title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
312,"2022-11-23 03:16:30","a good one in British English",,,A,"a free hand ... a hidden agenda","a good one",275,"2022-06-16 12:26:31","a good one",A,"a free hand ... a hidden agenda"
313,"2022-11-23 03:16:30","a good second best in British English",,,A,"a free hand ... a hidden agenda","a good second best",276,"2022-06-16 12:26:31","a good second best",A,"a free hand ... a hidden agenda"
314,"2022-11-23 03:16:30","a good turn",,phrase,A,"a free hand ... a hidden agenda","a good turn",277,"2022-06-16 12:26:31","a good turn",A,"a free hand ... a hidden agenda"
315,"2022-11-23 03:16:30","a good word in American English",,,A,"a free hand ... a hidden agenda","a good word",278,"2022-06-16 12:26:31","a good word",A,"a free hand ... a hidden agenda"
317,"2022-11-23 03:16:30","a gravy train",,,A,"a free hand ... a hidden agenda","a gravy train",280,"2022-06-16 12:26:31","a gravy train",A,"a free hand ... a hidden agenda"
318,"2022-11-23 03:16:30","a great many in American English",,,A,"a free hand ... a hidden agenda","a great many",281,"2022-06-16 12:26:31","a great many",A,"a free hand ... a hidden agenda"
319,"2022-11-23 03:16:30","a grey area",,,A,"a free hand ... a hidden agenda","a grey area",282,"2022-06-16 12:26:31","a grey area",A,"a free hand ... a hidden agenda"
320,"2022-11-23 03:16:30","a grip on reality",,phrase,A,"a free hand ... a hidden agenda","a grip on reality",283,"2022-06-16 12:26:31","a grip on reality",A,"a free hand ... a hidden agenda"
321,"2022-11-23 03:16:30","a guinea pig",,,A,"a free hand ... a hidden agenda","a guinea pig",284,"2022-06-16 12:26:31","a guinea pig",A,"a free hand ... a hidden agenda"
322,"2022-11-23 03:16:30","a hair of the dog",,,A,"a free hand ... a hidden agenda","a hair of the dog",285,"2022-06-16 12:26:31","a hair of the dog",A,"a free hand ... a hidden agenda"
323,"2022-11-23 03:16:30","a halfway house",,,A,"a free hand ... a hidden agenda","a halfway house",286,"2022-06-16 12:26:31","a halfway house",A,"a free hand ... a hidden agenda"
324,"2022-11-23 03:16:30","a hand's turn in British English",,,A,"a free hand ... a hidden agenda","a hand's turn",287,"2022-06-16 12:26:31","a hand's turn",A,"a free hand ... a hidden agenda"
325,"2022-11-23 03:16:30","a hard act to follow",,,A,"a free hand ... a hidden agenda","a hard act to follow",288,"2022-06-16 12:26:31","a hard act to follow",A,"a free hand ... a hidden agenda"
326,"2022-11-23 03:16:30","a hard nut to crack in British English",,,A,"a free hand ... a hidden agenda","a hard nut to crack",289,"2022-06-16 12:26:31","a hard nut to crack",A,"a free hand ... a hidden agenda"
327,"2022-11-23 03:16:30","a hard nut to crack/ a tough nut to crack",,,A,"a free hand ... a hidden agenda","a hard nut to crack/ a tough nut to crack",290,"2022-06-16 12:26:31","a hard nut to crack/ a tough nut to crack",A,"a free hand ... a hidden agenda"
328,"2022-11-23 03:16:30","a hard row to hoe a tough row to hoe",,,A,"a free hand ... a hidden agenda","a hard row to hoe",291,"2022-06-16 12:26:31","a hard row to hoe",A,"a free hand ... a hidden agenda"
329,"2022-11-23 03:16:30","a hatchet man",,,A,"a free hand ... a hidden agenda","a hatchet man",292,"2022-06-16 12:26:31","a hatchet man",A,"a free hand ... a hidden agenda"
330,"2022-11-23 03:16:30","à haute voix in American English","a oʊt ˈvwa",adverb,A,"a free hand ... a hidden agenda","à haute voix",293,"2022-06-16 12:26:31","à haute voix",A,"a free hand ... a hidden agenda"
331,"2022-11-23 03:16:30","a head for sth",,phrase,A,"a free hand ... a hidden agenda","a head for sth",294,"2022-06-16 12:26:31","a head for sth",A,"a free hand ... a hidden agenda"
332,"2022-11-23 03:16:30","a head of steam",,,A,"a free hand ... a hidden agenda","a head of steam",295,"2022-06-16 12:26:31","a head of steam",A,"a free hand ... a hidden agenda"
333,"2022-11-23 03:16:30","a head per head",,phrase,A,"a free hand ... a hidden agenda","a head per head",296,"2022-06-16 12:26:31","a head per head",A,"a free hand ... a hidden agenda"
334,"2022-11-23 03:16:30","a heart of gold",,phrase,A,"a free hand ... a hidden agenda","a heart of gold",297,"2022-06-16 12:26:31","a heart of gold",A,"a free hand ... a hidden agenda"
335,"2022-11-23 03:16:30","a heavy hand",,phrase,A,"a free hand ... a hidden agenda","a heavy hand",298,"2022-06-16 12:26:31","a heavy hand",A,"a free hand ... a hidden agenda"
336,"2022-11-23 03:16:30","a heavy hand in British English",,,A,"a free hand ... a hidden agenda","a heavy hand",298,"2022-06-16 12:26:31","a heavy hand",A,"a free hand ... a hidden agenda"
337,"2022-11-23 03:16:30","a heck of",,phrase,A,"a free hand ... a hidden agenda","a heck of",299,"2022-06-16 12:26:31","a heck of",A,"a free hand ... a hidden agenda"
338,"2022-11-23 03:16:30","a hidden agenda",,,A,"a free hand ... a hidden agenda","a hidden agenda",300,"2022-06-16 12:26:31","a hidden agenda",A,"a free hand ... a hidden agenda"
339,"2022-11-23 03:16:30","a high hand in British English",,,A,"a high hand ... à la rigueur","a high hand",301,"2022-06-16 12:26:43","a high hand",A,"a high hand ... à la rigueur"
340,"2022-11-23 03:16:30","a high profile",,,A,"a high hand ... à la rigueur","a high profile",302,"2022-06-16 12:26:43","a high profile",A,"a high hand ... à la rigueur"
341,"2022-11-23 03:16:30","a hit list",,,A,"a high hand ... à la rigueur","a hit list",303,"2022-06-16 12:26:43","a hit list",A,"a high hand ... à la rigueur"
342,"2022-11-23 03:16:30","a hole card",,,A,"a high hand ... à la rigueur","a hole card",304,"2022-06-16 12:26:43","a hole card",A,"a high hand ... à la rigueur"
343,"2022-11-23 03:16:30","a hole in one",,phrase,A,"a high hand ... à la rigueur","a hole in one",305,"2022-06-16 12:26:43","a hole in one",A,"a high hand ... à la rigueur"
344,"2022-11-23 03:16:30","a hollow leg in British English",,,A,"a high hand ... à la rigueur","a hollow leg",306,"2022-06-16 12:26:43","a hollow leg",A,"a high hand ... à la rigueur"
345,"2022-11-23 03:16:30","a home away from home",,phrase,A,"a high hand ... à la rigueur","a home away from home",307,"2022-06-16 12:26:43","a home away from home",A,"a high hand ... à la rigueur"
346,"2022-11-23 03:16:30","a home from home",,phrase,A,"a high hand ... à la rigueur","a home from home",308,"2022-06-16 12:26:43","a home from home",A,"a high hand ... à la rigueur"
347,"2022-11-23 03:16:30","a home from home in British English",,,A,"a high hand ... à la rigueur","a home from home",308,"2022-06-16 12:26:43","a home from home",A,"a high hand ... à la rigueur"
348,"2022-11-23 03:16:30","a hop, skip, and a jump",,,A,"a high hand ... à la rigueur","a hop, skip, and a jump",309,"2022-06-16 12:26:43","a hop, skip, and a jump",A,"a high hand ... à la rigueur"
349,"2022-11-23 03:16:30","A horizon in British English",,noun,A,"a high hand ... à la rigueur","A horizon",310,"2022-06-16 12:26:43","A horizon",A,"a high hand ... à la rigueur"
350,"2022-11-23 03:16:30","A-horizon in American English",ˈeɪhəˌraɪzən,,A,"a high hand ... à la rigueur","A horizon",310,"2022-06-16 12:26:43","A horizon",A,"a high hand ... à la rigueur"
351,"2022-11-23 03:16:30","A horizon in American English",,noun,A,"a high hand ... à la rigueur","A horizon",310,"2022-06-16 12:26:43","A horizon",A,"a high hand ... à la rigueur"
352,"2022-11-23 03:16:30","a hornet's nest a hornets' nest",,phrase,A,"a high hand ... à la rigueur","a hornet's nest a hornets' nest",311,"2022-06-16 12:26:43","a hornet's nest a hornets' nest",A,"a high hand ... à la rigueur"
353,"2022-11-23 03:16:30","a hornet's nest/a hornets' nest",,"countable noun",A,"a high hand ... à la rigueur","a hornet's nest/a hornets' nest",312,"2022-06-16 12:26:43","a hornet's nest/a hornets' nest",A,"a high hand ... à la rigueur"
354,"2022-11-23 03:16:30","a horse of another colour in British English",,,A,"a high hand ... à la rigueur","a horse of another colour",313,"2022-06-16 12:26:43","a horse of another colour",A,"a high hand ... à la rigueur"
355,"2022-11-23 03:16:30","a hostage to fortune",,,A,"a high hand ... à la rigueur","a hostage to fortune",314,"2022-06-16 12:26:43","a hostage to fortune",A,"a high hand ... à la rigueur"
356,"2022-11-23 03:16:30","a hot button",,,A,"a high hand ... à la rigueur","a hot button",315,"2022-06-16 12:26:43","a hot button",A,"a high hand ... à la rigueur"
357,"2022-11-23 03:16:30","a hot potato",,,A,"a high hand ... à la rigueur","a hot potato",316,"2022-06-16 12:26:43","a hot potato",A,"a high hand ... à la rigueur"
358,"2022-11-23 03:16:30","a house of cards",,,A,"a high hand ... à la rigueur","a house of cards",317,"2022-06-16 12:26:43","a house of cards",A,"a high hand ... à la rigueur"
359,"2022-11-23 03:16:30","a hue and cry",,,A,"a high hand ... à la rigueur","a hue and cry",318,"2022-06-16 12:26:43","a hue and cry",A,"a high hand ... à la rigueur"
360,"2022-11-23 03:16:30","a hundred and one a thousand and one a million and one",,phrase,A,"a high hand ... à la rigueur","a hundred and one a thousand and one a million and one",319,"2022-06-16 12:26:43","a hundred and one a thousand and one a million and one",A,"a high hand ... à la rigueur"
361,"2022-11-23 03:16:30","a hundred and one/a million and one a thousand and one",,phrase,A,"a high hand ... à la rigueur","a hundred and one/a million and one a thousand and one",320,"2022-06-16 12:26:43","a hundred and one/a million and one a thousand and one",A,"a high hand ... à la rigueur"
362,"2022-11-23 03:16:30","a hundred per cent/one hundred percent",,,A,"a high hand ... à la rigueur","a hundred per cent/one hundred percent",321,"2022-06-16 12:26:43","a hundred per cent/one hundred percent",A,"a high hand ... à la rigueur"
363,"2022-11-23 03:16:30","a hundred percent/one hundred percent",,phrase,A,"a high hand ... à la rigueur","a hundred percent/one hundred percent",322,"2022-06-16 12:26:43","a hundred percent/one hundred percent",A,"a high hand ... à la rigueur"
364,"2022-11-23 03:16:30","A into G in British English",,"abbreviation for",A,"a high hand ... à la rigueur","A into G",323,"2022-06-16 12:26:43","A into G",A,"a high hand ... à la rigueur"
365,"2022-11-23 03:16:30","a jack-of-all-trades",,,A,"a high hand ... à la rigueur","a jack-of-all-trades",324,"2022-06-16 12:26:43","a jack-of-all-trades",A,"a high hand ... à la rigueur"
366,"2022-11-23 03:16:30","a jot/one jot",,,A,"a high hand ... à la rigueur","a jot/one jot",325,"2022-06-16 12:26:43","a jot/one jot",A,"a high hand ... à la rigueur"
367,"2022-11-23 03:16:30","à jour in American English",,adjective,A,"a high hand ... à la rigueur","à jour",326,"2022-06-16 12:26:43","à jour",A,"a high hand ... à la rigueur"
368,"2022-11-23 03:16:30","a kick in the teeth",,phrase,A,"a high hand ... à la rigueur","a kick in the teeth",327,"2022-06-16 12:26:43","a kick in the teeth",A,"a high hand ... à la rigueur"
369,"2022-11-23 03:16:30","a king's ransom",,,A,"a high hand ... à la rigueur","a king's ransom",328,"2022-06-16 12:26:43","a king's ransom",A,"a high hand ... à la rigueur"
370,"2022-11-23 03:16:30","a knight in shining armour",,,A,"a high hand ... à la rigueur","a knight in shining armour",329,"2022-06-16 12:26:43","a knight in shining armour",A,"a high hand ... à la rigueur"
371,"2022-11-23 03:16:30","a knock-down drag-out fight",,,A,"a high hand ... à la rigueur","a knock-down drag-out fight",330,"2022-06-16 12:26:43","a knock-down drag-out fight",A,"a high hand ... à la rigueur"
372,"2022-11-23 03:16:30","à l' in American English",,preposition,A,"a high hand ... à la rigueur","à l'",331,"2022-06-16 12:26:43","à l'",A,"a high hand ... à la rigueur"
374,"2022-11-23 03:16:30","à l'américaine in American English",,adjective,A,"a high hand ... à la rigueur","à l'américaine",333,"2022-06-16 12:26:43","à l'américaine",A,"a high hand ... à la rigueur"
376,"2022-11-23 03:16:30","à l'anglaise in American English",,,A,"a high hand ... à la rigueur","à l'anglaise",335,"2022-06-16 12:26:43","à l'anglaise",A,"a high hand ... à la rigueur"
377,"2022-11-23 03:16:30","à l'étuvée in American English",,adjective,A,"a high hand ... à la rigueur","à l'étuvée",336,"2022-06-16 12:26:43","à l'étuvée",A,"a high hand ... à la rigueur"
379,"2022-11-23 03:16:30","à l'orange in American English",,adjective,A,"a high hand ... à la rigueur","à l'orange",338,"2022-06-16 12:26:43","à l'orange",A,"a high hand ... à la rigueur"
380,"2022-11-23 03:16:30","à la","ɑː lɑː",phrase,A,"a high hand ... à la rigueur","à la",339,"2022-06-16 12:26:43","à la",A,"a high hand ... à la rigueur"
381,"2022-11-23 03:16:30","à la in British English","ɑː lɑː",preposition,A,"a high hand ... à la rigueur","à la",339,"2022-06-16 12:26:43","à la",A,"a high hand ... à la rigueur"
382,"2022-11-23 03:16:30","à la in American English",ˈɑlə,,A,"a high hand ... à la rigueur","à la",339,"2022-06-16 12:26:43","à la",A,"a high hand ... à la rigueur"
383,"2022-11-23 03:16:30","à la in American English",,preposition,A,"a high hand ... à la rigueur","à la",339,"2022-06-16 12:26:43","à la",A,"a high hand ... à la rigueur"
386,"2022-11-23 03:16:30","à la carte","ɑː lɑː kɑːʳt",,A,"a high hand ... à la rigueur","à la carte",342,"2022-06-16 12:26:43","à la carte",A,"a high hand ... à la rigueur"
387,"2022-11-23 03:16:30","à la carte in British English","ɑː lɑː ˈkɑːt",,A,"a high hand ... à la rigueur","à la carte",342,"2022-06-16 12:26:43","à la carte",A,"a high hand ... à la rigueur"
388,"2022-11-23 03:16:30","à la carte in American English",,,A,"a high hand ... à la rigueur","à la carte",342,"2022-06-16 12:26:43","à la carte",A,"a high hand ... à la rigueur"
389,"2022-11-23 03:16:30","à la carte in Hospitality 1",,adjective,A,"a high hand ... à la rigueur","à la carte",342,"2022-06-16 12:26:43","à la carte",A,"a high hand ... à la rigueur"
390,"2022-11-23 03:16:30","à la française in American English",,adjective,A,"a high hand ... à la rigueur","à la française",344,"2022-06-16 12:26:43","à la française",A,"a high hand ... à la rigueur"
391,"2022-11-23 03:16:30","à la grecque in American English",ˌɑləˈgrɛk,,A,"a high hand ... à la rigueur","à la grecque",345,"2022-06-16 12:26:43","à la grecque",A,"a high hand ... à la rigueur"
392,"2022-11-23 03:16:30","à la king in British English","ɑː lɑː ˈkɪŋ",adjective,A,"a high hand ... à la rigueur","à la king",346,"2022-06-16 12:26:43","à la king",A,"a high hand ... à la rigueur"
393,"2022-11-23 03:16:30","à la mode","ɑ lə moʊd",adjective,A,"a high hand ... à la rigueur","à la mode",347,"2022-06-16 12:26:43","à la mode",A,"a high hand ... à la rigueur"
394,"2022-11-23 03:16:30","à la mode in American English",,adjective,A,"a high hand ... à la rigueur","à la mode",347,"2022-06-16 12:26:43","à la mode",A,"a high hand ... à la rigueur"
395,"2022-11-23 03:16:30",,,adjective,T,"trisoctahedron ... tritiated",triste,314186,"2022-06-17 15:07:31",triste,T,"trisoctahedron ... tritiated"
396,"2022-11-23 03:16:30","a la plancha in British English",,adjective,A,"a high hand ... à la rigueur","a la plancha",349,"2022-06-16 12:26:43","a la plancha",A,"a high hand ... à la rigueur"
399,"2022-11-23 03:16:30","a labour of love",,,A,"à la vapeur ... a man's man","a labour of love",352,"2022-06-16 12:26:53","a labour of love",A,"à la vapeur ... a man's man"
400,"2022-11-23 03:16:30","a lame duck",,,A,"à la vapeur ... a man's man","a lame duck",353,"2022-06-16 12:26:53","a lame duck",A,"à la vapeur ... a man's man"
401,"2022-11-23 03:16:30","a last ditch attempt",,,A,"à la vapeur ... a man's man","a last ditch attempt",354,"2022-06-16 12:26:53","a last ditch attempt",A,"à la vapeur ... a man's man"
402,"2022-11-23 03:16:30","a laundry list",,,A,"à la vapeur ... a man's man","a laundry list",355,"2022-06-16 12:26:53","a laundry list",A,"à la vapeur ... a man's man"
403,"2022-11-23 03:16:30","a law unto himself in British English",,,A,"à la vapeur ... a man's man","a law unto himself",356,"2022-06-16 12:26:53","a law unto himself",A,"à la vapeur ... a man's man"
404,"2022-11-23 03:16:30","a law unto yourself",,phrase,A,"à la vapeur ... a man's man","a law unto yourself",357,"2022-06-16 12:26:53","a law unto yourself",A,"à la vapeur ... a man's man"
405,"2022-11-23 03:16:30","a leading light",,,A,"à la vapeur ... a man's man","a leading light",358,"2022-06-16 12:26:53","a leading light",A,"à la vapeur ... a man's man"
406,"2022-11-23 03:16:30","a leap in the dark in British English",,,A,"à la vapeur ... a man's man","a leap in the dark",359,"2022-06-16 12:26:53","a leap in the dark",A,"à la vapeur ... a man's man"
407,"2022-11-23 03:16:30","a leopard cannot change its spots",,,A,"à la vapeur ... a man's man","a leopard cannot change its spots",360,"2022-06-16 12:26:53","a leopard cannot change its spots",A,"à la vapeur ... a man's man"
408,"2022-11-23 03:16:30","a leopard does not change its spots",,,A,"à la vapeur ... a man's man","a leopard does not change its spots",361,"2022-06-16 12:26:53","a leopard does not change its spots",A,"à la vapeur ... a man's man"
409,"2022-11-23 03:16:30","A level","eɪ levəl","variable noun",A,"à la vapeur ... a man's man","A level",362,"2022-06-16 12:26:53","A level",A,"à la vapeur ... a man's man"
410,"2022-11-23 03:16:30","A level in British English",,noun,A,"à la vapeur ... a man's man","A level",362,"2022-06-16 12:26:53","A level",A,"à la vapeur ... a man's man"
411,"2022-11-23 03:16:30","a level playing field",,phrase,A,"à la vapeur ... a man's man","a level playing field",363,"2022-06-16 12:26:53","a level playing field",A,"à la vapeur ... a man's man"
412,"2022-11-23 03:16:30","a level playing field",,,A,"à la vapeur ... a man's man","a level playing field",363,"2022-06-16 12:26:53","a level playing field",A,"à la vapeur ... a man's man"
413,"2022-11-23 03:16:30","a licence to print money",,,A,"à la vapeur ... a man's man","a licence to print money",364,"2022-06-16 12:26:53","a licence to print money",A,"à la vapeur ... a man's man"
415,"2022-11-23 03:16:30","a lick and a promise in British English",,,A,"à la vapeur ... a man's man","a lick and a promise",365,"2022-06-16 12:26:53","a lick and a promise",A,"à la vapeur ... a man's man"
416,"2022-11-23 03:16:30","a lightning rod for something",,,A,"à la vapeur ... a man's man","a lightning rod for something",366,"2022-06-16 12:26:53","a lightning rod for something",A,"à la vapeur ... a man's man"
417,"2022-11-23 03:16:30",A-list,,,A,"à la vapeur ... a man's man","A list",367,"2022-06-16 12:26:53","A list",A,"à la vapeur ... a man's man"
418,"2022-11-23 03:16:30","A list in British English",,noun,A,"à la vapeur ... a man's man","A list",367,"2022-06-16 12:26:53","A list",A,"à la vapeur ... a man's man"
419,"2022-11-23 03:16:30","A-list in British English",,modifier,A,"à la vapeur ... a man's man","A list",367,"2022-06-16 12:26:53","A list",A,"à la vapeur ... a man's man"
420,"2022-11-23 03:16:30","A-list in American English",ˈeɪˌlɪst,,A,"à la vapeur ... a man's man","A list",367,"2022-06-16 12:26:53","A list",A,"à la vapeur ... a man's man"
