business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21760210,3496405,"2020-09-27 08:12:45","Brown Chapel Ame Church",,,"(620) 421-3870","2107 Briggs Ave",Parsons,KS,67357,"2107 Briggs Ave,Parsons,KS 67357","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Marriage Ceremonies, Methodist Churches, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,37.329422,-95.26753,,,,,,,,,"Chapel Brown",,,,,,,,,,
24413801,4238392,"2020-09-27 09:26:28","Allen Temple AME Church",http://www.allentempleame.org,tburrell@allentempleame.org,"(770) 926-6348","232 Arnold Mill Rd",Woodstock,GA,30188,"232 Arnold Mill Rd,Woodstock,GA 30188","Wedding Chapels & Ceremonies, African Methodist Episcopal Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools, Wedding Supplies & Services",,,,34.10016,-84.50675,https://i1.ypcdn.com/blob/a4bac383b58f95a90e890495b3f972bf42ee3e02_100x100_crop.jpg?f832250,,"Our vision is to be an expansive body of spirit-filled Christians focused on leading souls to Christ, studying and teaching the Word, promoting spiritual, educational, physical, social and economic development of the church and community.? We welcome all people, not just Christians to our sanctuary.? ? Jesus is and should be the example for all Christians as in? Mark 2:17","Mon - Fri: 9:00 am - 5:00 pm Sun: 8:00 am - 1:30 pm",,,,,,http://www.allentempleame.org,,,,,,,,,
35251345,8028393,"2020-09-27 15:36:28","Saint John's Lutheran Church",https://saintjohnelca.org,info@saintjohnelca.org,"(712) 323-7173","633 Willow Ave","Council Bluffs",IA,51501,"633 Willow Ave,Council Bluffs,IA 51501","Social Service Organizations, Advent Christian Churches, African Methodist Episcopal Churches, Alliance Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Churches & Places of Worship, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,41.25884,-95.85395,,,"Hear the Word We're proud of the message spoken in our community, whether from the pulpit, the classroom, or the coffee line.","Sat: 5:30 pm - 6:30 pm Sun: 11:00 am - 12:00 pm","Fax: (712) 323-7174",,"discover, amex, mastercard, visa",,,https://saintjohnelca.org,,,,,,,,,
38941202,9402032,"2020-09-27 17:47:38","Mount Olive",http://www.mtoliveameslidell.org,revmesimms@aol.com,"(985) 641-6026","2457 2nd St",Slidell,LA,70458,"2457 2nd St,Slidell,LA 70458","Churches & Places of Worship, African Methodist Episcopal Churches, Counseling Services, Methodist Churches, Religious Organizations",,,,30.27109,-89.78192,,,,"Tue - Fri: 10:00 am - 2:00 pm Sun: 8:00 am - 2:00 pm","Phone: (985) 641-4960 Primary Phone: (985) 641-4960 Phone: (985) 641-7857 Phone: (985) 641-3619 Phone: (985) 265-4614 Primary Phone: (985) 265-4614 Fax: (985) 641-7857",,,,"Mount Olive AME Church MT Olive AME Chr Feeding Mount Olive Family Training Counseling Center & Church Mt Olive Ame Church Mt. Olive AME","http://www.mtoliveameslidell.org http://mtoliveamechurch.com","Parking: Street",,,,,,,,
38941535,9402254,"2020-09-27 17:47:38","Walker Temple AME Church",http://www.walkertempleamechurch.com,walkertempleame@gmail.com,"(213) 747-7454","2525 Trinity St","Los Angeles",CA,90011,"2525 Trinity St,Los Angeles,CA 90011","African Methodist Episcopal Churches, Religious Counseling",,,,34.02282,-118.26324,,,,"Sun: 11:00 am - 1:30 pm",,,,,,http://www.walkertempleamechurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
38944950,9404393,"2020-09-27 17:47:55","Union AME Church",https://twitter.com/unionamechurch,unioname@live.com,"(501) 374-3528","1825 S Pulaski St","Little Rock",AR,72206,"1825 S Pulaski St,Little Rock,AR 72206","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,34.73217,-92.28791,,,Methodist,"Mon - Fri: 10:00 am - 2:00 pm Sat - Sun Closed","Phone: (501) 374-8511 Phone: (501) 376-9027 Phone: (501) 615-8227 Primary Phone: (501) 615-8227 Primary Phone: (501) 376-9027 Fax: (501) 374-8511",,"cash only",,"Union African Methodist Episcopal Church","https://twitter.com/unionamechurch http://www.unionamec.com",,,,,,,,,
38963709,9416017,"2020-09-27 17:49:16","Saint John AME Church",,,"(615) 320-1026","1822 Formosa St",Nashville,TN,37208,"1822 Formosa St,Nashville,TN 37208","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,36.17434,-86.81011,,,,,"Phone: (615) 242-1420 Phone: (615) 320-3091 Fax Number: (615) 320-3091 Fax: (615) 320-3091",,,,"St John Ame Church St John AME",,,,,,,,,,
38966837,9417958,"2020-09-27 17:49:18","Vernon Chapel Ame Church",,vernonameflint@yahoo.com,"(810) 785-5721","5802 Dupont St",Flint,MI,48505,"5802 Dupont St,Flint,MI 48505","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,43.06609,-83.71356,,,,,"Phone: (810) 785-6296 Fax Number: (810) 785-6296 Fax: (810) 785-6296",,,,"Vernon Chapel-Flint AME",,,,,,,,,,
39000994,9439147,"2020-09-27 17:51:19","Bethel AME Church",https://www.bethelnewhaven.org/visit_us,bamenhoffice@gmail.com,"(203) 865-0514","255 Goffe St","New Haven",CT,06511,"255 Goffe St,New Haven,CT 06511","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,41.31865,-72.93819,,,,,"Fax: (203) 624-7977",,paypal,,,https://www.bethelnewhaven.org/visit_us,,,,,,,,,
39005350,9441850,"2020-09-27 17:51:27","New Bethel A M E",,newbethelamevld@comcast.net,"(856) 691-1349","414 N 7th St",Vineland,NJ,08360,"414 N 7th St,Vineland,NJ 08360","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,39.49065,-75.021,,,,"Tue: 5:00 pm - 9:00 pm Wed: 5:30 pm - 9:00 pm Thu: 6:00 pm - 9:00 pm Fri: 5:30 pm - 8:00 pm Sun: 3:30 pm - 7:00 pm",,,,,"African Methodist Episcopal - New Bethel New Bethel Ame Church",,"Parking: Street",,,,,,,,
39016149,9448631,"2020-09-27 17:51:51","United Methodist Church",http://www.umc.org,,"(217) 486-6384","501 W Matilda St",Illiopolis,IL,62539,"501 W Matilda St,Illiopolis,IL 62539","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Clergy, Religious Counseling, United Methodist Churches",,,,39.85024,-89.25386,,,,,"Phone: (217) 486-7311 Primary Phone: (217) 486-7311",,,,"United Methodist Church-Illiopolis Illiopolis United Methodist Church","http://www.umc.org http://www.umc.org/find-a-church/church/48090",,,,,,,,,
39035933,9460963,"2020-09-27 17:53:13","Bethel AME Church",,,"(724) 258-6491","715 Chess St",Monongahela,PA,15063,"715 Chess St,Monongahela,PA 15063","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.2048,-79.93195,,,,,"Phone: (724) 724-2586 Phone: (724) 292-8552 Primary Phone: (724) 292-8552",,,,"Bethel A M E Church Parsonage",,,,,,,,,,
39057132,9474150,"2020-09-27 17:54:48","Long Cane Ame Church Rev Julius Johnson",,,"(864) 366-4450","29 Long Cane Ame Rd",Abbeville,SC,29620,"29 Long Cane Ame Rd,Abbeville,SC 29620","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,34.1698,-82.35207,,,,,,,,,"Rev Julius Johnson Reverend",,,,,,,,,,
39096363,9498620,"2020-09-27 17:56:48","Hemingway Temple Ame Church",http://hemingwayame.wixsite.com/hemingwaytemple,hemingwaytempleyouth@gmail.com,"(202) 265-7077","501 P St NW",Washington,DC,20001,"501 P St NW,Washington,DC 20001","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,38.90989,-77.01916,,,,,,,,,"Hemmingway Temple AME",http://hemingwayame.wixsite.com/hemingwaytemple,,,,,,,,,
39101041,9501533,"2020-09-27 17:57:11","Bethel AME Church",,,"(325) 673-7022","942 Luzon St",Abilene,TX,79602,"942 Luzon St,Abilene,TX 79602","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,32.44323,-99.709,,,,,,,,,"Bethel AME Church Parsonage",,,,,,,,,,
39104803,9503968,"2020-09-27 17:57:27","Allen Chapel African Methodist Episcopal Church",,,"(916) 922-5077","1239 Grand Ave",Sacramento,CA,95838,"1239 Grand Ave,Sacramento,CA 95838","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,38.637,-121.4381,https://i4.ypcdn.com/blob/df50706174e958e1b513d89936ede6d15470be9b_100x100_crop.jpg?41e4770,,,,"Phone: (916) 922-5074 Fax: (916) 922-5074",,,,"Allen Chapel Ame Church",,,,,,,,,,
39113894,9509679,"2020-09-27 17:58:07","St. Andrews AME Church",http://standrewsame.org,lmoore@standrewsamechurch.org,"(916) 448-1428","2131 8th St",Sacramento,CA,95818,"2131 8th St,Sacramento,CA 95818","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,38.56805,-121.50145,,,,"Sun: 8:45 am - 10:00 am",,,,,"Saint Andrews-Sacramento AME",http://standrewsame.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
39115862,9510863,"2020-09-27 17:58:18","Antioch Ame Church",,,"(302) 732-1005","194 Clayton Ave",Frankford,DE,19945,"194 Clayton Ave,Frankford,DE 19945","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,38.53134,-75.2358,,,,,,,,,"Antioch Ame Church Parsonage",,,,,,,,,,
39118219,9512364,"2020-09-27 17:58:21","Mount Olive Ame Church",http://mtolivewoodrow.org/contact-us,mtolivewoodrow@gmail.com,"(803) 428-6662","2738 Woodrow Rd",Sumter,SC,29153,"2738 Woodrow Rd,Sumter,SC 29153","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,33.9497,-80.3262,,,,,"Primary Phone: (803) 428-4432 Phone: (803) 428-4432",,"visa, amex, master card",,"Mt Olive Ame Church Mt Olive Ame",http://mtolivewoodrow.org/contact-us,,,,,,,,,
39118337,9512434,"2020-09-27 17:58:21","John Wesley AME Zion Church",,,"(202) 667-3824","1615 14th St NW",Washington,DC,20009,"1615 14th St NW,Washington,DC 20009","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,38.91161,-77.03166,,,,,,,,,"John Wesley Ame Zion Chr Fcu",,"Parking: Paid, Valet",,,,,,,,
39136699,9523926,"2020-09-27 17:59:38","Bethel AME Church",http://www.bethelamechurch.org,info@bethelsc.com,"(843) 546-4898","417 Broad St",Georgetown,SC,29440,"417 Broad St,Georgetown,SC 29440","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,33.37053,-79.28039,,,,,"Phone: (843) 527-6405 Primary Phone: (843) 546-4503 Phone: (843) 546-4503 Fax: (843) 527-6405",,,,,http://www.bethelamechurch.org,,,,,,,,,
39156349,9536085,"2020-09-27 18:00:39","St James Ame Church",,pastorsawilliams@verizon.net,"(863) 533-6109","1020 Magnolia St",Bartow,FL,33830,"1020 Magnolia St,Bartow,FL 33830","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,27.89067,-81.83255,,,,"Mon - Fri: 10:00 am - 4:00 pm","Phone: (863) 533-0684 Primary Phone: (863) 533-5461 Primary Phone: (863) 533-0689",,,,"St James Ame Church Outreach Ministries Saint James Ame Church",,,,,,,,,,
39161900,9539578,"2020-09-27 18:00:54","Saint James Ame Church",http://www.stjamesstl.org,tawanarickmon@aol.com,"(314) 371-0687","4301 Saint Ferdinand Ave","Saint Louis",MO,63113,"4301 Saint Ferdinand Ave,Saint Louis,MO 63113","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,38.66006,-90.24072,,,,,"Phone: (314) 371-0679",,"amex, discover, master card, visa",,"St James A M E Church",http://www.stjamesstl.org,,,,,,,,,
39168375,9543524,"2020-09-27 18:01:22","Victory Christian Church",https://www.yourvictorynow.com,sisterracket@aol.com,"(937) 298-9851","2275 S Patterson Blvd",Dayton,OH,45409,"2275 S Patterson Blvd,Dayton,OH 45409","Christian Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations",5,"1 Review",,39.72119,-84.19518,,,"Travel the path of victorious living at Victory Christian Church! Service times: Sunday Worship 10:00 a.m. Wednesday IPOP (In Pursuit of Purpose). 7:00 pm as scheduled.","Mon - Fri: 9:00 am - 4:30 pm Sat Closed","Phone: (937) 298-8438 Fax Number: (937) 298-8438 Fax: (937) 298-8438",,"amex, visa, all major credit cards, paypal, discover, mastercard",,"Victory Christian Church Outreach Program","https://www.yourvictorynow.com http://victorychristian.net http://victorychristian.net/calendar",,havener.james,10/21/2011,five,"My best friend referred me to Aurora.So i decided to check them out i had them rekey the locks to my bakery they are really clean and they work quick.",,,,
39169915,9544517,"2020-09-27 18:01:23","New Bethel AME Church",https://www.ame-church.com,,"(440) 232-6328","24100 Lincolnville Ave",Bedford,OH,44146,"24100 Lincolnville Ave,Bedford,OH 44146","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,41.3666,-81.50775,,,,,"Fax: (440) 232-6328",,,,,"https://www.ame-church.com http://ame-church.com",,,,,,,,,
39212019,9570900,"2020-09-27 18:03:54","Saint Marks African Methodist Episcopal Church",http://www.stmarkamevabeach.com/site/cpage.asp?sec_id=180014146&cpage_id=180061071,,"(757) 428-7310","1740 Potters Rd","Virginia Beach",VA,23454,"1740 Potters Rd,Virginia Beach,VA 23454","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling",,,,36.83738,-76.02461,,,,,,,,,"St Mark African Methodist Episcopal Church St Mark Ame Church",http://www.stmarkamevabeach.com/site/cpage.asp?sec_id=180014146&cpage_id=180061071,,,,,,,,,
39212833,9571406,"2020-09-27 18:03:55","Hurst Chapel AME Church",,,"(850) 361-1108","705 N C St",Pensacola,FL,32501,"705 N C St,Pensacola,FL 32501","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,30.41936,-87.22796,,,,,,,,,"Hurst Chapel Parsonage",,,,,,,,,,
41109232,10092294,"2020-09-27 18:53:54","Faith By Hearing Christian Center",http://fhccc.org,info@fhccc.org,"(770) 252-8422","55 Mayo Royal Industrial Blvd",Newnan,GA,30263,"55 Mayo Royal Industrial Blvd,Newnan,GA 30263","Interdenominational Churches, African Methodist Episcopal Churches, Baptist Churches, Churches & Places of Worship, Clothing Stores, Non-Denominational Churches",,,,33.39584,-84.82905,,,,"Wed: 12:00 pm - 1:00 pm Sun: 10:30 am - 12:30 pm",,,,,"Faith By Hearing Christian Center Church Faith By Hearing Christian Ctr",http://fhccc.org,,,,,,,,,
43776938,11147792,"2020-09-27 20:36:45","New Jersey AME Zion Church",,,"(336) 357-5161","1638 New Jersey Church Rd",Lexington,NC,27292,"1638 New Jersey Church Rd,Lexington,NC 27292","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Interdenominational Churches",,,,35.73956,-80.28703,,,,,,,,,,,,,,,,,,,
43776978,11147808,"2020-09-27 20:36:45","Bethel Ame Church",,sylviapetties123@gmail.com,"(850) 576-8223","501 W Orange Ave",Tallahassee,FL,32310,"501 W Orange Ave,Tallahassee,FL 32310","Churches & Places of Worship, African Methodist Episcopal Churches, Methodist Churches, Religious Organizations",,,,30.41189,-84.29061,,"There's a place for you.","The history of the Bethel AME Church Tallahassee, Florida, mirrors that of its parent body, the African Methodist Episcopal Church that was originally organized as the Free African Society in 1787. This was following a walk out by black Christians from the segregated St. George Methodist Episcopal Church in Philadelphia, Pennsylvania, led by Richard Allen. In 1816, this group was chartered as the African Methodist Episcopal (AME) Church. Similarly, in 1865, a group of Black Christians in Tallahassee walked out of the Methodist Church, South. Led by the Reverend Robert Meacham, a former slave preacher, these courageous freedmen began their worship in a rough lean-to of leafy sapling called a brush arbor, located at the corner of Duval and Virginia Streets. Subsequently organized as Bethel African Methodist Episcopal Church by Presiding Elder Charles H. Pearce, the history of Bethel is intrinsically connected with the history of the Florida Conference. Bethel, already in existence when the AME Church came to Florida, served as the site of the first two Annual Conferences held in Florida by the AME Church on June 8, 1867 and March 4, 1868.","Mon - Sun: 7:00 am - 7:00 pm","Phone: (850) 576-7501 Fax: (850) 576-8223",,,,,http://www.bethelame1865.org,,,,,,,,,
43777245,11147918,"2020-09-27 20:36:45","Murdock Chapel AME",,,"(334) 215-7992","450 Antioch Ln","Pike Road",AL,36064,"450 Antioch Ln,Pike Road,AL 36064","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,32.35542,-86.09952,,,,,,,,,,,,,,,,,,,
43777281,11147932,"2020-09-27 20:36:45","New Bethel Ame Zion Church",,,"(828) 229-3392","263 Forest St","Forest City",NC,28043,"263 Forest St,Forest City,NC 28043","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Methodist Churches",,,,35.33011,-81.87278,,,,,,,,,,,,,,,,,,,
43777665,11148093,"2020-09-27 20:36:55","Grant A M E Worship Center",http://grantworshipcenter.org,,"(512) 339-4726","1701 Kramer Ln",Austin,TX,78758,"1701 Kramer Ln,Austin,TX 78758","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,30.38524,-97.70402,https://i4.ypcdn.com/blob/6447c789127abceae2ad6f2693b55835a114cf39_100x100_crop.jpg?8297822,,,,"Phone: (512) 339-4777",,,,"Grant A M E Church Grant Ame Worship Ctr","http://grantworshipcenter.org https://grantworshipcenter.org",,,,,,,,,
43777730,11148115,"2020-09-27 20:36:55","St John A M E Church",,,"(803) 531-4480","3601 Rowesville Rd",Rowesville,SC,29133,"3601 Rowesville Rd,Rowesville,SC 29133","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,33.39794,-80.83749,,,,,,,,,"Saint John AME Church",,,,,,,,,,
43777733,11148116,"2020-09-27 20:36:55","Macedonia African Methodist Episcopal Church",,,"(757) 539-4502","127 Pine St",Suffolk,VA,23434,"127 Pine St,Suffolk,VA 23434","African Methodist Episcopal Churches, Churches & Places of Worship",,,,36.73008,-76.58621,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
43777739,11148118,"2020-09-27 20:36:55","Saint Paul Ame Church",,,"(217) 522-4796","1130 S 16th St",Springfield,IL,62703,"1130 S 16th St,Springfield,IL 62703","Christian Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,39.78963,-89.63344,,,,,"Phone: (217) 522-2411 Fax Number: (217) 522-2411 Fax: (217) 522-2411",,,,"St Paul Ame Church St Paul AME Church Springfield",,,,,,,,,,
43777853,11148162,"2020-09-27 20:36:55","Quinn Chapel AME Church",http://www.quinnchapel.com,quinnamecfp@fuse.net,"(660) 826-1412","512 W Johnson St",Sedalia,MO,65301,"512 W Johnson St,Sedalia,MO 65301","African Methodist Episcopal Churches, Churches & Places of Worship",,,,38.717102,-93.23036,,,Methodist,,,,,,"Quinn Chapel African Methodist Episcopal Church",http://www.quinnchapel.com,,,,,,,,,
43777943,11148201,"2020-09-27 20:36:55","Fountain of Hope A M E Church",http://www.fountainofhopelv.com,,"(702) 798-3949","2955 E Russell Rd","Las Vegas",NV,89120,"2955 E Russell Rd,Las Vegas,NV 89120","African Methodist Episcopal Churches, Churches & Places of Worship",5,"2 Reviews",,36.08588,-115.11025,https://i4.ypcdn.com/blob/3c04e0159e8acf9d224699c013a0f1782853a302_100x100_crop.jpg?8297822,,,"Tue - Wed: 6:00 pm - 7:30 pm Thu - Fri: 11:00 am - 2:00 pm Sun: 9:00 am - 2:00 pm","Phone: (702) 798-7284 Primary Phone: (702) 798-7284 Fax: (702) 798-7284",,,,"Fountain Of Hope African Methodist Episcopal Church","http://www.fountainofhopelv.com https://fountainofhopelv.com",,"Bayo T.",07/09/2015,five,"A lovely place to visit and attend. The people are very friendly and makes sure you are comfortable being in there attendance. It reminds me of the traditional teaching mixed with new. Perfect for those who are seeking a relaxed environment in a church setting. Will visit again.",arthorly,01/05/2012,five,"It is a wonderful place to worship. The people are friendly and they love to have visitors! It is such a comfortable place to go Sundays and they have a great Bible Study on Wednesdays at 12 noon. There is on Wednesday evening at 6:30 (haven't been there yet.)"
43778459,11148415,"2020-09-27 20:36:55","Lovick's Chapel Church AME Zion",,,"(252) 566-9860","6351 Nc Highway 903 S","La Grange",NC,28551,"6351 Nc Highway 903 S,La Grange,NC 28551","African Methodist Episcopal Churches, Churches & Places of Worship",,,,35.39368,-77.76611,,,,,,,,,"Lovick's Chapel Chr Ame Zion",,,,,,,,,,
43778975,11148622,"2020-09-27 20:36:56","Branch AME Church",,,"(843) 821-6323","482 Jedburg Rd",Summerville,SC,29483,"482 Jedburg Rd,Summerville,SC 29483","African Methodist Episcopal Churches, Churches & Places of Worship",,,,33.06765,-80.22303,,,,,,,,,,,,,,,,,,,
43779188,11148709,"2020-09-27 20:36:56","Bethel AME Church",,,"(812) 944-2346","315 E 5th St","New Albany",IN,47150,"315 E 5th St,New Albany,IN 47150","African Methodist Episcopal Churches, Churches & Places of Worship",,,,38.28661,-85.81886,,,,,,,,,,,,,,,,,,,
43779293,11148750,"2020-09-27 20:36:56","Quincy District Ame",,,"(850) 577-1732","2621 S Adams St",Tallahassee,FL,32301,"2621 S Adams St,Tallahassee,FL 32301","African Methodist Episcopal Churches, Churches & Places of Worship",,,,30.41406,-84.28246,,,,,,,,,,,,,,,,,,,
43780284,11149147,"2020-09-27 20:37:03","Quinn Chapel Ame Church",http://www.quinnchapelamechurch.org,,"(732) 291-1078","109 Prospect Ave","Atlantic Highlands",NJ,07716,"109 Prospect Ave,Atlantic Highlands,NJ 07716","African Methodist Episcopal Churches, Churches & Places of Worship",,,,40.40496,-74.04112,,,,,,,,,,http://www.quinnchapelamechurch.org,,,,,,,,,
43780382,11149183,"2020-09-27 20:37:03","Crusade Mission AME Church",,,"(305) 688-9848","2121 NW 119th St",Miami,FL,33167,"2121 NW 119th St,Miami,FL 33167","African Methodist Episcopal Churches, Churches & Places of Worship",,,,25.88327,-80.23351,,,,,,,,,,,,,,,,,,,
43780595,11149272,"2020-09-27 20:37:03","Bethel AME Church",,,"(772) 597-3878","14759 SW Dr Martin L King Jr Dr",Indiantown,FL,34956,"14759 SW Dr Martin L King Jr Dr,Indiantown,FL 34956","African Methodist Episcopal Churches, Churches & Places of Worship",,,,27.02669,-80.48558,,,,,,,,,"New Bethel AME Church",,,,,,,,,,
43780777,11149350,"2020-09-27 20:37:03","Green Chapel Ame Church",,,"(713) 864-5303","3318 Link Rd",Houston,TX,77022,"3318 Link Rd,Houston,TX 77022","African Methodist Episcopal Churches, Churches & Places of Worship",,,,29.81713,-95.3919,,,,,,,,,,,,,,,,,,,