business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5763730,1724276,"2020-09-27 05:18:21","Houten-Sauter Lee Van Ann DO",http://www.pinestreetfamilypractice.com,,"(856) 629-7436","220 Pine St",Williamstown,NJ,08094,"220 Pine St,Williamstown,NJ 08094","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,39.69166,-74.99392,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (856) 875-4742",,"master card, visa",,,"http://www.pinestreetfamilypractice.com http://pinestreet.doctorsoffice.net","Specialties: Family Medicine, Family Practice",,,,,,,,
5763941,1724287,"2020-09-27 05:18:21","Internal Medicine Associates",http://www.carolinawomensphysicians.com,,"(803) 796-7270","146 N Hospital Dr Ste 350","West Columbia",SC,29169,"146 N Hospital Dr Ste 350,West Columbia,SC 29169","Physicians & Surgeons, Internal Medicine, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General","2,5","5 Reviews",,34.00749,-81.11405,,,"Board Certified Yes Biography Located in West Columbia, S.C., West Columbia Internal Medicine is a health care facility that offers a range of primary care services for people of all ages. It employs board-certified physicians who specialize in the area of internal medicine. The facility is a part of the Lexington Medical Center, which is a network of medical care facilities that provide computed tomography, fluoroscopy, ultrasound and magnetic resonance imaging services. The center offers laboratory testing, Pap smear examination and consulting services for individuals suffering from prostate, lung and breast cancers. It provides diagnosis and treatment services for various pathological diseases. The Lexington Medical Center offers cardiac catheterization, weight management and cancer care services. Gender male","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm","Phone: (803) 791-2985 Phone: (803) 256-0464 Phone: (803) 796-0014 Phone: (803) 936-7590 Primary Phone: (803) 256-0464 Fax: (803) 796-0106 Fax: (803) 936-8042 TollFree: (877) 835-0975",,"visa, discover, all major credit cards, mastercard, amex",,,"http://www.carolinawomensphysicians.com http://www.imareston.com https://www.lexingtoninternal.com http://lexmed.com http://carolinapulmonarylmc.com",,"Tish G.",03/05/2016,one,"So I visited Carolina Women's Physicians because I was having these sharp pains in my side and abdomen. I'm not one to hold my tongue, especially when it comes to my health so I told the nurse AND Dr. Morton about ALL of my symptoms. I even went as far as letting them know that I am pretty sure that I know what I might have. Dr. Morton dismissed my symptoms as simple ovulation pain and told me that there was nothing to be concerned about. So being that she is a doctor I trusted her opinion. The next day the pain was so excruciating that I couldn't even focus at work. I left early and went to Doctors Care. The doctor at Doctors Care immediately asked me why I hadn't seemed treatment sooner (as with my condition, I needed to seek treatment asap!) I told him that I had gone to Carolina Women's and they told me that I had nothing to worry about. The Doctor at Dr.'s Care was extremely attentive and told me exactly what I had suspected. He prescribed me some medication and today I am feeling 100% better! Dr.'s Care even called me back today and asked how I was doing! Carolina Women's has yet to call me back to even let me know the results of the sample that they took from me even though they said I'd get a call back from a nurse the next day. The moral to this story is...had I would have dismissed my symptoms as the physician at Carolina Women's told me to do I would have ran the chance of serious problems such as organ failure. I do not play about my health and you shouldn't either. Where you go is your choice but keep my story in mind and choose a physician and facility that is going to CARE FOR YOU AS YOU CARE FOR YOURSELF! -signed a very disappointed ""former"" patient.","Andy A.",11/03/2015,one,"I have had a horrible experience with this practice. They run tests and never call you with the results, they ""forget"" to schedule your prenatal appointments, they dismiss any questions or concerns you have as if you were an idiot. I manage a medical office and would be horrified if my staff treated any of our patients the way I have been treated at this office."
5764019,1724290,"2020-09-27 05:18:21","Dr. Sheila A Gallo, MD",http://www.springfieldmed.com,,"(413) 739-5676","2150 Main St",Springfield,MA,01104,"2150 Main St,Springfield,MA 01104","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis)",,,,42.10864,-72.60106,,,"Board Certified Yes Gender female",,"Fax: (413) 739-2278",,,,,http://www.springfieldmed.com,,,,,,,,,
5764372,1724309,"2020-09-27 05:18:21","Gary Cardiello MD",http://www.barnabashealth.org/Physician-Directory/C/Gary-P-Cardiello-MD.aspx,,"(201) 436-8888","744 Broadway",Bayonne,NJ,07002,"744 Broadway,Bayonne,NJ 07002","Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,40.67248,-74.11093,https://i1.ypcdn.com/blob/695735d2ef12b011e299c1607377abbcb745f3d0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (201) 436-6644",,"master card, visa, amex",,,"http://www.barnabashealth.org/Physician-Directory/C/Gary-P-Cardiello-MD.aspx http://bayonnemedicalcenter.org","Specialties: Internal Medicine",,,,,,,,
5764434,1724312,"2020-09-27 05:18:21","Vogel, Joshua I, MD",http://www.wilmingtonhealth.com,,"(910) 343-1031","1802 S 17th St",Wilmington,NC,28401,"1802 S 17th St,Wilmington,NC 28401","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Surgery Centers",,,,34.21445,-77.92541,https://i2.ypcdn.com/blob/c6f9354695f4647e7f658a634620b5b38fd48907_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 341-1050 Fax: (910) 341-1050 Fax: (910) 251-2067",,"all major credit cards, amex, check, discover, insurance, master card, visa",,,http://www.wilmingtonhealth.com,"Specialties: Obstetrics & Gynecology",,,,,,,,
5765049,1724343,"2020-09-27 05:18:21","Waldrop, John I, MD",http://www.hughston.com,,"(334) 699-5747","348 Healthwest Dr",Dothan,AL,36303,"348 Healthwest Dr,Dothan,AL 36303","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,31.23867,-85.45314,,,"Biography Founded in 1949, Hughston Clinic specializes in the treatment of musculoskeletal trauma, sports injuries, degenerative diseases, infections, tumors and congenital conditions. Located in Dothan, Ala., the clinic comprises a number of institutions for the diagnosis and treatment of orthopedic conditions as well as orthopedic research, education and training. Its physical therapy facility provides care in four specialty departments: orthopedics/sports medicine, spine, upper extremity/hands and industrial medicine. Through its orthopedic clinic, the medical center operates a network of nine orthopedic satellite clinics in west central Georgia and east central Alabama.",,"Fax: (706) 494-3014 TollFree: (800) 331-2910",,"check, discover, insurance, visa, master card, cash",,,http://www.hughston.com,,,,,,,,,
5765107,1724346,"2020-09-27 05:18:21","Sadia F Sait MD",,,"(641) 682-4594","1005 Pennsylvania Ave Ste 104",Ottumwa,IA,52501,"1005 Pennsylvania Ave Ste 104,Ottumwa,IA 52501","Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,41.02763,-92.38981,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (641) 683-0800 Phone: (641) 683-0800 Fax: (641) 682-2123 TollFree: (800) 424-3258",,,,,,"Specialties: Internal Medicine",,,,,,,,
5766643,1724430,"2020-09-27 05:18:21","Dr. Stuart Wasser, MD",http://www.drstuartwasser.com,,"(516) 594-2514","176 N Village Ave Ste 2e","Rockville Centre",NY,11570,"176 N Village Ave Ste 2e,Rockville Centre,NY 11570","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management",,,,40.66229,-73.64902,https://i1.ypcdn.com/blob/c8fd2ef984084b40167ac0c781de46bae9332139_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 208-5510 Fax: (516) 208-5510",,"master card, visa",,,"http://www.drstuartwasser.com https://drstuartwasser.com","Specialties: Family Doctor, Family Practice, Internal Medicine",,,,,,,,
5766839,1724441,"2020-09-27 05:18:21","Dr. Linda B Ford, MD",http://www.asthmaandallergycenter.com,,"(402) 592-2055","3503 Samson Way Ste 108",Bellevue,NE,68123,"3503 Samson Way Ste 108,Bellevue,NE 68123","Allergy Treatment, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,41.14081,-95.96599,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 592-2419 Fax: (402) 592-2419",,"amex, discover, all major credit cards, master card, visa",,"Ford Linda B ASTHMA ALLERGY CTR Asthma & Allergy Center Ford, Linda, MD Asthma & Allergy Ctr Ford, Linda B, MD",http://www.asthmaandallergycenter.com,,,,,,,,,
5767659,1724478,"2020-09-27 05:18:21","Sheneselt Jan",,,"(859) 781-4111","125 Saint Michael Dr","Cold Spring",KY,41076,"125 Saint Michael Dr,Cold Spring,KY 41076","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.02226,-84.44368,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
5767811,1724484,"2020-09-27 05:18:21","Beaver Medical Group",http://www.beavermedicalgroup.com,,"(909) 793-3311","1690 Barton Rd Ste 200",Redlands,CA,92373,"1690 Barton Rd Ste 200,Redlands,CA 92373","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,34.04857,-117.21245,https://i1.ypcdn.com/blob/e38728ff38ed5e76ce28682cc697d0798b7db1af_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Emergency & Acute Care HMO HMOs PPOs Urgent Care","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (909) 335-0200 Phone: (909) 792-2605 Phone: (909) 335-4112 Fax: (909) 793-8146 TollFree: (800) 972-3311",,"insurance, all major credit cards, master card, visa",,,http://www.beavermedicalgroup.com,,,,,,,,,
5768947,1724547,"2020-09-27 05:18:21","Vannoy Roxie",http://www.selmamed.com,,"(304) 264-9485","2010 Doctor Oates Dr Ste 100",Martinsburg,WV,25401,"2010 Doctor Oates Dr Ste 100,Martinsburg,WV 25401","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,39.47495,-77.98004,,,,,,,,,,http://www.selmamed.com,,,,,,,,,
5769049,1724553,"2020-09-27 05:18:21","Poonam Warman MD",,,"(352) 369-6139","1500 SE Magnolia Ext Ste 202",Ocala,FL,34471,"1500 SE Magnolia Ext Ste 202,Ocala,FL 34471","Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,29.1733,-82.13076,https://i1.ypcdn.com/blob/47588e585afae76fd963f6fba22f8d87ac28acb7_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (352) 671-7437 Phone: (352) 671-7437 Fax: (352) 629-9094",,"master card, visa",,,,"Specialties: Pulmonology, Pulmonary Diseases, Internal Medicine, Pulmonologist (Lung Specialist), Pulmonary Disease By Appointment Only: Yes",,,,,,,,
5770579,1724634,"2020-09-27 05:18:21","Richter Jan",,,"(859) 212-4700","7370 Turfway Rd Ste 101",Florence,KY,41042,"7370 Turfway Rd Ste 101,Florence,KY 41042","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.01494,-84.6323,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,