business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
779450,267445,"2020-09-27 02:56:26","Goodwill Fort Lauderdale Outlet",http://www.goodwillsouthflorida.org,contactus@goodwill.org,"(754) 999-2295","2104 W Commercial Blvd","Fort Lauderdale",FL,33309,"2104 W Commercial Blvd,Fort Lauderdale,FL 33309","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.18715,-80.17178,https://i1.ypcdn.com/blob/96c027bcf2b2c67769c493a127290185a09c410d_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.",,,,"master card, discover, amex, visa, all major credit cards",,,"http://www.goodwillsouthflorida.org website",,,,,,,,,
780164,267666,"2020-09-27 02:56:26","Once Upon A Child Spring Lake Park",http://www.onceuponachildspringlakepark.com,,"(763) 784-9545","8181 University Ave NE",Minneapolis,MN,55432,"8181 University Ave NE,Minneapolis,MN 55432","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Clothing Stores, Consignment Service, Discount Stores, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,45.11661,-93.26313,https://i2.ypcdn.com/blob/68a5eb09ed03c175a7c1e24dcceb882fce6b84a5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (763) 784-9505 Phone: (763) 400-8642 Phone: (763) 432-7298 Primary Phone: (763) 432-7298",,"cash, master card, visa, all major credit cards, debit, amex, discover",,,http://www.onceuponachildspringlakepark.com,"Parking: Lot, Valet",,,,,,,,
780284,267704,"2020-09-27 02:56:26","Goodwill Coral Springs",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(954) 228-6838","10369 Royal Palm Blvd","Coral Springs",FL,33065,"10369 Royal Palm Blvd,Coral Springs,FL 33065","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.25913,-80.26539,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Our community has one million jobs that employ people. Goodwill has jobs that assist people. These Goodwill jobs provide transitional employment for people with disabilities and special needs until ready for community employment.","Mon - Fri: 9:00 am - 8:00 pm",,,amex,,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
780977,267913,"2020-09-27 02:56:26","Once Upon A Child at River City Marketplace",http://www.onceuponachildjaxnorth.com,ouacjax@yahoo.com,"(904) 647-1270","13141 City Station Dr Ste 108",Jacksonville,FL,32218,"13141 City Station Dr Ste 108,Jacksonville,FL 32218","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Thrift Shops",,,,30.47611,-81.64277,https://i2.ypcdn.com/blob/d403c1b3fea97fb796a7812085d209edc5547619_100x100_crop.jpg?f9d23e1,"KIDS STUFF WITH PREVIOUS EXPERIENCE",,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, master card, visa, cash, debit, all major credit cards",,,http://www.onceuponachildjaxnorth.com,"Parking: Lot Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
781239,267987,"2020-09-27 02:56:26","JJ's Treasure Shoppe",http://www.facebook.com/JJsTreasureShoppe,,"(724) 877-0001","515 W Main St",Sharpsville,PA,16150,"515 W Main St,Sharpsville,PA 16150","Consignment Service, Discount Stores, Resale Shops, Second Hand Dealers, Thrift Shops",,,,41.26229,-80.48216,,,,"Mon Closed Tue - Sun: 10:00 am - 6:00 pm",,,"no credit cards",,,http://www.facebook.com/JJsTreasureShoppe,"Bike Parking: Yes Parking: Lot",,,,,,,,
781488,268056,"2020-09-27 02:56:26","Plato's Closet Florissant",http://www.platosclosetflorissant.com,platoscloset@email.com,"(314) 837-3600","8206 N Lindbergh Blvd",Florissant,MO,63031,"8206 N Lindbergh Blvd,Florissant,MO 63031","Resale Shops, Consignment Service, Discount Stores, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,38.79073,-90.34539,https://i1.ypcdn.com/blob/b142df0358e3795c948f20a2f5094dca13dec5b4_100x100_crop.jpg?f9d23e1,,"Plato's Closet buys and sells trendy, gently used, name brand clothing, shoes and accessories for guys and girls in their teens and twenties. Clean out your closet and sell the current items you no longer need for payment on the spot. And if you want to save up to 70% off mall prices, be sure to shop the amazing selection at Plato's Closet. Your store. Your style.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (636) 279-7064 Fax: (636) 279-7064",,"cash, master card, visa, debit, amex, all major credit cards",,,http://www.platosclosetflorissant.com,"Parking: Lot Price Range : Below Average",bettyg51,09/06/2007,five,"This store buys and sells designer teen clothes only. All the name brand clothes are at a fraction of what they cost in department stores. Great Deals!",,,,
781969,268197,"2020-09-27 02:56:26","WCRM Thrift Stores",,info@westerncarolinarescue.org,"(828) 665-1558","901 Smokey Park Highway",Candler,NC,28715,"901 Smokey Park Highway,Candler,NC 28715","Discount Stores, Shelters, Thrift Shops",,,,35.54718,-82.65563,,"A Thrift Store With A Mission","Rescue Mission Thrift stores are located in the Asheville, NC area. We provide discount clothing, furniture, appliances, and electronics at our locations. Proceeds support the work of Western Carolina Rescue Ministries.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
782184,268262,"2020-09-27 02:56:26","Charleston Liquidation LLC",http://www.charlestonliquidation.com,charlestonliquidation@hotmail.com,"(843) 695-8044","210 Industrial Rd",Summerville,SC,29483,"210 Industrial Rd,Summerville,SC 29483","Discount Stores, Flea Markets, Liquidators, Thrift Shops, Warehouses-Merchandise",,,,33.03457,-80.20312,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Home Page/ Avail Merch/ Email List Sign Up",,,,,,,,,
783266,268600,"2020-09-27 02:56:27","Gina's Affordable Treasures",,ginasaffordabletreasures@yahoo.com,"(717) 352-3302","6294 Chambersburg Rd",Fayetteville,PA,17222,"6294 Chambersburg Rd,Fayetteville,PA 17222","Used Major Appliances, Discount Stores, Thrift Shops, Used & Rare Books",,,,39.89904,-77.44007,,"""Where Everything Is Too Good To Be Threw""","Gina Lynne owns and operates В“GinaВ’s Affordable TreasuresВ”, a unique and convenient place to shop where everything for sale is ""Too Good To Be Threw"". We are conveniently located between Chambersburg and Gettysburg, PA along Route 30, across the street from The Village Of Laurel Run Nursing Home and just 2 miles East of the beautiful Caledonia State Park.We carry a LARGE variety of items, far to many to list and everything comes with UNBELIEVABLE price tags.Our primary goal is to help those communities who have been negatively impacted in this devastating economy with the recession we are in, and what appears to be in for sometime to come.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 2:00 pm - 6:00 pm","Cellphone: (717) 339-7500 Facsimile: (866) 694-4485",,,,,,,,,,,,,,
784585,268990,"2020-09-27 02:56:27","Goodwill Store & Donation Center",http://www.yourgoodwill.org/shop/stores-donation-centers/Goodwill-Store-Donation-Center-130-W-Main-St-Trappe-PA-19426,,"(610) 226-4085","130 W Main St",Trappe,PA,19426,"130 W Main St,Trappe,PA 19426","Thrift Shops, Charities, Discount Stores, Employment Services-Non Profit, Women's Clothing",,,,40.19451,-75.46842,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Keystone Area More Than Just a Store Goodwill Keystone Area, a non-profit, covers 22 counties in southeastern and central Pennsylvania. We have thrift stores and business services that fund job programs for people seeking hope and independence. Goodwill Store Kiosk GKA collects and sells donated items in thrift stores and provides business services such as custodial and labor fulfillment to businesses and government. Proceeds from thrift stores and business services fund job training and employment programs. Our stores, donation centers, and business services also serve as training grounds for people seeking and utilizing our services. Goodwill believes that work is the fundamental building block of community. Employment provides economic independence as well as the secondary gains of preventing and minimizing other social problems. We believe in giving a hand up, not a hand out.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.yourgoodwill.org/shop/stores-donation-centers/Goodwill-Store-Donation-Center-130-W-Main-St-Trappe-PA-19426,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
784811,269052,"2020-09-27 02:56:37","Plato's Closet Reno",http://www.platosclosetreno.com,platossara@gmail.com,"(775) 322-0110","5083 S Mccarran Blvd",Reno,NV,89502,"5083 S Mccarran Blvd,Reno,NV 89502","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.47693,-119.78671,https://i1.ypcdn.com/blob/ee5be1485c7fcb482f0bcf0b36eba01ec8f00646_100x100_crop.jpg?f9d23e1,"Recycle Your Style",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.platosclosetreno.com,,,,,,,,,
785092,269131,"2020-09-27 02:56:37","The Pink Corner",,,"(415) 816-7188","1409 35th Ave Ste 7",Oakland,CA,94601,"1409 35th Ave Ste 7,Oakland,CA 94601","Clothing Stores, Discount Stores, Men's Clothing, Thrift Shops, Women's Clothing",,,,37.7765,-122.22286,,,,"Mon - Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
785767,269339,"2020-09-27 02:56:37","Plato's Closet",http://www.platosclosetliberty.com,platosliberty@gmail.com,"(816) 781-8260","840 S State Route 291 #270",Liberty,MO,64068,"840 S State Route 291 #270,Liberty,MO 64068","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,39.23818,-94.435745,https://i1.ypcdn.com/blob/71bcde0c37349cf7faf58d211526d6bd5351fb77_100x100_crop.jpg?f9d23e1,"Recycle Your Style",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"cash, debit, all major credit cards, amex, discover, master card, visa",,,http://www.platosclosetliberty.com,"Price Range : Average Parking: Lot",,,,,,,,
786165,269464,"2020-09-27 02:56:37","Goodwill Silver Lakes",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(954) 998-4873","18221 Pines Blvd","Pembroke Pines",FL,33029,"18221 Pines Blvd,Pembroke Pines,FL 33029","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Variety Stores",,,,26.00781,-80.38981,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,"Goodwill is one of Miami-Dade Counties largest employers","Goodwill focuses on training, employment and job placement for people with disabilities, transitioning individuals to independence and productivity.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwillsouthflorida.org,"Parking: On Site",,,,,,,,
786507,269566,"2020-09-27 02:56:37","golden buys truckload outlet sale",,,"(507) 360-6061","325 11th St SW",Spencer,IA,51301,"325 11th St SW,Spencer,IA 51301","Consignment Service, Discount Stores, Furniture Stores, Patio & Outdoor Furniture, Thrift Shops",,,,43.12739,-95.14988,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
786878,269685,"2020-09-27 02:56:37","Bargain Brands",https://www.facebook.com/BargainBrands4U,,"(956) 379-2114","5007 N Mccoll Rd",Mcallen,TX,78504,"5007 N Mccoll Rd,Mcallen,TX 78504","Thrift Shops, Discount Stores",,,,26.24643,-98.20521,,,"Upscale Name Brands...for a lot less!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,https://www.facebook.com/BargainBrands4U,,,,,,,,,
787558,269896,"2020-09-27 02:56:37","Once Upon A Child - North Tampa",http://www.onceuponachildnorthtampa.com,ouacnorthtampa@gmail.com,"(813) 358-3123","14317 N Dale Mabry Hwy",Tampa,FL,33618,"14317 N Dale Mabry Hwy,Tampa,FL 33618","Children's Furniture, Baby Accessories, Furnishings & Services, Boys Clothing, Children & Infants Clothing, Clothing Stores, Consignment Service, Costumes, Discount Stores, Furniture Stores, Girls Clothing, Resale Shops, Shoe Stores, Thrift Shops",,,,28.07677,-82.50667,https://i2.ypcdn.com/blob/c93cc3e8569103471a0ff5b6fb48a70c30a48c4d_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 433-2540",,"debit, amex, cash, discover, master card, visa, all major credit cards",,,http://www.onceuponachildnorthtampa.com,,,,,,,,,
787902,269997,"2020-09-27 02:56:37","Goodwill Hialeah Flamingo Park Plaza",http://www.goodwillsouthflorida.org/,llittle@goodwillmiami.org,"(786) 600-4091","4410 W 16th Ave",Hialeah,FL,33012,"4410 W 16th Ave,Hialeah,FL 33012","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,25.86319,-80.31483,https://i1.ypcdn.com/blob/bdb7d8476baedd4ed174934745604a6973fd06c5_100x100_crop.jpg?f9d23e1,,"GoodwillВ® strives to enhance the dignity and quality of life of individuals and families by helping people reach their full potential through education, skills training and the power of work. Goodwills meet the needs of all job seekers, including programs for youth, seniors, veterans, and people with disabilities, criminal backgrounds and other specialized needs. Last year, Goodwill helped more than 26.4 million people train for careers in industries such as banking, IT and health care, to name a few В— and get the supporting services they needed to be successful В— such as English language training, additional education, or access to transportation and child care.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org http://2goodwillsouthflorida.org","Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
787931,270004,"2020-09-27 02:56:41","Thrifty Treasures Thrift Shop LLC",http://twitter.com/#!/thriftshopping1,thriftytreasuresthriftshop@gmail.com,"(860) 796-6872","154 Talcottville Rd","Vernon Rockville",CT,06066,"154 Talcottville Rd,Vernon Rockville,CT 06066","Discount Stores, Thrift Shops, Wholesale Antiques",,,,41.83155,-72.49339,,,,"Mon: 10:30 am - 6:00 pm Tue Closed Wed - Sat: 10:30 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, discover, master card, paypal, visa",,,"Visit Thrifty Treasures Thrift Shop LLC on Twitter!",,,,,,,,,
788825,270288,"2020-09-27 02:56:41","Plato's Closet - Baytown, TX",http://www.platosclosetbaytown.com,platosclosetbaytown@aol.com,"(832) 695-3258","4539 Garth Rd Ste 210",Baytown,TX,77521,"4539 Garth Rd Ste 210,Baytown,TX 77521","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Handbags, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,29.77241,-94.97778,https://i1.ypcdn.com/blob/dc860353c33c20d39fa64226cdefd1e391a35c28_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, discover",,,http://www.platosclosetbaytown.com,,,,,,,,,
789177,270390,"2020-09-27 02:56:41","Plato's Closet",http://www.platosclosetmorgantown.com,martinpc11@verizon.net,"(304) 983-6020","6504 Mall Rd",Morgantown,WV,26501,"6504 Mall Rd,Morgantown,WV 26501","Clothing Stores, Consignment Service, Discount Stores, Men's Clothing, Resale Shops, Second Hand Dealers, Thrift Shops, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,39.63145,-80.00023,https://i2.ypcdn.com/blob/83a4433fc00480f6902a02c3d24c479b242fa2c1_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash, all major credit cards, visa, master card, debit, amex",,"Plato's Closet Morgantown",http://www.platosclosetmorgantown.com,"Bike Parking: No","Richard W.",08/24/2016,five,"Our first visit was July 23 2016. I must say we were extremely impressed with the quality of the merchandise and even more so with the service we received from Paige and Kayla. They were exceptionally helpful as well as informative. Our daughter attends WVU so needless to say ever chance we get we will be back. Thanks again to the young ladies who went out of there way to assist us in our visit.",,,,
789261,270410,"2020-09-27 02:56:41","Goodwill Hollywood",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(754) 888-5344","6819 Taft St",Hollywood,FL,33024,"6819 Taft St,Hollywood,FL 33024","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.02457,-80.22466,https://i2.ypcdn.com/blob/bb63c003663856874fdb34dd9470f62d8b7f7b1f_100x100_crop.jpg?f9d23e1,"We hope you will be part of our success story.","Goodwill Industries is proud to announce the new look of our retail stores. We've relocated, rebuilt, remodeled, renovated and re-energized our stores. They now offer a clean, contemporary, well-designed atmosphere. Appealing to all the senses, you'll hear enjoyable background music and note a pleasant fragrance throughout. We offer brighter stores, wider aisles, impeccably clean floors, new fixtures and beautiful visual displays. You'll find quality merchandise, specially trained staff, state-of-the-art point of sale systems, consistent messaging and signage. For ease of shopping, we merchandise our fashion selections by category, style, color and size. We offer designer collections, a juniors departmentВ—even seasonal displays.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwillsouthflorida.org/index.cfm?fuseaction=staff.main",,,,,,,,,
789371,270447,"2020-09-27 02:56:41","Peeka Boutique",,valery35@yahoo.com,"(618) 208-0956","5757 Godfrey Rd",Godfrey,IL,62035,"5757 Godfrey Rd,Godfrey,IL 62035","Thrift Shops, Children & Infants Clothing, Clothing Stores, Discount Stores, Resale Shops, Second Hand Dealers",,,,38.94958,-90.18983,,"Metro East's best upscale kid's resale shop.","Welcome to Peeka Boutique! We are an upscale children's and baby clothing store located in the Monticello Plaza in Godfrey, Illinois. We carry a large beautiful selection of gently used clothing that is in excellent condition. We have brand new clothing as well. You can always count on us for quality clothing for your child and a great price. Call us today to learn new items in the store and our special price offers of the day! We look forward to hearing from you.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,cash,,,,,,,,,,,,
789792,270578,"2020-09-27 02:56:41","Goodwill Davie Ridge Plaza",http://www.goodwillsouthflorida.org,contactus@goodwill.org,"(754) 216-9190","W State Road 84",Davie,FL,33324,"W State Road 84,Davie,FL 33324","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.11811,-80.344025,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org/hours-directions/?id=1268&addr=33324 http://www.goodwill.org","Bike Parking: No",,,,,,,,
790052,270662,"2020-09-27 02:56:41","Shirks' Shared Blessings",http://www.shirkssharedblessings.com,prodigalsonjls@gmail.com,"(717) 224-6174","100 N State St Apt 402",Ephrata,PA,17522,"100 N State St Apt 402,Ephrata,PA 17522","Used Major Appliances, Discount Stores, Thrift Shops, Used Furniture, Used Tools",,,,40.1801,-76.17493,,,"Shirks' Shared Bllessings opened in 2010. Josh Shirk, the owner, hopes to provide qualiity used merchandise to the community for an affordable price. He and his family began selling online and at flea markets until they were able to open a traditional store. Shirks' Shared Blessings sells used furniture, appliances, tools, and other practical items. They also carry collectibles and antiques on a smaller scale. The stock is always changing, which is part of the fun of thrift shopping. you never know what treasures you may discover!","Mon - Wed Closed Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Monday -Friday after 4:00 pm. owner's number: (717) 286-8533",,"check, discover, master card, visa",,,"store hours, location, contacts, and pictures",,,,,,,,,