business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1084124,343465,"2020-09-27 03:04:02","Fishtown Auto Tags",http://www.fishtownautotags.com,moreinfo@fishtownautotags.com,"(215) 240-1565","2401 E York St",Philadelphia,PA,19125,"2401 E York St,Philadelphia,PA 19125","Tags-Vehicle, Auto Insurance, Boat & Marine Insurance, Identification Card Service, Insurance, License Services, Motorcycle Insurance, Notaries Public, Recreational Vehicle Insurance, Truck Insurance, Vehicle License & Registration",,,,39.97824,-75.12447,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (215) 423-4820 Fax: (215) 240-1536",,check,,"Fishtown Auto Tags LLC",http://www.fishtownautotags.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1085864,343876,"2020-09-27 03:04:02","Lissin & Co",http://lissinandco.com,lissinandco@hotmail.com,"(562) 698-2260","14708 Whittier Blvd",Whittier,CA,90605,"14708 Whittier Blvd,Whittier,CA 90605","Notaries Public, Accounting Services, Auto Insurance, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Insurance, Insurance Attorneys, Insurance Consultants & Analysts, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,33.95098,-118.01132,https://i3.ypcdn.com/blob/c9372e430f8689855fa319ed3d916178246881bc_100x100_crop.jpg?f9d23e1,,"Open Mon Thru Fri 9am - 5pm & Sat 9am - 3pm","M-F 9am-7pm, Sa 9am-3pm, Su Closed (During Tax Season we are open 9:00 AM - 7:00 PM Sat 9:00 AM - 5:00 PM)",,,"amex, debit, discover, visa, mastercard",,,website,,,,,,,,,
1087404,344245,"2020-09-27 03:04:07","A A Affordable Insurance Agency Inc",http://www.callmitch.net,melissa@callmitch.net,"(614) 221-7007","1180 W Broad St",Columbus,OH,43222,"1180 W Broad St,Columbus,OH 43222","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Renters Insurance",,,A+,39.9587,-83.03211,https://i1.ypcdn.com/blob/daea0591a14329720b9842126df5ca9c5ac6483c_100x100_crop.jpg?f9d23e1,,"*Are You Driving Without Insurance *Low Low Monthly Payments *No Credit Checks *Get Your License Back Today *For Free Phone Quote - Call Mitch . Lang:Hablamos Espanol - Aseguranza","Mon - Fri: 9:00 am - 6:15 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, visa",,,"http://www.callmitch.net http://www.callmitch.net/m http://callmitchsr22.com",,,,,,,,,
1088074,344402,"2020-09-27 03:04:07","Best Bargain Insurance",http://bestbargaininsurance.com,bbi_best@yahoo.com,"(323) 569-6695","8738 Long Beach Blvd","South Gate",CA,90280,"8738 Long Beach Blvd,South Gate,CA 90280","Tags-Vehicle, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Real Estate Agents, Surety & Fidelity Bonds, Tax Return Preparation, Travel Agencies, Vehicle License & Registration",,,,33.957413,-118.221375,,"Free online Insurance quote instantly Progressive","Auto, Home, Motorcycle, Commercial, Health, Life, Professional, Surety bonds, E & O, Mexico Travel","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",": (323) 569-4533",,"atm, check, master card, visa",,,http://bestbargaininsurance.com,,,,,,,,,
1088146,344415,"2020-09-27 03:04:07","Ysidro F Cota Insurance Agency",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,"(619) 477-3100","2005 Highland Ave Ste 4","National City",CA,91950,"2005 Highland Ave Ste 4,National City,CA 91950","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,32.66767,-117.09429,,,,,,,,,"Cota Ysidro",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,,,,,,,,
1088546,344508,"2020-09-27 03:04:07","Castello Agency",http://www.castelloagency.com,,"(225) 570-6006","4257 Church St",Zachary,LA,70791,"4257 Church St,Zachary,LA 70791","Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,A+,30.65076,-91.15919,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116132_W287_H93,,"We are Independent Agents, free to choose the best carrier for your insurance needs. We do not work for an insurance company. we work for you. We work on your side when you have a loss and follow through to see that you get fair, prompt payment and service. Castello Agency, Inc. represents a carefully selected group of financially strong, reputable insurance companies, therefore, we are able to offer you the best coverage at the most competitive price.","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, check, cash, mastercard",,"Formely known as Castello Agency General Insurance Inc.",http://www.castelloagency.com,,,,,,,,,
1089856,344850,"2020-09-27 03:04:07","LoCastro Bonini Insurance Agency",http://www.locastrobonini.com,lobo721@aol.com,"(814) 315-2017","4602 Peach St Ste A-c",Erie,PA,16509,"4602 Peach St Ste A-c,Erie,PA 16509","Motorcycle Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Insurance, Investment Management, Life Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",1,"1 Review",A+,42.08594,-80.08802,,"Low Rates- Monthly Payment Plans","LoCastro Bonini Insurance Agency has been serving Northwest Pennsylvania since 1984. We provide all your insurance needs like commercial insurance, personal insurance, auto insurance, homeowners, renters, motorcycle, boat, life and health insurance. Customer service is our main priority. Contact us today for more information.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (814) 868-0858",,"check, debit, visa, discover, mastercard",,"Locastro Bonini Insurance Agency",http://www.locastrobonini.com,,"Johnny B.",10/06/2016,one,"Horrible experience. Staff was very rude. Had difficulty settling a claim. Very Shady company. Never go with Location Bonini!!",,,,
1090959,345109,"2020-09-27 03:04:12","Erikas Insurance",https://erikasinsurance.com,Danielbissman@erikasinsurance.com,"(888) 333-3009","562 W Holt Blvd",Ontario,CA,91762,"562 W Holt Blvd,Ontario,CA 91762","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Vehicle License & Registration",,,,34.06376,-117.65804,https://i1.ypcdn.com/blob/8bb65f1442b89577379b86d330b09ee587a55339_100x100_crop.jpg?f9d23e1,"Siempre al Rescate!","We specialize in Auto, Commercial, Home, R.V., Motorcycle, Business insurance, and Registration services for those who are looking to renew their registration,tags or title changes without having to wait in those long and tiresome D.M.V. lines! We offer a variety of programs specifically designed to ensure that you pay the least for the most. With discounts available for any driver, vehicle or home, including good driver, multi car, student, veteran discounts, drivers with violations and retirees. Erika's Insurance provides the convenience of quick and easy over the phone service with licensed and multi-lingual professionals. Our superior phone service allows for any question and any phone call to be answered or returned within less than 24 hours! Looking to make a quick payment? Then just click on our ""Make a Payment"" tab where you can make quick and easy payments from the comfort of your own home. Come visit us today at any of our 4 offices located in Corona, Huntington Park, Ontario, and Perris. where great prices and great service is guaranteed!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, debit, paypal, insurance, check, visa",,,https://erikasinsurance.com,,,,,,,,,
1094678,346004,"2020-09-27 03:04:20","Titusville Insurance Agency",http://www.barrsinsurance.com,barrs@csonline.net,"(814) 827-2769","107 E Bloss St",Titusville,PA,16354,"107 E Bloss St,Titusville,PA 16354","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.62182,-79.6726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 827-8888 Phone: (814) 827-0384 Phone: (814) 827-7767 Fax: (814) 827-3557",,,,"Barr's Insurance Barr's Insurance Of Titusville Barr's Insurance-Titusville","http://www.barrsinsurance.com http://www.titusvillepa.com https://www.franklin-insurance.com http://www.franklin-insurance.com",,,,,,,,,
1095067,346082,"2020-09-27 03:04:20","Stanley Insurance Agency",http://www.facebook.com,ana@keepingaustininsured.com,"(512) 453-7007","7304 Burnet Rd",Austin,TX,78757,"7304 Burnet Rd,Austin,TX 78757","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",5,"1 Review",,30.3489,-97.7357,https://i1.ypcdn.com/blob/b264908cab097c9492941a85ae63ff71ecd74bd9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm","Phone: (512) 454-4111 Phone: (512) 646-0049 Phone: (512) 453-1113 Phone: (210) 213-0505 Fax: (512) 453-1113 TollFree: (866) 527-2600",,"all major credit cards, amex, master card, visa, cash, check",,"Prestige Mutual Insurance Agency Stanley, Jenny","http://www.facebook.com https://www.keepingaustininsured.com http://www.keepingaustininsured.com",,jennykitty,04/16/2012,five,"Progressive Insurance Agent serving the Austin and Central Texas area for over 28 years.",,,,
1098195,346846,"2020-09-27 03:04:21","McCorriston Agency",http://www.mccorristonagency.com,mccorriston1@aol.com,"(215) 860-8500","2108 S Eagle Rd",Newtown,PA,18940,"2108 S Eagle Rd,Newtown,PA 18940","Insured Property Replacement Service, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public",3,"2 Reviews",,40.23044,-74.94043,https://i1.ypcdn.com/blob/5e76ba3cd9cc4fc0870a4caf8d7727d69c5b014a_100x100_crop.jpg?f9d23e1,"Your One-Stop-Shop for Auto Tags & Insurance","Mccorriston Insurance Agency has been serving the local community since 1960. We specialize in Personal Insurance and Auto Insurance. Call us today for a free Quote or visit or website at www.mccorristonagency.com. We are conveniently located in Newtown Pa.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm","Phone: (267) 352-3378 Fax: (215) 860-4281",,visa,,,http://www.mccorristonagency.com,"Parking: Lot","Krina A.",03/27/2015,one,"Complete rip off ! Pais $110 with a $10 coupon for DMV services that should have cost me $18 !!! And they only took cash. Went in week before to ask price and they told me $32' which I thought was high. Go to DMV, worth the trip.",sm500sl,11/23/2006,five,"Extremely efficient, courteous service. Would highly recommend this company for auto tags and insurance needs :)"
1098375,346889,"2020-09-27 03:04:21","Williams, Cheston",http://josephwilliamsagency.com,Jwilli21@amfam.com,"(702) 854-4768","6348 S Rainbow Blvd","Las Vegas",NV,89118,"6348 S Rainbow Blvd,Las Vegas,NV 89118","Business & Commercial Insurance, Auto Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,36.07344,-115.24167,https://i1.ypcdn.com/blob/4d293bbedfda49a0f05996a7d2ba23399472e8a9_100x100_crop.jpg?f9d23e1,"Protecting your business is our business.","The Cheston Williams Agency is a full service agency. We help protect what matters to you, your family or your business. We help protect many of the medium and small businesses in southern Nevada, as well as families across the valley. We specialize in working with mortgage brokers, realtors, title companies, private lenders and others, to protect your clients insurable interests. Our award winning customer service is why our clients continue to refer our agency to others.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 12:30 am Sun Closed","Cell Phone: (702) 332-5556 Fax: (855) 256-4487",,"discover, visa, mastercard, debit, amex",,,http://josephwilliamsagency.com,"Wheelchair Accessible: Yes",,,,,,,,
1101536,347695,"2020-09-27 03:04:22","William H Thompson Agency",,,"(724) 573-9168","1322 State Route 168",Georgetown,PA,15043,"1322 State Route 168,Georgetown,PA 15043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.5787,-80.48342,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
1101659,347722,"2020-09-27 03:04:22","The Imperial Agency",http://www.imperialautotags.com,info@imperialagency.com,"(215) 624-5220","6420 Frankford Ave",Philadelphia,PA,19135,"6420 Frankford Ave,Philadelphia,PA 19135","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.02893,-75.05721,,,"The Imperial Agency is an On-Line Auto Tag and Insurance Agency providing accurate and fast professional services to the residents of the City of Philadelphia and surrounding communities, dealerships, service stations & other full agents since 1987","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:15 pm Sun Closed","Phone: (610) 617-8850 Fax: (215) 624-1197",,"visa, cash, check, master card",,,website,,,,,,,,,
1103267,348112,"2020-09-27 03:04:27","Martinson Inc",http://www.martinsoninc.com,jeniferloew@tds.net,"(262) 554-1111","2412 Lathrop Ave",Racine,WI,53405,"2412 Lathrop Ave,Racine,WI 53405","Insurance Consultants & Analysts, Aircraft Insurance, Auto Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,42.70119,-87.82633,,"Personal customer service and Lowest Rates","Since 1954, Martinson Inc. has been protecting homeowners and drivers with our outstanding insurance policies and service. We are family owned and operated with more than 50 years of experience, so you can be assured that your home or car will be in safe hands.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, mastercard, check, visa",,,http://www.martinsoninc.com,,,,,,,,,
1104476,348404,"2020-09-27 03:04:27","Charles Holder",http://www.holder-insurance.com,aholder862@aol.com,"(903) 465-9087","601 W Main St",Denison,TX,75020,"601 W Main St,Denison,TX 75020","Notaries Public, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance",5,"1 Review",A+,33.75587,-96.54324,https://i2.ypcdn.com/blob/084cf31a8d69586b09c2c779738a852bd8fbfa13_100x100_crop.jpg?f9d23e1,"We Represent You First","Charles Holder Insurance has proudly served North Texas since 1970. We provide comprehensive, reliable insurance policies spanning auto, home and life to health and commercial. We hope your experience with us is memorable and priceless. Contact us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,"Holder, Charles",http://www.holder-insurance.com,,"James A.",01/07/2015,five,"I had the pleasure of doing business with Mr. Charles Holder personally, and the experience was a pleasure. His warm personality and professionalism is to be admired. All I needed was a letter notarized but Charles handle the service with detail as if I were buying insurance from him. I highly recommend this company for your Insurance needs and other services they provide. James M. Allen #realcustomer",,,,
1105463,348628,"2020-09-27 03:04:27","Noble Insurance Agency",http://www.farmers.com,gotz@aol.com,"(562) 426-6350","3520 Long Beach Blvd Ste 222","Long Beach",CA,90807,"3520 Long Beach Blvd Ste 222,Long Beach,CA 90807","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.82077,-118.18892,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 426-0491",,,,"Austin Insurance Agency","http://www.farmers.com http://nobleinsurance.com",,,,,,,,,
1105601,348659,"2020-09-27 03:04:27","Philip G. David & Son Insurance Agency",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714385293.1c932275&ADID=11977305&DEST=http%3A%2F%2Fphilipdavidins.mydex.com%2FSliW2GUVOe8&C=notaries&T=New%20Bedford&S=MA&PH=(508)%20817-1493&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=1c932275-a2d8-4515-b6ae-e933e7ed7b27&REF=&IP=38.91.107.117&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,help@philipdavidins.com,"(508) 817-1493","877 Mount Pleasant St","New Bedford",MA,02745,"877 Mount Pleasant St,New Bedford,MA 02745","Boat & Marine Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,41.67413,-70.94511,https://i2.ypcdn.com/blob/2d1509e5f7c97d79daee369c035401b5a0f26ef6_100x100_crop.jpg?f9d23e1,,"Quality Customer service is our motto, Here at Philip G David & Son insurance, no problem or question is too big or small. We will go above and beyond to make sure every problem and every need is taken care of in a timely, friendly manner.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"check, visa, all major credit cards, mastercard, discover, amex",,,"http://www.philipdavidins.com website","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1107670,349211,"2020-09-27 03:04:32","Lombardo S Agency",http://www.thelombardoagency.com,lombardoagency@yahoo.com,"(732) 828-2838","1014 Livingston Ave Ste 102","North Brunswick",NJ,08902,"1014 Livingston Ave Ste 102,North Brunswick,NJ 08902","Notaries Public, Auto Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,,40.46843,-74.47052,https://i3.ypcdn.com/blob/48378413a6dbf9f3ebd7f34a434963c608a205e0_100x100_crop.jpg?f9d23e1,"""Customer Satisfaction Is Our Primary Concern""","What We Do Our office provides a wide range of Insurance products to satisfy the personal and commercial customer in the community. If you click on the services page, you will be able to see all the products and services represented by our office. We have been servicing the public since 1980 and have built a sincere and honest reputation throughout the state. Customer satisfaction is our primary concern and we continuously stress to enforce that commitment. Our clients always come first. Once you become part of our office, you're given all of our phone numbers and even a cell phone where a live person is always available to answer your questions on a 24 hour per day basis, 7 days per week, including all holidays in the year. We represent some of the best companies in the industry and are proud to be associated with top notch A+ rated carriers. Why not give us a call today or feel free to send us an email. Let us know how we can assist you and we'll be more than happy to respond in a friendly and professional manner.","Mon: 9:00 am - 5:00 pm Tue: 1:00 pm - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 1:00 pm - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (732) 715-6238 Fax: (732) 828-2864",,"debit, master card, visa, amex, discover, check, cash",,,http://www.thelombardoagency.com,,,,,,,,,
1108086,349316,"2020-09-27 03:04:32","Terrence Burney Insurance",http://nationwide.com,terrence0097@aol.com,"(469) 206-0728","9550 Forest Ln Ste 500",Dallas,TX,75243,"9550 Forest Ln Ste 500,Dallas,TX 75243","Life Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Truck Insurance",,,,32.90792,-96.7275,,"Meeting ALL your insurance needs!.",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (972) 358-7506",,"amex, discover, visa, mastercard",,,http://nationwide.com,,,,,,,,,
1108512,349424,"2020-09-27 03:04:32","R T Express Service",http://www.rtginsuranceservice.com,,"(323) 569-8236","10136 Long Beach Blvd",Lynwood,CA,90262,"10136 Long Beach Blvd,Lynwood,CA 90262","Motorcycle Insurance, Auto Insurance, Notaries Public, Tax Return Preparation, Travel Insurance",,,,33.94289,-118.215,https://i1.ypcdn.com/blob/db2d4b3ca86f19fef3e61a8b6df92e0cf117ac0d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 2:00 pm","Phone: (323) 563-0678",,,,"R T G Insuanrce Service",http://www.rtginsuranceservice.com,,,,,,,,,
1108660,349457,"2020-09-27 03:04:32","Nolasco Insurance Services",,nolascoinsurance@hotmail.com,"(818) 361-1030","501 San Fernando Mission Blvd","San Fernando",CA,91340,"501 San Fernando Mission Blvd,San Fernando,CA 91340","Business & Commercial Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public",,,,34.28224,-118.44591,https://i1.ypcdn.com/blob/c168386d12b2a01e30a1168e7457211c4f2781cb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, discover, financing available, mastercard, visa",,,,"Parking: Lot, Self, On Site, Private Wheelchair Accessible: Yes",,,,,,,,