business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22370,9494,"2020-09-27 02:31:13","Money Matters Coml Svc Inc",http://www.allcreditmatters.com,,"(718) 239-4357","2589 Saint Raymonds Ave",Bronx,NY,10461,"2589 Saint Raymonds Ave,Bronx,NY 10461","Commercial Real Estate, Credit Repair Service",,,,40.84318,-73.84559,,"Helping Clients Take Control Of their Lives Again!","We work with commercial and consumer clients that have been rejected by the banking industry. Once a relationship is established with us we will help you get your credit and financial life in a positive state, no matter how long it takes we will be there with you every step of the way.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (718) 412-3231",,"check, all major credit cards, financing available, insurance",,,www.allcreditmatters.com,"Parking: Street, Self",,,,,,,,
22657,9603,"2020-09-27 02:31:13","Just Ask Randy LLC",http://exitrealty.com/agent-details/33:210458,JustAskRandy65@gmail.com,"(850) 696-2693","7139 n 9th ave",Pensacola,FL,32504,"7139 n 9th ave,Pensacola,FL 32504","Investments, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,30.498,-87.18796,https://i1.ypcdn.com/blob/ff0052d4f940e0c0e58ef7a0ea55bbee43b97d58_100x100_crop.jpg?f832250,"Just Ask Randy!","Randy Bricker has been in Pensacola for 20 years, he spent 16 years in the car business as a salesman helping local people find the right car to fit their everyday traveling needs and budget. Randy is very much a hands on people person his natural listening skills' moved seamlessly over into the real estate industry over 6 years ago where he has become a top local associate helping you through the sometimes very complicated process of buying and selling property. Randy doesnt think short term his ability to network and help you beyond the initial property contract will go on for as long as you wish. He has a wide collection of friends and associates and the ability to offer his guidence way past the sale or purchase of your dream. God has blessed Randy with an incredible family, a wife of over 20 years and 3 beautiful daughters (teenagers) that is why he works so hard. I'm very proactive because they are very high maintenance!! Randy also realises that in todays economy there a re great deals to be found he activly searches to find you the right property or buyer Randy hosth his own daily TV show on BLAB TV Did we mention that Randy LOVES his job! Given YOUR oppertunity he has a team of professional agents standing by waiting to earn your trust & business Call 850-232-2335","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Contact Duane Bricker (Sales Associate): (850) 472-2500 Call My Office: (850) 696-2693 Call My Cell: (850) 232-2335 Fax Over Your Information: (850) 696-2693",,"check, debit, discover, visa, mastercard",,,"ExitRealty N.F.I. Independent Broker",,"Fiona T.",07/09/2013,five,"I moved to Pensacola into a rented appartment and had the good fortune of being introduced to Randy Bricker he helped me through the maze of buying my first property in the Emerald Coast. Randy helped me see the benefit of owning my own property ""Why Rent When You Can Afford To Buy"" he was right I now pay my own very affordable mortgage payment instead of somebody elses!! In fact I pay less including my insurances to buy my own home than I was paying in rent! Thank you Randy Bricker your a very experienced and professional Relator ""Just Call Randy Bricker"" 850-232-2335 TODAY ...",,,,
25034,10531,"2020-09-27 02:31:17","H&H Mortgage Inc.",,,"(731) 668-0555","3339 Highway 45 Byp",Jackson,TN,38305,"3339 Highway 45 Byp,Jackson,TN 38305","Real Estate Loans, Commercial Real Estate, Credit Repair Service, Mortgages, Real Estate Loan Processing",,,,35.71393,-88.8541,,"Mortgages and Credit Repair","Real Estate Loans, Mortgages, Credit Repair, Commercial Loans, Refinancing","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (731) 668-2073 TollFree: (800) 976-4630",,"visa, discover, check",,,,,,,,,,,,
25958,10923,"2020-09-27 02:31:17","The Mortgage Group",http://www.mortgagegroupca.com,themortgagegroup1@gmail.com,"(408) 829-0720","690 W Fremont Ave Ste 9a",Sunnyvale,CA,94087,"690 W Fremont Ave Ste 9a,Sunnyvale,CA 94087","Real Estate Loans, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Management",,,,37.35183,-122.04117,,"""We work hard to earn your business""","Our personal commitment is to provide the best real estate experience to every client. It's a simplistic approach, but one that many agents fail to do. Communication is a key component for any successful client relationship and being in this industry is no different. We pride our self on doing all that we can to ensure a successful transaction for each client.You can be rest assured that we are well versed in Real Estate. We are here to be helpful, supportive and give you guidance. We have an excellent analytical, business & communication skills!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Cell: (408) 829-0720",,"check, paypal, cash, no credit cards, travelers checks",,,"Mortgage, Home Loans",,,,,,,,,
26466,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
28199,11752,"2020-09-27 02:31:18","Expert Computer Repair",,r-i@juno.com,"(917) 562-2165","1610 Electric St",Scranton,PA,18509,"1610 Electric St,Scranton,PA 18509","Computer Online Services, Commercial Real Estate, Credit Repair Service, Marketing Consultants",,,,41.42671,-75.63657,,"Low Cost Computer Repair/Cleaning (Scranton area)","Microsoft Certified System Engineer/Technician Troubleshooting & Repair Installations & Upgrades Software and Hardware Problems Adware / Spyware / Virus Removal Maintenance & Cleaning data recovery services Web & Graphic Design Internet Networking Wireless (Wi-Fi) Top Rated Technical Support All of our services are WARRANTIED FOR PARTS & LABOR. Up Front Pricing - No Hidden Fees. visit us on google https://plus.google.com/u/0/b/102177107819798186605/+ComputerRepairDunmore/posts Facebook https://www.facebook.com/ExpertComputerTech","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","5706045678: (917) 562-2165",,"all major credit cards, debit, financing available, paypal",,,,,,,,,,,,
101877,43260,"2020-09-27 02:34:01","America Coin Exchange",http://www.americacoinandjewelry.com,jonw_pierce@hotmail.com,"(714) 842-8488","7160 Edinger Ave","Huntington Beach",CA,92647,"7160 Edinger Ave,Huntington Beach,CA 92647","Jewelers, Antiques, Appraisers, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Real Estate Appraisers",5,"2 Reviews",,33.72996,-118.00498,https://i2.ypcdn.com/blob/8cb49aa4a2e735aaeeb0a4d87f78bf3ce86e4516_100x100_crop.jpg?cbd0284,,"Cash On Coins & Gold, We Buy All Coins & Gold & Diamonds. Rolex's Wanted! 7160 Edinger, Huntington Beach. Gold coins - Buy gold coins, gold bullion, silver coins safely from America Coin Exchange. Gold Coins, Rare Coins, Silver Bars, Jewelry, Coin Jewelry. We want your old coins and jewerly. Call Us Today and Come In.","Mon - Fri: 1:00 pm - 6:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Phone: (714) 842-2444",,"discover, visa, mastercard, no credit cards",,,http://www.americacoinandjewelry.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Bike Parking: Yes",repdude3,05/29/2014,five,"John the owner is very fair, worked with me to get the best price for coins I inherited. Went to several different shops in town and they all have different ""values"". John was totally honest, I recommend this shop.",bethanyfarce,03/16/2012,five,"I was really surprised at how much I got for the gold jewelry at America Coin, I called a couple different places and this one was the best, I do recommend this place to everyone needing extra cash"
129668,48936,"2020-09-27 02:34:30","Maharaja's Fine Jewelry",http://www.shopmaharajas.com,manu@shopmaharajas.com,"(850) 763-4224","105 W 23rd St","Panama City",FL,32405,"105 W 23rd St,Panama City,FL 32405","Jewelers, Commercial Real Estate, Diamonds, Gift Shops, Jewelry Repairing, Office Buildings & Parks, Watches",,,,30.18931,-85.66121,https://i1.ypcdn.com/blob/9d0d74dc6d7505310469a5af0b6403bd091fba72_100x100_crop.jpg?cbd0284,,"Maharaja's is a family owned business whose tradition began December 17, 1977 when the Samtani's opened their first location in Panama City Beach, Florida. Through the years much has changed but one thing has remains constant, our commitment to offering the utmost in customer service.","Mon - Sat: 9:30 am - 6:00 pm",,,"discover, visa, mastercard",,,http://www.shopmaharajas.com,"Parking: Lot",,,,,,,,
144558,52147,"2020-09-27 02:34:46","American Rare Coin",http://americanrarecoinri.com,info@americanrarecoinri.com,"(401) 434-1440","311 Newport Ave",Rumford,RI,02916,"311 Newport Ave,Rumford,RI 02916","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"1 Review",A+,41.85051,-71.35445,https://i1.ypcdn.com/blob/effc6248b7c87e06a9c582eb3f7991f155073a21_100x100_crop.jpg?cbd0284,"Buying Coins, See Us For Your Highest Offer!","American Rare Coin is a leader in collectible coins. We specialize in the sale and purchase of gold and silver coins. Since 1980, our courteous staff of professionals has provided customers with confidential services. We have more than 30 years of experience. Contact us today for more information.","Mon - Tue Closed Wed - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,check,,,http://americanrarecoinri.com,,"David R.",05/10/2014,five,"Most honest man you will ever meet. Pays actual spot price for gild and silver. I have been dealing with him over 10 years and he really knows his stuff. If you want to get ripped off go to any place that says we buy gold & silver. If you want to get the real price go to American Rare Coin.",,,,
149844,53256,"2020-09-27 02:34:50","All American Coin",http://www.allamericancoinshop.com,cdmdinfl@comcast.net,"(239) 895-9011","8841 College Pkwy","Fort Myers",FL,33919,"8841 College Pkwy,Fort Myers,FL 33919","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Auctions, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Financial Services, Jewelry Appraisers, Real Estate Appraisers, Sports Cards & Memorabilia",,,,26.55617,-81.90125,,"All American Coin: There's Money in Your Money.","Whether you're an experienced coin collector or are interested in starting a new hobby, All American Coin in Fort Myers is the place to go. We have a wealth of experience in appraising currencies and valuables, and have a large stock ready to sell. We deal in all coins, paper money, bullion, gold, silver, and platinum. Of course, our collection hinges on our customers. Do you have old currency that you think might be worth something? Bring it in! We'll even buy your non-coin precious metals for cash. If you've got an enormous collection, we will happily make a house call to appraise it. Call or stop by All American Coin today.","Mon - Fri: 9:00 am - 3:00 pm",,,"discover, amex, all major credit cards",,,http://www.allamericancoinshop.com,"Specialties: Paper Money, Bullion, Gold, Silver, Coins & Currency",,,,,,,,
161232,55792,"2020-09-27 02:35:11","Florida Coin & Jewelry",http://www.floridacoin.com,floridacoin@aol.com,"(727) 669-2646","935 Main St","Safety Harbor",FL,34695,"935 Main St,Safety Harbor,FL 34695","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"2 Reviews",,27.99101,-82.69721,,"Over 28 Years Expertise. We Offer: Immediate Payment, Appraisal Services, House Calls, and Liquidation. Call For Quote!","At Florida Coin & Jewelry, Inc. we are pleased to offer personalized service and very competitive prices. Our expertise on coins, bullion, paper money and estate jewelry combined with all the latest market information will guaranty your satisfaction. We also offer expert appraisal services, for both attorneys and individuals.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Hillsborough: (813) 891-6834",,,,,http://www.floridacoin.com,"Wheelchair Accessible: Yes","Sharon M.","Edited: 12/14/2016",five,"ItВ’s really nice to find a professional coin dealer. A class place, not a fly by night scrap dealer that pretends to be a coin expert. He helped me liquidate a rare coin collection for thousands of dollars more than what I had been offered by the jewelry store В“expertsВ”.",hkilllmeyer,09/28/2011,five,"I have been doing business with Florida Coins Inc ( Andy Pappacoda ) for over 20 years. He is very knowledgable in early American Gold coins and US Silver Dollars. He has advised and assisted me in purchasing numerous coins and collections and I consider him a expert in authenticting ,evaluating and purchasing numesmatic items. He is also very profecient in buying and selling bullion (gold, silver & platinum items) at the prevaling market values. I highly recommend anyone who wants to buy or sell these types of items cousult with Andy first. Andy is very profession, trustworthy and dealing with him could be rewarding. I highly recommend his services. Henry killmeyer Coin Dealer/ Investor"
178257,59505,"2020-09-27 02:35:28","Liberty Coin Galleries",http://www.libertycoin.com,order@libertycoin.com,"(562) 988-1516","2201 E Willow St","Signal Hill",CA,90755,"2201 E Willow St,Signal Hill,CA 90755","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Hobby & Model Shops, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",,,A+,33.80449,-118.16548,https://i1.ypcdn.com/blob/34c35e5aeaa64e45fac400c5b5038048fdb86019_100x100_crop.jpg?cbd0284,,"Since 1965, Liberty Coin Galleries has offered an ever-expanding line of precious metal bullion, collectible coins and US Mint products. Whether you are an investor seeking asset diversification through precious metals, an experienced collector searching for a key date coin, or simply trying to find a vintage Proof Set as a gift, Liberty Coin's extensive inventory is available to meet your needs. We carry all US Mint bullion products including gold, silver and platinum American Eagles. a wide selection of certified US and World coins. and all original US Mint packaged products including annual Proof and Uncirculated Mint Sets, as well as Modern Commemorative Coins. Liberty Coin, LLC has grown into one of the industry's largest regional retailers through its Liberty Coin Galleries retail store, specializing in precious metals, rare collectible coins and other products of numismatic interest. Among the first national Gold Bullion dealers when public ownership of Gold was once again legalized by the U.S. Government in 1974. Over $500,000,000 in Rare Coin and Precious Metals sales to date.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 400-0824",,"all major credit cards, check, cash, debit",,"Liberty Coin Galley",http://www.libertycoin.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
181838,60284,"2020-09-27 02:35:29","Ikebe Ron Buyer Of US Rare Coins",,ronikebe@sbcglobal.net,"(650) 988-1563","278 Hope St","Mountain View",CA,94041,"278 Hope St,Mountain View,CA 94041","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Metals, Precious Metals, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,37.3926,-122.07869,https://i2.ypcdn.com/blob/92620ef91f6117850cd86b687e2517a7a49ecb10_100x100_crop.jpg?cbd0284,,"Buying Silver & Gold & Coin Collections. Free Appraisals and Estimates, call 650 988-1563","Mon - Sun: Open 24 Hours","Business #: (650) 988-1562",,"check, cash",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
183265,60587,"2020-09-27 02:35:29","Chicago Coin Company, Inc.",http://www.chicagocoin.com,chicagocoin@att.net,"(773) 922-6257","6455 W Archer Ave",Chicago,IL,60638,"6455 W Archer Ave,Chicago,IL 60638","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Financial Services, Jewelers, Jewelry Appraisers, Real Estate Appraisers","3,5","2 Reviews",A+,41.79203,-87.78395,https://i2.ypcdn.com/blob/4a3db077f43994dac21a0927b119c04b7b64c60f_100x100_crop.jpg?cbd0284,"Chicago's leading buyer & seller of coins, currency, gold, silver and platinum b","Welcome to Chicago Coin Company, Inc. We are a coin dealer located in Chicago, IL, serving the surrounding states. We are a wholesale dealer for the trade. We also perform confidential appraisals for banks, trust, estates, and insurance companies. We have assisted Individuals, banks, trust departments, legal advisers, and financial planners dispose of their collections for over fifty years. Call today for more information or to schedule an appointment!","Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"check, cash, paypal",,,http://www.chicagocoin.com,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: No","Jimmy worth pawn",11/08/2011,five,"this is Jimmy from worth pawn........I'm writing my first review ever on the Internet in defense of my friend bill and his shop (Chicago coin co.) Someone wrote a negative review on the best guy in the """"gold and silver"""" business in Chicago!!! First of all this """"seven e"""" says his silver bars he bought from bill lacked """"integrity!!!!?"""" What were you expecting from a pure silver bar? If you wanna write something bad about this guy at least use your real name and your location. Keep up the great work bill, glen, Stacey, Katie, don, and Gerri. Your silver bars are filled with nothing but integrity! If you are a serious precious metals buyer or seller you will never go wrong with Bill and Chicago Coin Company. Your friend always.....Jimmy","Seven E",05/12/2011,two,"If you're looking for silver bullion and great prices Chicago Coin Company delivers. I've purchased from them a few times and would recommend buying only their 10oz or less varieties. If you're looking for 100oz bars that contain 100oz of silver, this is probably not the place. My last two trips yielded 100oz Engelhard bars that, shall we say, lacked integrity. Please do your homework prior to purchasing anything from this location. Great prices don't always equal great deals. Hope this review helps."