business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1585226,494693,"2020-09-27 03:19:10","Dew-Hiersoux Construction",http://www.dew-hiersouxconstruction.com,,"(916) 698-6093",,,,,,"Deck Builders, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Designers, Commercial & Industrial Flooring Contractors, Construction Consultants, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,,,,"Create as inspired to do so","We are a general contractor specializing in the major residential remodels, new construction, and light commercial tenant improvements. Each project takes on it's own life & we are very passionate about what we do. It's vital to your overall success to make changes as you see fit so that you feel like you have taken ownership in the project. We want to create an experience that exceeds all of your expectations!","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,http://www.dew-hiersouxconstruction.com,,,,,,,,,
1589648,495395,"2020-09-27 03:19:11","Fuhrmann Builders, Inc.",http://www.fuhrmannbuilders.com,fbinc@ntin.net,"(940) 736-7840","218 W J M Lindsay Blvd",Lindsay,TX,76250,"218 W J M Lindsay Blvd,Lindsay,TX 76250","Home Builders, Altering & Remodeling Contractors, Architectural & Construction Specifications, Architectural Designers, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinetmakers-Commercial & Industrial, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Drainage Contractors, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Lighting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Residential Designers, Restaurant Design & Planning, Service Station Builders & Consultants, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors",,,A+,33.6411,-97.220055,,,"Our mission is to provide a seamless building process and to ensure that your dreams become a reality. From building new homes, to remodels and outdoor kitchens, as well as commercial builds, we are here to provide you with a quality build that meets all your needs.","Mon - Sun: Open 24 Hours",,,,,"Fuhrmann and Zimmerer Builders","http://www.fuhrmannbuilders.com https://www.fuhrmannbuilders.com/gallery https://www.facebook.com/fuhrmannbuilders https://www.fuhrmannbuilders.com/about",,,,,,,,,
1598081,496755,"2020-09-27 03:19:16","L&C Pro Floors LLC",http://www.hardwoodflooringrefinish.com,lcprofloors@gmail.com,"(443) 569-9482","6423 Centennial Cir","Glen Burnie",MD,21061,"6423 Centennial Cir,Glen Burnie,MD 21061","Home Improvements, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors",,,A+,39.19746,-76.62451,,,"We have experience installing a wide variety of floor types including: tile flooring, hardwood flooring, laminate flooring and much more. We also specialize in floor covering and floor refinishing services.","Mon - Sun: 7:00 am - 8:00 pm","Additional Number: (301) 366-6090",,,,,http://www.hardwoodflooringrefinish.com,,,,,,,,,
1602092,497411,"2020-09-27 03:19:17","Semco Flooring Seattle",http://www.semcoseattle.com,semcoseattle@gmail.com,"(425) 894-3658",,Issaquah,WA,98027,"Issaquah,WA 98027","Commercial & Industrial Flooring Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Fire & Water Damage Restoration, Home Improvements, Home Repair & Maintenance",5,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/173bd8489c02f2d9f5682c590e6eba700175a528_100x100_crop.jpg?f832250,"Semco system at any budget.","SEMCO makes resurfacing easy! SEMCO's Modern Cement Seamless Surface offer the tools, creative vision and technological expertise to propel your design imagination to new heights. Create ambiance through innovative surface styles for floors, walls, driveways, countertops and pool decks. Unleash your inner artist with limitless creative freedom! We can complete almost any surface job. We specialize in: Decorative Cement Overlay and Stamped Concrete Overlay Patios Water base Stain and Overlay Basement Floors Concrete Stain and Garage coating Floor Decorative Cement Floor coating Stamped Concrete Resurfaces (Overlay Stamping) Decorative Cenemt Overlay Driveway Decorative Cement Overlay Walkway Decorative Cement Overlay Sidewalk Decorative Stone Surfaces (Alternative Tile,Natural Stone,Marble) Pool Deck and Spas Waterproof Surface Elegant Foyers Surface (Alternative Tile,Natural Stone,Marble) Colored and sealing Concrete Surface (Color restoration) Decorative Cement overlay Walls or Vertical Wall Overlay Stone Walls and Faux plaster wall Wood Deck Overlay Stamping Concrete cleaning Existing Resurfacing (Existing Tile,plywood,vinly Overlays) Concrete Stenciling and Engraving We strive to exceed our clients' expectations, and work closely to communicate with clients, ensuring that the finished project satisfies the clients' original vision. Contact us today to learn more about what Semco WA. can do for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, mastercard, discover, amex, visa, paypal",,"Home Tech Design & Supply, Inc.",http://www.semcoseattle.com,"Services: Bathroom Remodeling, Kitchen resurface, Deck resurface, Concrete Stamping resurface, Pool Deck resurface, Concrete resurface","Kenji A.",10/05/2010,five,"""I am very pleased with the results of the concrete resurfacing project. It was done in a timely manner, and my ""new"" walkway up to my front door is such an improvement over the stained concrete that was there before. It's like a miracle makeover!""",hometechlink2,08/09/2010,five,"Water damage caused waterbase paint to wear off at a rapid rate. Once the bid was received, reviewed and the work was approved, the schedule of work was set. The owner was the contact for all aspects from beginning to end including the majority of the hands-on work. He meet each timeframe given and committed during the entire process. The floor looks awesome and we receive many compliments on the final result."
1606791,498177,"2020-09-27 03:19:18","Alpha Omega",,info@alphaomegasdvosb.com,"(256) 486-3950","64 Ross Subdivision Dr",Grant,AL,35747,"64 Ross Subdivision Dr,Grant,AL 35747","Handyman Services, Building Contractors, Cabinetmakers-Commercial & Industrial, Caulking Contractors, Commercial & Industrial Flooring Contractors, Dock Builders, Greenhouse Builders & Equipment, Home Improvements, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Wood Finishing",,,,34.46389,-86.27411,,,,,"Fax: (256) 293-4400 Fax: (256) 486-3960",,,,,,,,,,,,,,
1612623,499169,"2020-09-27 03:19:21","Intercoastal Flooring & Home Improvements",,info@intercoastalflooring.com,"(609) 317-5552","Stagecoach Road","Ocean View",NJ,08230,"Stagecoach Road,Ocean View,NJ 08230","Flooring Contractors, Carpet Installation, Commercial & Industrial Flooring Contractors, Deck Builders, Handyman Services, Hardwood Floors, Home Improvements, Home Repair & Maintenance",5,"2 Reviews",,39.240673,-74.68291,https://i1.ypcdn.com/blob/02a920e8025d4fa57daae226bc03a40559c040a4_100x100_crop.jpg?f832250,,"InterCoastal Flooring & Home Improvements is DEDICATED to providing customers with QUALITY SERVICE and WORKMANSHIP. Our Services RESIDENTIAL & COMMERCIAL В• CARPET В• HARDWOOD LAMINATE В• VINYL В• TILE В• HOME REPAIRS В• NEW CONSTRUCTIONВ• PROPERTY MANAGEMENT Call Today for a FREE ESTIMATE or to SCHEDULE. 609В•317В•5552 Serving Southern New Jersey, Atlantic, Cape May and Cumberland Counties. Follow Us on Google+ https://plus.google.com/collection/UKb6XB",,,,amex,,,,,"Frank J.",09/30/2016,five,"We live in a turn of the century home and had various sections of hardwood flooring that had water damage in the dining room area. Tired of covering it with an Oriental rug we decided to see if it could be repaired. Tom at Intercoastal came and took a look at it as told us that it was something that could be fix without having to refinish the entire room and then worrying if a refinish would be needed in adjacent rooms and hall. Never the less he came back a couple days later and removed the sections that had damage and replaced them with hardwood that matched pretty darn exact. Don't know how he did it but it looks great and my wife is happy.","Bebe A.",09/27/2016,five,"Did hardwood throughout my entire home. Very detailed and on schedule. Competitive prices. Definitely recommending them to family and friends ."
1614135,499428,"2020-09-27 03:19:21","Steve's Floor Covering",,,"(805) 458-6783",,"San Luis Obispo",CA,93401,"San Luis Obispo,CA 93401","Altering & Remodeling Contractors, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Home Improvements, Linoleum, Roof & Floor Structures",,,,,,,"Steve's Flooring Where Experience Shows!","I am a professional flooring installer serving the Central Coast since 1987","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1614222,499442,"2020-09-27 03:19:21","Benn Chattel Design Build & Home Improvement",,,"(508) 360-6393","117 Huntington Ave",Boston,MA,02199,"117 Huntington Ave,Boston,MA 02199","Home Improvements, Bathroom Remodeling, Building Contractors, Commercial & Industrial Flooring Contractors, Construction & Building Equipment, Deck Cleaning-Commercial & Industrial, Home Design & Planning, Kitchen Planning & Remodeling Service, Property Maintenance",,,,42.34661,-71.08046,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, financing available",,,,,,,,,,,,
1637642,503293,"2020-09-27 03:19:49",Nonn's,https://www.nonns.com,,"(608) 824-1092","5952 Haase Rd",Deforest,WI,53532,"5952 Haase Rd,Deforest,WI 53532","Bamboo Products, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Cork & Cork Products, Counter Tops, Flooring Contractors, Hardwood Floors, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,,43.17394,-89.32344,,"Kitchen, Bath & Flooring","Nonns is the place for cabinets, flooring and countertops in Wisconsin. Our 30+ year commitment to offering first-quality materials, competitive prices and unmatched service has made us the largest independent retailer of flooring in the State with showrooms in Middleton, Madison and Waukesha.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, financing available, insurance, mastercard, visa",,,"https://www.nonns.com http://www.pinterest.com/nonnsds",,,,,,,,,
1664142,507734,"2020-09-27 03:20:30","Marty's Flooring Installation & Home Improvement",http://www.martysflooringinstallation.com,martyirvin1@aol.com,"(585) 973-7164",,Friendship,NY,14739,"Friendship,NY 14739","Flooring Contractors, Commercial & Industrial Flooring Contractors, Floor Materials, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,,,,,,,,,,,"Marty's Flooring and Installation",http://www.martysflooringinstallation.com,,,,,,,,,
1698197,513371,"2020-09-27 03:21:02","A & A Custom Service",,talonascustomcleaning@gmail.com,"(269) 349-2858","9980 W De Ave",Kalamazoo,MI,49009,"9980 W De Ave,Kalamazoo,MI 49009","Bathroom Remodeling, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwoods, Home Improvements, Home Repair & Maintenance",,,,42.36447,-85.74574,,,"*Serving West Michigan for 20 Years *Licensed & Insured *References Upon Request","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1703900,514288,"2020-09-27 03:21:06","The Flooring Spot",http://www.theflooringspot.com,elugo@theflooringspot.com,"(407) 406-6778","11920 W Colonial Dr",Ocoee,FL,34761,"11920 W Colonial Dr,Ocoee,FL 34761","Flooring Contractors, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floors-Industrial, Hardwood Floors, Home Improvements, Rugs, Tile-Contractors & Dealers, Vinyl Repair",5,"1 Review",,28.55131,-81.55731,https://i3.ypcdn.com/blob/69678d8a946579ae3c60bb0c8f447b051ab4fa89_100x100_crop.jpg?f832250,,"The Flooring Spot is your local family-owned flooring store offering personalized service with one of our industry experts who will oversee every facet of your project from the moment you walk in our showroom to seeing your project completed. Our excellent customer-centered approach will make your experience seamless. We offer specialized products like waterproof, eco-friendly and hypoallergenic flooring to suit your every need, with excellent prices for every budget. We are conveniently located on Hwy 50 next to the 429 and Turnpike exits in Ocoee, FL. Serving Orlando, Windermere, Winter Garden, Clermont, Dr Phillips, Altamonte Springs, Longwood and surrounding areas.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"discover, cash, check, financing available, visa, mastercard, amex, all major credit cards",,,http://www.theflooringspot.com,,"Elizabeth L.",07/12/2019,five,"Excellent business! Carrying the latest flooring products and providing outstanding customer satisfaction.",,,,
1707751,514957,"2020-09-27 03:21:06","Mr Sandless",,evansville@mrsandless.com,"(812) 602-3222","600 N Weinbach Ave",Evansville,IN,47711,"600 N Weinbach Ave,Evansville,IN 47711","Home Improvements, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Hardwood Floors, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",5,"1 Review",A+,37.98309,-87.53038,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.mrsandless.com,,fifth,04/16/2012,five,"I just want to say I was so very impressed with there professionalism and their attention to detail. My floors had been covered in carpet for years along with double-sided tape (no idea why) and paint and in just a couple of days my floors were beautiful. I would recommend them for anyone who has floors that need to be refinished.",,,,
1712775,515775,"2020-09-27 03:21:09","R & B Concrete Contractors",http://www.concretecontractorincummingga.com,,"(770) 374-1234","4265 Habersham Way",Cumming,GA,30041,"4265 Habersham Way,Cumming,GA 30041","Concrete Contractors, Commercial & Industrial Flooring Contractors, Driveway Contractors, Home Improvements, Paving Contractors",,,,34.16786,-84.117,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.concretecontractorincummingga.com,,,,,,,,,
1720017,517028,"2020-09-27 03:21:21","America's Best Flooring",,info@amfloordesign.com,"(619) 275-2229","1022 W Morena Blvd Ste A","San Diego",CA,92110,"1022 W Morena Blvd Ste A,San Diego,CA 92110","Flooring Contractors, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Installation Equipment & Supplies, Hardwood Floors, Hardwoods, Home Improvements, Tile-Contractors & Dealers",,,A+,32.76729,-117.20022,https://i1.ypcdn.com/blob/e05a5c792ae2bfb15b357c294321c05da471b625_100x100_crop.jpg?f832250,"The Right Style For Your Lifestyle!","Hardwood, Hardwood Refinishing, Vinyl, LVP, LVT and Laminates. At America's Best Flooring, We provide top-notch flooring services for your home or office! Our Professional, Experienced Installers do the job right the first time.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (619) 269-5530",,"financing available, visa, discover, mastercard, all major credit cards, amex, check, debit",,,,,,,,,,,,
1722634,517455,"2020-09-27 03:21:21","Fabulous Floors",http://www.fabulousfloorsusa.com/charlotte,charleshaas@fabulousfloorsusa.com,"(704) 213-0142","1820 Harris Houston Rd Unit 621144",Charlotte,NC,28262,"1820 Harris Houston Rd Unit 621144,Charlotte,NC 28262","Flooring Contractors, Commercial & Industrial Flooring Contractors, Floor Materials, Home Improvements",,,,35.31606,-80.70112,https://i1.ypcdn.com/blob/facd38bc88258fc271ac1bed6beb07bd8c456cb1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.fabulousfloorsusa.com/charlotte,"Wheelchair Accessible: Yes",,,,,,,,
1725243,517873,"2020-09-27 03:21:21","Fulton Tile & Stone",http://www.fultontileandstone.com,info@fultontileandstone.com,"(812) 250-4973","1750 W Franklin St",Evansville,IN,47712,"1750 W Franklin St,Evansville,IN 47712","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Counter Tops, Flooring Contractors, Home Improvements, Home Repair & Maintenance",,,,37.98038,-87.58997,,"Get in touch with us!","Fulton Tile and Stone is a full service ceramic tile and soft flooring commercial contractor. We specialize in all types of hard tile and natural stone, as well as soft flooring such as carpet tile, luxury vinyl tile, and VCT.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.fultontileandstone.com,,,,,,,,,
1725725,517949,"2020-09-27 03:21:21","Wayne Neault Construction",http://wayneneaultconstruction.com,,"(530) 743-5656","106 E 12th St Ste C",Marysville,CA,95901,"106 E 12th St Ste C,Marysville,CA 95901","Home Improvements, Carpenters, Commercial & Industrial Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service",,,A+,39.14858,-121.58215,,,"Wayne Neault Construction offers a wide array of services including Remodels, Tenant Improvements, New Construction, ADA Compliance, 203K loan docs and Insurance Claim Estimates. From a simple leak in your wall to construction of your new commercial building, we have the knowledge and ability to get your project completed quickly and correctly.",,"After Hours Phone: (530) 682-5656 Fax: (530) 743-5616",,,,,"Company Web Site","Specialties: Damage, Hazardous Materials, Remodeling, Fire",,,,,,,,
2183886,680053,"2020-09-27 03:37:52","Tallahasee Floor Finishing",http://www.tallahasseefloorfinishing.com,tallyfloorfinish@aol.com,"(850) 656-5500","1527 Argonne Rd",Tallahassee,FL,32308,"1527 Argonne Rd,Tallahassee,FL 32308","Flooring Contractors, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Installation Equipment & Supplies, Hardwood Floors, Rental Service Stores & Yards","2,5","2 Reviews",,30.46807,-84.25398,,"Specializing In Refinishing Since 1984-We Know Sanding.","Tallahassee Floor Finishing knows you can dramatically increase the value and beauty of your home with professionally installed or refinished hardwood flooring. Our customers rely on us for re-sanding and refinishing old floors, as well as installing nail-down and glue-down flooring. We sell and install all types of wood flooring: В• Bamboo В• Brazilian cherry В• Hard maple В• Heart pine В• Red oak В• Santos mahogany В• White ash В• White oak We've sanded over two million square feet of flooring and we're still counting. For the do-it-yourselfer, Tallahassee Floor Finishing also sells flooring, professional finishes, sandpaper, wood fillers and specialty tools. We rent professional floor finishing equipment and provide hands-on training. Quality wood flooring is a beautiful and enduring element for your home. Call Tallahassee Floor Finishing today for a free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, check, mastercard",,,http://www.tallahasseefloorfinishing.com,"Services: Floor Refinishing","Renee P.",05/18/2016,four,"I was very satisfied with the work provided by this company. The workers were polite, efficient, arrived on schedule and did an excellent job.","Ken W.",08/21/2015,one,"I would never use this company again. Items were missing from our home, obviously they used our home as their own including watching multiple televisions in the home and evidence they went throughout the house. Who knows what else is missing. The owner's response. We didn't take it. Stay away from this company at all cost or else it might cost you a lot more than the price. I wish I could rate them less than one."
2243826,696516,"2020-09-27 03:39:25","White Glove Cleaning",,,"(407) 223-7042","640 Eldron Ave",Deltona,FL,32738,"640 Eldron Ave,Deltona,FL 32738","Labor Organizations, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Rental Service Stores & Yards, Resident Buyers",,,,28.87996,-81.19851,,"Clean the right way, the first time",,,,,check,,,,,,,,,,,,
2373463,754581,"2020-09-27 03:44:23","Martinez Painting & Remodeling",,,"(336) 327-2065","2006 Smokeridge Ln",Greensboro,NC,27407,"2006 Smokeridge Ln,Greensboro,NC 27407","Altering & Remodeling Contractors, Bathroom Remodeling, Commercial & Industrial Flooring Contractors, Door & Window Screens, Doors, Frames, & Accessories, Drywall Contractors, Floor Waxing, Polishing & Cleaning, General Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Painting Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Spray Painting & Finishing, Storm Windows & Doors, Windows-Repair, Replacement & Installation",5,"1 Review",,36.04669,-79.88108,https://i1.ypcdn.com/blob/2e4e79c569e0b8beeef571e5208d52da256abc19_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 6:00 pm",,,check,,"Martinez Painting & Remodeling llc",,,"Darby L.",03/18/2015,five,"Edgar and his team are the best in the business. They have done everything from small handyman jobs to painting, and each time I have been very pleased with their work. I highly recommend!!!! Darby",,,,