letter_x_car.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,letter.id,letter.ts,letter.letter
301,301,"2018-04-12 00:24:38",Wanderer,"<p>Wanderer was a German manufacturer of bicycles, motorcycles, automobiles, vans and other machinery. Established as Winklhofer & Jaenicke in 1896 by Johann Baptist Winklhofer und Richard Adolf Jaenicke, the company used the Wanderer brand name from 1911, making civilian automobiles until 1941 and military vehicles until 1945.</p> <p>The Wanderer Siegmar plant (now Chemnitz) of Auto Union were destroyed in early 1945, closing this chapter in the history of automobiles. Post-war efforts to restore East German auto industry concentrated on Auto Union facilities in Zwickau and Zschopau: Wanderer car production never recovered, with Auto Union relocating to Ingolstadt, West Germany, where the company was rebuilt based using the DKW and ultimately, the Audi brand.</p>",Automobiles,1896,"Johann Baptist Winklhofer,Richard Adolf Jaenicke","Merged into Auto Union (only car division)",,,,,,1945,www.wanderer.eu,,,23,"2018-03-26 04:58:59",W
302,302,"2018-04-12 00:24:45",Willys-Overland,"<p><strong>Willys</strong> was a brand name used by Willys-Overland Motors, an American automobile company best known for its design and production of military Jeeps (MBs) and civilian versions (CJs) during the 20th century.</p>",Automotive,1908,"John Willys",,,,,,,1963,,black,,23,"2018-03-26 04:58:59",W
303,303,"2018-04-12 00:24:49",Wartburg,"<p>The <strong>Wartburg</strong> was a car marque manufactured in East Germany. The name ""Wartburg"" derives from Wartburg Castle on one of the hills overlooking the town of Eisenach where the cars were manufactured. From the 1950s, Wartburgs had a three-cylinder two-stroke engine with only seven major moving parts (three pistons, three connecting rods and one crankshaft).</p>",Automobiles,1955,,"Production ended in April 1991, and the factory was acquired by Opel.",,,,,,1991,,,,23,"2018-03-26 04:58:59",W
304,304,"2018-04-12 00:24:57",Yulon,"<p><strong>Yulon Motor</strong> (Chinese: 裕隆汽車; pinyin: Yùlóng Qìchē) is a Taiwanese automaker and importer. Taiwan's biggest automaker as of 2010, Yulon is known for building Nissan models under license. The original romanization of the company's name is Yue Loong, but in 1992 the company renewed its logo and switched to the shorter Yulon name. Historically, it is one of Taiwan's ""big four"" automakers.</p> <p>Incorporated in September 1953 as a machinery company by Ching-Ling Yen, today Yulon Motor Co., Ltd. is part of the Yulon Group, a Taiwanese conglomerate.</p>",Automobiles,1953,"Ching-Ling Yen",,"Yen Family",,,,"Yulon-Nissan Motor Co Ltd (50%),Dongfeng Yulon (50%),Yulon GM (50%)",,www.yulon-motor.com.tw,Present,,24,"2018-03-26 04:58:59",Y
305,305,"2018-04-12 00:25:08",Zenvo,"<p><strong>Zenvo Automotive</strong> is a Danish supercar manufacturer located in Præstø on the Danish island of Zealand. It was founded by Troels Vollertsen, and the name 'Zenvo' is derived from a combination of the first 2 and last 3 letters in his last name.</p>",Supercars,2009,"Troels Vollertsen",,Zenvo,,,,,,www.zenvoautomotive.com,2009-Present,,25,"2018-03-26 04:58:59",Z
306,306,"2018-04-12 00:25:13","Zarooq Motors","<p><strong>Zarooq Motors</strong> is a United Arab Emirates car manufacturer of high-performance cars, based in Dubai. Zarooq Motors is the first to manufacture the chassis, the car body and to assemble a production series automobile in the UAE. It is also the first car manufacturer with Emirati Management, therefore at the forefront of emiratisation and Dubai diversification in Industry.</p>",High-Performance,2014,,,,,,,,,www.zarooqmotors.com,Present,,25,"2018-03-26 04:58:59",Z
307,307,"2018-04-12 00:25:26",ZAZ,"<p><strong>ZAZ</strong> or Zaporizhia Automobile Building Plant is the main automobile manufacturer of Ukraine, based in the south-eastern city of Zaporizhia. It also produces buses and trucks and is known for its former parent company's name, AvtoZAZ.</p>","Economy Cars",1923,"Soviet Union",,,UkrAVTO,,,,,www.avtozaz.com,,,25,"2018-03-26 04:58:59",Z
308,308,"2018-04-12 00:25:28",Zenos,"<p>The company was founded in Norfolk in 2012. The founders, Ansar Ali and Mark Edwards, had worked together before at Lotus Cars and later at Caterham Cars.</p> <p>Zenos Cars is a British automotive company that produces high-performance, light-weight sports cars. Based in Wymondham, Norfolk, UK, the company designs, manufactures and sells three variants of the Zenos E10 car. In January 2017 Zenos went into administration with staff made redundant but the assets were purchased by a consortium in March 2017.</p>","Sports Cars",2012,"Ansar Ali,Mark Edwards",,,,,,,,www.zenoscars.com,2012-Present,,25,"2018-03-26 04:58:59",Z
309,309,"2018-04-12 00:25:34",Zastava,"<p><strong>Zastava special cars</strong> is a Serbian special automobile factory with headquarters in Sombor, a subsidiary of Zastava from Kragujevac.</p>","Cars & Trucks",2000,,,,,,,,,www.zastavasa.co.rs,,,25,"2018-03-26 04:58:59",Z
310,310,"2018-04-12 00:25:35",Zotye,"<p><strong>Zotye Auto</strong> (Chinese: 众泰汽车; pinyin: Zhòngtài Qìchē; officially Zotye International Automobile Trading Co., Ltd.) is a privately owned Chinese automobile manufacturer based in Yongkang, Zhejiang, China. It is owned by Zotye Holding Group and was established in 2005.</p>","Compact Cars",2003,"Ying Jianren",,,"Zotye Holding Group",,,,,www.zotye.com,Present,,25,"2018-03-26 04:58:59",Z
