business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45957479,12075833,"2020-09-27 22:17:11","McCloskey, Mina & Cunniff, LLC",http://www.lawmmc.com,bpeterson@lawmmc.com,"(207) 747-1665","12 City Ctr",Portland,ME,04101,"12 City Ctr,Portland,ME 04101","Financial Services, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Private Investigators & Detectives",,,A+,43.65736,-70.25694,,"Click on the our name to learn more about our Practice.","With headquarters in Portland, Maine, McCloskey, Mina & Cunniff, LLC, is a law firm with a practice focused on complex civil litigation and white collar defense. The firm has broad experience representing parties involved in commercial disputes, employment claims, environmental accidents, constitutional litigation, and serious injury and death cases. In addition, we are uniquely qualified to represent individual and institutional clients in matters involving alleged violations of federal and state laws pertaining to health care, taxation, customs, imports and exports, the environment, banking, securities, commercial fraud, and high technology. Call us today for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (207) 879-9374",,,,,http://www.lawmmc.com,"Specialties: Civil Litigation, Criminal",,,,,,,,
46017154,12088072,"2020-09-27 22:18:20","A Bussiness Law Firm LLC",http://www.abizlaw.com,ecb@cpcindustrial.com,"(864) 699-9801","1989 South Pine St",Spartanburg,SC,29303,"1989 South Pine St,Spartanburg,SC 29303","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Collection Law Attorneys, Construction Consultants, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Incorporating Companies, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.93468,-81.89547,https://i1.ypcdn.com/blob/430cdbe124ea60cb128fd2353a58ed9d1bedb7a0_100x100_crop.jpg?adceb05,"Helping Protect Businesses from Making Common Legal Mistakes","Thomas Belenchia is an attorney and managing member of A Business Law Firm, LLC located in Spartanburg, SC which serves South Carolina and South West North Carolina. The law firm focuses on serving small business owners concerning contracts, mergers and acquisitions and real estate matters. He is interested in sustainable, energy efficient development and is the only LEED AP (Leadership in Energy and Environmental Design) attorney in the Upstate of South Carolina. Practice Areas: Appellate Practice. Business Litigation. Civil Practice. Constitutional Law. Construction Law. Construction Defects. Mechanics Liens. Contracts. Criminal Law. Civil Litigation. Premises Liability. Civil Liability. Estate Litigation. He graduated from Emory University School of Law in Atlanta, Georgia in 1992, and is licensed to practice in both North Carolina and South Carolina. He is married to Elizabeth Belenchia, CEO of Carroll Properties Corporation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (864) 699-9803",,"all major credit cards, financing available",,"A Business Law Firm LLC",http://www.abizlaw.com,,,,,,,,,
46339521,12157722,"2020-09-27 22:25:27","Oxley Malone Hollister Warren & Spaeth",http://www.oxleylaw.com,oxleylaw@oxleylaw.com,"(419) 434-1655","301 E Main Cross St",Findlay,OH,45840,"301 E Main Cross St,Findlay,OH 45840","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,41.03884,-83.64643,https://i4.ypcdn.com/blob/7e975c6232524759535b5c7181bc5c16bab8efd1_100x100_crop.jpg?adceb05,,"Michael J. Malone, Robert B. Hollister, Bradley S. Warren, Bret A. Spaeth, Drew A. Wortman - WE SERVE OUR VALUED CLIENTS IN AN EFFICIENT, ECONOMICAL AND TIMELY MANNER, WITH ZEAL AND RESPECT FOR THE LAW.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (419) 422-6495",,visa,,,http://www.oxleylaw.com,,,,,,,,,
46422757,12176782,"2020-09-27 22:27:17","Law Offices Of Clifford Chigbu",http://www.lawofficescliffordchigbu.com,chigbulaw@sbcglobal.net,"(916) 230-6381","4815 Laguna Park Dr","Elk Grove",CA,95758,"4815 Laguna Park Dr,Elk Grove,CA 95758","Contract Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Debt Adjusters, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"6 Reviews",,38.42869,-121.44881,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110820_W287_H93,,"Mr. Chigbu received his B.A from the University of California, Davis in 1990. He attended law school at University of Northern California and was admitted to practice law in 2002.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"http://www.lawofficescliffordchigbu.com www.chigbulaws.com",,"Adriana A.",07/15/2015,five,"Mr. Chigbu has been great to work with. He took on an immigration case for us and we've been happy and beyond grateful with his services. he works quickly and effectively. We always felt like his priority. He worked with us on payment and always took the time to thoroughly explain all processes and outcomes. We are happy to have found him. Our family thanks him :)","Rick H.",03/06/2015,five,"Clifford Chigbu is the best attorney I have ever had represent me in Family Court. I have numerous children from numerous women and all of them wouldn't let me see my kids. My child support was out of this world. I had paid so many lawyers in the past only to watch no change happen with custody. After I hired Clifford I immediately got my 16 year old son out of San Jose whom BTW my ex wife hadn't let me see him in 7 years. Now today we went to Family Court in Martinez and Clifford set me up to get full custody of my 11 year old daughter come summertime when school gets out. I still can't believe the miracle Clifford has done for our family. He is also a very calming man to speak with. He is definitely God send."
46424637,12177216,"2020-09-27 22:27:26","Gary J. Imblum, Attorney",http://www.imblumlaw.com,gary.imblum@imblumlaw.com,"(717) 238-5250","4615 Derry St",Harrisburg,PA,17111,"4615 Derry St,Harrisburg,PA 17111","Financial Services, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Credit & Debt Counseling, Landlord & Tenant Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys",,,,40.25832,-76.80601,,"We solve your financial concerns!","Gary J. Imblum is a debt relief and bankruptcy lawyer in Carlisle, Pennsylvania. His firm helps people file for bankruptcy under the bankruptcy code, allowing them to save their homes, cars and personal belongings. He and his teams of highly experienced, passionate and professional attorneys are here to assist with all your financial questions. He provides such personal and business services as: Chapters 7, 12 and 13 Debt consolidation and debtor bankruptcy Litigation for creditors and real estate Estate planning and administration Formation of corporations, partnerships, and limited liability companies Financial institution representation Gary truly values your business and promises to work tirelessly on behalf of you and your financial well being. His mission is to find the easiest, quickest, and most successful solution to your debt. Call Gary J. Imblum today for your free consultation.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://www.imblumlaw.com,,,,,,,,,
47683066,12854328,"2020-09-27 23:34:56","McGraw, Artice L",,,"(850) 378-1091","North 917 12th Avenue",Pensacola,FL,32504,"North 917 12th Avenue,Pensacola,FL 32504","Wills, Trusts & Estate Planning Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Small Business Attorneys, Wrongful Death Attorneys",,,,30.42531,-87.20325,,,,,,,,,,,,,,,,,,,
47705558,12861735,"2020-09-27 23:35:40","Landry Arthur W. and Jeanne Andry Landry Atty at Law LLC",https://www.landrylawnola.net,info@landrylawnola.net,"(504) 581-4334","710 Carondelet St","New Orleans",LA,70130,"710 Carondelet St,New Orleans,LA 70130","Insurance, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,29.94729,-90.07237,,"We are committed to provide our clients with personalized attention at all stages of litigation, through appeals.","At Arthur W. Landry and Jeanne Andry Landry, LLC., our law firm provides expert legal services and representation in a wide range of practice areas including products liability, premises liability, automobile and insurance claims. Our attorneys have more than 50 years of combined experience and are committed to provide our clients with personalized attention at all stages of litigation, through appeals. We have represented our clients before all state and federal courts in Louisiana, the courts of appeals and Supreme Court of Texas, and are licensed to appear before the United States Supreme Court. Contact Arthur W. Landry and Jeanne Andry Landry, Attorneys at Law, LLC to arrange a free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.landrylawnola.net,,,,,,,,,
47737928,12872500,"2020-09-27 23:36:47","Buscemi Hallett LLP",https://www.buhalaw.com,info@buhalaw.com,"(619) 231-5900","555 W Beech St Ste 450","San Diego",CA,92101,"555 W Beech St Ste 450,San Diego,CA 92101","Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Collection Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Tax Attorneys",,,,32.72065,-117.16783,https://i2.ypcdn.com/blob/80217a5ed715018cee1968d83bad154b2edac8c7_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,"https://www.buhalaw.com http://buhalaw.com",,,,,,,,,
47769821,12883185,"2020-09-27 23:37:55","Artice L. McGraw Attorney Law",http://www.articelmcgraw.com,amcgraw@articelmcgraw.com,"(850) 438-4036","817 N Palafox St",Pensacola,FL,32501,"817 N Palafox St,Pensacola,FL 32501","Insurance, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Small Business Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,30.42194,-87.21788,https://i2.ypcdn.com/blob/7ea5c2e972f4462be08c310b53d321d9218b112c_100x100_crop.jpg?8297822,"Providing Trustworthy Legal Consulations and Services","Litigation: Artice L. McGraw, Pensacola Personal Injury Attorney, provides his legal services to clients throughout the area. Let him help you with your personal injury lawsuit or wrongful death lawsuit.Learn about Artice L. McGraw | Wrongful Death Lawyer Pensacola FL. Artice L. McGraw in Pensacola, Florida, offers comprehensive legal services. A lifelong resident of the area, Mr. McGraw has been practicing law for more than 44 years. He is a sought-after trial lawyer, successfully helping clients file and settle personal injury and wrongful death lawsuits. Fees are contingency based and are dependent on results. Our Pensacola Personal Injury Attorney Wants to Help You! Have you or someone you love been the victim of an accident? When tragedy strikes, McGraw Law is there. When you're injured, in pain, unable to work, worried about medical bills, and fielding paperwork from doctors, insurance companies, and law enforcement officers, we're on your side to help you make sense of it all and help you get the compensation you need to pay your bills and support your family while you focus on your recovery. But what if the worst has happened, and you or someone you love has succumbed to medical malpractice or been killed in an accident? You need a wrongful death lawyer in Escambia County who knows how to negotiation with insurance companies and defendants to get you the money you deserve. This is no time to try and take on an insurance company and its experienced legal team by yourself.Your insurance company and its lawyers don't care about helping you recover from the awful setback that is wrongful death or personal injury but our Pensacola personal injury attorney does. We can tell you right away whether you've got a case and whether you're likely to win, so you can avoid expensive and time-consuming litigation that doesn't result in a victory and a settlement.But that's not all we can do to help. We can help you navigate the confusing red tape necessary to process a personal injury or wrongful death claim. We have the negotiating experience necessary to deal with the insurance company's lawyers to get you the maximum amount of compensation. Whether you end up with a settlement or a jury verdict, you'll get the best results with help from a personal injury attorney.Best of all, you won't have to pay any fees unless our wrongful death and personal injury attorneys succeed in getting you the compensation you deserve. That means you have no reason not to call McGraw Law for a free consultation. We'll talk to you about the details of your case and let you know whether you can expect to receive compensation. Call McGraw Law now to get the compensation you need and deserve.Artice L. McGraw is an accomplished Wrongful Death Lawyer in Pensacola, Florida, that specializes in personal injury and accident lawsuits. You can also consult with him to receive legal services for wrongful death lawsuits and other cases. Personal Injury and Wrongful Death Lawsuits. Although Mr. McGraw specializes in personal injury and wrongful accident death cases, he is also a trial lawyer for other cases. Other areas of his law practice include: Certified Circuit Mediator. General Trial Practice. Insurance and Property Law. Maritime Law (Boating. Personal Watercraft Accidents). Business Law. Medical Malpractice. Probate, Wills, and Trusts. Workers Compensation","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Providing Legal Services and Consultations for over 45 years http://kkmcgraw.com",,,,,,,,,
47813847,12897874,"2020-09-27 23:39:39","Cooper David F Atty",,,"(404) 237-4100","3495 Piedmont Rd NE",Atlanta,GA,30305,"3495 Piedmont Rd NE,Atlanta,GA 30305","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.84942,-84.37613,,,,,"Phone: (404) 262-2600",,,,"Kitchens Kelley Gaynes PC",,,,,,,,,,
47933293,12937271,"2020-09-27 23:44:22","The Shields Law Firm, PLLC",http://theshieldsfirm.com,tom.bunting@theshieldsfirm.com,"(804) 594-3966","11512 Allecingie Pkwy","North Chesterfield",VA,23235,"11512 Allecingie Pkwy,North Chesterfield,VA 23235","Attorneys, Automobile Accident Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys",,,,37.51954,-77.61414,https://i4.ypcdn.com/blob/e5340246721f0cfc05b1b04bb099644930f10698_100x100_crop.jpg?8297822,,"Get the Legal Representation You Need Contact a personal injury law firm in Richmond, VA When you're seeking legal representation, you want an experienced lawyer. The Shields Law Firm, PLLC brings dedicated service and personalized attention to your case. We understand that no two situations are alike, so they can't be handled the same way. Call 804-594-3966 today to consult with a lawyer about your personal injury, divorce or nursing home negligence case in Richmond, VA.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://theshieldsfirm.com,,,,,,,,,
47998403,12958810,"2020-09-27 23:46:12","King Spry Herman Freund & Faul",http://www.kingspry.com,terencef@gmail.com,"(610) 332-0390","1 W Broad St Ste 700",Bethlehem,PA,18018,"1 W Broad St Ste 700,Bethlehem,PA 18018","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.62195,-75.37881,,,"Founded in 2001, King, Spry, Herman, Freund & Faul is a law firm that practices in the areas of business, education, employment, family, municipal, public finance and real estate law. The firm also handles litigations and estate planning and administration matters. It assists startup nonprofit organizations, partnerships, joint ventures and limited liability companies to obtain capital and draft and review purchase contracts. In addition, the firm deals in issues concerning long- and short-term, fixed- and variable-rate, revenue and credit, tax exempt and taxable debts. King, Spry, Herman, Freund & Faul is a member of the National Association of Bond Lawyers and the Pennsylvania Association of Bond Lawyers. King, Spry, Herman, Freund & Faul maintains a location in Bethlehem, Pa.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 435-4506 Phone: (610) 588-0915 Primary Phone: (610) 588-0915",,,,"Domenic P Sbrocchi Atty Sbrocchi, Domenic P Sbrocchi Domenic P Atty Gaul, Michael A - King Spry Herman Freund & Faul King, Spry, Herman, Freund & Faul LLC Faul Terence L","http://www.kingspry.com https://kingspry.com",,,,,,,,,
48028028,12968711,"2020-09-27 23:46:59","Larson & Gaston, LLP",https://www.larsongaston.com,daniel.gaston@larsonlaw.net,"(626) 795-6001","200 S Los Robles Ave Ste 530",Pasadena,CA,91101,"200 S Los Robles Ave Ste 530,Pasadena,CA 91101","Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys",,,,34.14183,-118.1408,https://i2.ypcdn.com/blob/8e068b66e169c6619128f42150e205faf9cb9edd_100x100_crop.jpg?8297822,,"Each partner at the firm has more than 20 years of experience. The firm's fusion of tailored, personalized legal service with comprehensive knowledge has helped hundreds of clients reach the best possible resolution to their needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.larsongaston.com/,,,,,,,,,
48050660,12976368,"2020-09-27 23:47:47","Best Law PLLC",,ryan.best@bestlawspokane.com,"(509) 558-8653","905 W Riverside Ave Ste 409",Spokane,WA,99201,"905 W Riverside Ave Ste 409,Spokane,WA 99201","Insurance Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Real Estate Attorneys",,,A+,47.65778,-117.42509,https://i2.ypcdn.com/blob/2e08bbaf8293bfee45d3c382c86a079c8b61109e_100x100_crop.jpg?8297822,"Better Representation.","Best Law PLLC, located in Spokane, WA, is an experienced law firm that provides legal services throughout the entire states of Washington and Idaho. Our practice focuses on personal injury as well as business and employment law. We also serve as general counsel for small businesses. We strive to provide the best legal counsel to our clients through personal and professional attention. We represent cases involving: В• Insurance claims В• Car accidents В• Construction disputes В• Contractor bond claims В• Liens В• Anti-harassment orders В• Defamation/slander В• Contract disputes If you would like to discuss your legal options, we offer free initial consultations to perspective clients. Call Best Law PLLC today to schedule your consultation!","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: Open 24 Hours",,,"visa, amex, cash, check, debit, discover, master card, paypal",,,,,,,,,,,,
48067504,12981881,"2020-09-27 23:48:28","Farrell Erin M",,,"(650) 614-7343","1020 Marsh Rd","Menlo Park",CA,94025,"1020 Marsh Rd,Menlo Park,CA 94025","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,37.47971,-122.18491,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 614-7356 Phone: (650) 614-7364 Phone: (650) 614-7443 Primary Phone: (650) 614-7364",,,,"Freitas Robert E Orrick Herrington & Sutcliffe Llp Freitas Robert E Farrell Erin M /Orrick Herrington & Sutcliffe LLP",,,,,,,,,,