business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14420995,1860788,"2020-09-27 05:31:46","Lakes Area Lock & Door Hardware",,laldh@brainerd.net,"(218) 829-5097","6933 Foley Rd",Baxter,MN,56425,"6933 Foley Rd,Baxter,MN 56425","Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths",,,,46.34971,-94.25607,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 286-5097",,"amex, all major credit cards",,"Lakes Area Lock & Door Hardware, Inc.",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14423443,1860994,"2020-09-27 05:31:46","Muenzers Cyclery And Sports Center",http://muenzers.com,,"(831) 637-2445","217 5th St",Hollister,CA,95023,"217 5th St,Hollister,CA 95023","Locks & Locksmiths, Hardware Stores",,,,36.85114,-121.40138,,,,,,,"all major credit cards, amex, discover, master card, visa",,"Muenzer's Locksmithing",http://muenzers.com,,,,,,,,,
14425466,1861151,"2020-09-27 05:31:51","All County Lock & Key",http://aclkey.com,,"(772) 286-0199",,Stuart,FL,34994,"Stuart,FL 34994","Locks & Locksmiths, Bank Equipment & Supplies, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Movers, Safes & Vaults-Opening & Repairing",,,,,,https://i4.ypcdn.com/blob/34ff712f27224dedde4a750a93f8e34ac45b209e_100x100_crop.jpg?41e4770,"Come Visit our Showroom!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed Emergency Hours Mon - Fri 5:00 pm - 8:00 am Sat 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,"All County Lock & Key Inc.",http://aclkey.com,,,,,,,,,
14425768,1861171,"2020-09-27 05:31:51","Foxman's Locksmiths",,foxmanslock@verizon.net,"(845) 561-1466","290 Broadway",Newburgh,NY,12550,"290 Broadway,Newburgh,NY 12550","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,41.50153,-74.0201,,,"Foxman's Locksmiths Owner Operated for over 30 years. Home Safety, Auto, Commercial. Proudly Serving Our Customers One Door At A Time. 24 Hour Servicing Specializing In High Security Hardware. New Home Owners, Lockouts Doors & windows. Install Repair & Rekey All Types Of Locks. Fast response 24 Hours. Emergency Lockout. Keys Made On Sites All Makes & Models. Commercial Doors & Hardware. Fire Exit Locks & Closers. Master Keying.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 am","TollFree: (800) 513-5625",,"amex, discover, master card, visa",,"Foxman's Locksmiths Inc.",,,,,,,,,,
14425930,1861183,"2020-09-27 05:31:51","Wong Locksmith Inc",http://www.wonglocksmith.com,,"(305) 557-0305","5805 W 13th Ave",Hialeah,FL,33012,"5805 W 13th Ave,Hialeah,FL 33012","Locks & Locksmiths, Hardware Stores",,,,25.8754,-80.30949,https://i4.ypcdn.com/blob/bd2c7a37b573a34072c6641aa4fb6878ae62dbfc_100x100_crop.jpg?41e4770,,,,,,,,,http://www.wonglocksmith.com,,,,,,,,,
14425954,1861187,"2020-09-27 05:31:51","1 2 3 24 Hour A Locksmtih",,,"(480) 459-4192","1199 E South Mountain Ave",Phoenix,AZ,85042,"1199 E South Mountain Ave,Phoenix,AZ 85042","Locks & Locksmiths, Hardware Stores",,,,33.37049,-112.05744,,,,,,,,,,,,,,,,,,,
14427177,1861270,"2020-09-27 05:31:51","Englewood Cliffs Locksmith Service",http://www.englewoodcliffslocksmithservice.com,info@EnglewoodCliffsLocksmithService.com,"(201) 414-5454","18 Sylvan Ave Suite B","Englewood Cliffs",NJ,07632,"18 Sylvan Ave Suite B,Englewood Cliffs,NJ 07632","Locks & Locksmiths-Commercial & Industrial, Hardware Stores, Keys, Locks & Locksmiths, Locksmiths Equipment & Supplies, Safes & Vaults-Opening & Repairing",,,,40.86594,-73.96035,,"Specialists In All Locks & Locksmith","Englewood Cliffs Locksmith Service is premier full Service Locksmith Company serving the entire Englewood Cliffs, NJ metro area. We are a locally owned and managed Locksmith Company That specializing in Commercial Locksmith, Residential Locksmith, Auto, and Safe Locksmithing needs. Our Locksmith Tech's are trained and qualified professionals. Our services range from simple Lock repairs to High Security Locks installations and much more. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks.","Mon - Sun: Open 24 Hours","Fax: (201) 414-5454",,"mastercard, all major credit cards, amex, debit, discover, master card, visa",,"Locksmith in Buena Park, CA Locks & Locksmith in Buena Park, CA Emergency Locksmith in Buena Park, CA Buena Park, CALocksmith Service. Mobile Locksmith in Buena Park, CA Locksmith Store in Buena Park, CA 24 Hour Locksmith Buena Park, CA",http://www.englewoodcliffslocksmithservice.com,,,,,,,,,
14429374,1861434,"2020-09-27 05:31:51","B & S Hardware",https://plus.google.com/+BSHardwareChicago,bandshardware@gmail.com,"(773) 622-5296","5521 W North Ave",Chicago,IL,60639,"5521 W North Ave,Chicago,IL 60639","Hardware Stores, Keys, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies, Windows-Repair, Replacement & Installation",,,,41.9091,-87.76403,https://i3.ypcdn.com/blob/3a5d1fe56dba1c6ff291d742669de41b54b77544_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,,https://plus.google.com/+BSHardwareChicago,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
14430228,1861500,"2020-09-27 05:31:51","Ken's Auto & Lockshop",,,"(218) 732-4602","14620 150th St","Park Rapids",MN,56470,"14620 150th St,Park Rapids,MN 56470","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults",,,,46.87797,-95.065,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 255-4765",,"cash only",,"Ken's Auto & Lock Shop Inc",,,,,,,,,,
14430636,1861539,"2020-09-27 05:31:51","Argens Incorporated",http://www.argens.com,jeffa@argens.com,"(206) 623-2662","2106 3rd Ave",Seattle,WA,98121,"2106 3rd Ave,Seattle,WA 98121","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Security Control Systems & Monitoring",,,,47.61359,-122.34241,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 622-5056",,"all major credit cards",,"Argens Safe & Lock Co Inc",http://www.argens.com,,,,,,,,,
14436035,1861935,"2020-09-27 05:31:51","Dan The Lockman",,,"(406) 728-2163","3553 Norman Dr",Missoula,MT,59804,"3553 Norman Dr,Missoula,MT 59804","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,46.86034,-114.06754,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
14436427,1861968,"2020-09-27 05:31:51","Park Ave Hardware",http://www.locksmith-paterson.com,,"(973) 742-8718","240 Park Ave Apt A",Paterson,NJ,07501,"240 Park Ave Apt A,Paterson,NJ 07501","Locks & Locksmiths, Hardware Stores",,,,40.91475,-74.15609,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (973) 836-5544",,"amex, visa, discover, all major credit cards, mastercard",,"Park Avenue Hardware - Emergency Locksmith",http://www.locksmith-paterson.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14437185,1862017,"2020-09-27 05:32:01","Biggers Locksmithing",,,"(708) 425-4730","516 N Ogden Ave # 127",Chicago,IL,60642,"516 N Ogden Ave # 127,Chicago,IL 60642","Locks & Locksmiths, Hardware Stores",,,A+,41.89151,-87.65884,,,,,,,,,,,,,,,,,,,
14437814,1862069,"2020-09-27 05:32:01","Locksmith Castlewood CO",http://locksmithcastlewood.com,aadney535@gmail.com,"(720) 263-1264","8180 S Holly St",Centennial,CO,80122,"8180 S Holly St,Centennial,CO 80122","Locks & Locksmiths, Hardware Stores",,,,39.56797,-104.92294,,,"If you find yourself trapped outside of your car on a hot summerВ’s day give us a call, our emergency locksmith will provide you with mobile locksmith services. In no time you will be back in your car and on your way to that refreshing poolside destination.","Mon - Sun: 7:00 am - 11:00 pm",,,,,,http://locksmithcastlewood.com,,,,,,,,,
14437988,1862086,"2020-09-27 05:32:01","Brooklyn's Best Locksmith & Hardware, Inc.",http://www.brooklynsbestlocksmith.com,alanlocks@aol.com,"(718) 377-9013","4801 Avenue N",Brooklyn,NY,11234,"4801 Avenue N,Brooklyn,NY 11234","Locks & Locksmiths, Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Security Control Systems & Monitoring",,,A+,40.620476,-73.92391,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 338-0440 Phone: (718) 338-7664 Primary Phone: (718) 338-7600 Primary Phone: (718) 338-7100 Phone: (718) 338-7600 Phone: (718) 338-7100 Phone: (646) 781-7707 Primary Phone: (718) 258-1186",,"visa, amex, cash, check, discover, master card, all major credit cards",,"Brooklyns Best Hardware Bklyn Locksmith & Mower Corp Brooklyn Locksmith & Mower Corp Bklyn Locksmith Brooklyn House Of Locks Locks Change in Brooklyn",http://www.brooklynsbestlocksmith.com,"Parking: Street",,,,,,,,
14438032,1862090,"2020-09-27 05:32:01","Locks & Keys of Woburn, Inc.",http://www.24hourlocksmiths.com,deeja97@aol.com,"(781) 933-9999","300 Mishawum Rd",Woburn,MA,01801,"300 Mishawum Rd,Woburn,MA 01801","Locks & Locksmiths, Hardware Stores, Safes & Vaults",,,,42.50517,-71.13313,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (617) 567-1111 Phone: (781) 935-2663",,"all major credit cards",,,http://www.24hourlocksmiths.com,,,,,,,,,
14438286,1862116,"2020-09-27 05:32:01",Alloverlocksnkeys,,,"(561) 880-6374","217 NE 3rd St","Boynton Beach",FL,33435,"217 NE 3rd St,Boynton Beach,FL 33435","Locks & Locksmiths, Hardware Stores",,,,26.52858,-80.06099,,,,,"Phone: (561) 880-6361 Primary Phone: (561) 880-6361",,,,"Locks N Keys",,,,,,,,,,
14440322,1862274,"2020-09-27 05:32:01","Bowman's Safe & Lock",http://www.bowmansinc.com,,"(507) 282-7779","1820 14th St NW",Rochester,MN,55901,"1820 14th St NW,Rochester,MN 55901","Locks & Locksmiths, Hardware Stores, Keys, Safes & Vaults, Security Equipment & Systems Consultants",,,,44.03617,-92.48981,,"OVER 50 YEARS OF SERVICE","Give us a call today for all locksmithing, access control, door, and glass service needs. Our team of insured and bonded techncians are at your service. As we have over 45 years of locksmithing experience, you can be sure that you are getting excellent care. When you call us, you will receive a prompt 20 minute response when you are locked out of your house or car. If you have been locked out of your home or your vehicle, give us a call for prompt locksmithing services within just 20 minutes. Don't wait another minute - take advantage of our bonded and insured service and our incredibly affordable rates today. Whether you need house keys duplicated or your transponder keys cut and programmed, everything will be done by code from our experienced, knowledgeable technicians. Count on us to provide you with tremendously fast and friendly service. Even if you are locked out of your car in the dead of night in an empty parking lot, we'll be there to assist you quickly. With us, you'll be able to pay easily and conveniently with your Visa, Discover, or MasterCard. Depend on us to make a stressful situation as painless as possible. With our quality access control systems, you'll be able to monitor and control who enters your facility and when they do so. Experience peace of mind knowing that your business or home is entirely protected from unwanted visitors. Give us a call today! When you come to us for access control system installation, repairs, maintenance, or other services, you can trust that you will receive exceptionally quick and efficient service at incredibly competitive rates. Call us today to learn about our systems. With over 50 years of experience, you can always depend on us to provide you with high quality products and service. Because we are insured and bonded, you can rest assured that you are receiving the very best, most thorough service imaginable. Call us now for great care.","Mon - Wed: 8:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm","Fax: (507) 281-8197 TollFree: (844) 237-3667",,"amex, discover, master card, visa",,,"http://www.bowmansinc.com https://www.bowmansinc.com",,,,,,,,,
14441962,1862396,"2020-09-27 05:32:01","Key's Etc Locksmith Service",,trainof89keys@gmail.com,"(651) 388-1068","775 E 7th St","Red Wing",MN,55066,"775 E 7th St,Red Wing,MN 55066","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,A+,44.56385,-92.50895,,,,,,,,,"KeyВ’s Etc Locksmith Service",,,,,,,,,,
14442060,1862403,"2020-09-27 05:32:01","Dial One A A Locksmiths & Safes",,,"(916) 725-8002",,Roseville,CA,95661,"Roseville,CA 95661","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,,,,,,,,,,,,,,,,,,,,,
14442099,1862408,"2020-09-27 05:32:01","Randy's Hardware & Variety Center",http://www.randyslocksmith.com,sciondrn@yahoo.com,"(516) 621-2227","326 Roslyn Rd","Roslyn Heights",NY,11577,"326 Roslyn Rd,Roslyn Heights,NY 11577","Hardware Stores, Building Materials, Locks & Locksmiths",5,"1 Review",A+,40.78349,-73.63887,,,"Get light bulbs, seasonal tools, electrical cords, and more! Discuss your hardware needs with the experienced team at Randy's Hardware and Variety Center.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm","Fax: (516) 621-0065",,"amex, master card, visa, discover, cash, check",,,http://www.randyslocksmith.com,,marshagrant,06/04/2008,five,"Great place, great service, has everything, even services and cleans grill, will bring out tank to refill and exchange!",,,,
14442409,1862427,"2020-09-27 05:32:01","Anthony Lock and Safe",,,"(954) 566-8884","4257 NE 6th Ave","Oakland Park",FL,33334,"4257 NE 6th Ave,Oakland Park,FL 33334","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Security Control Systems & Monitoring",,,,26.17952,-80.13884,,,,,,,,,,,,,,,,,,,
14443273,1862483,"2020-09-27 05:32:01","Plant City Lock & Key",http://www.plantcitylock.com,,"(813) 757-0000","1002 S Collins St","Plant City",FL,33563,"1002 S Collins St,Plant City,FL 33563","Hardware Stores, Bank Equipment & Supplies, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Safes & Vaults, Security Control Systems & Monitoring",5,"1 Review",A+,28.00764,-82.12195,,"Proudly Serving Our Community Since 1972","Locksmith Service in Plant City can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 8134344655 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours","Phone: (813) 434-4655",,"all major credit cards, check",,"Locksmith Service in Plant City",http://www.plantcitylock.com,,roxielynn123,06/18/2008,five,"Count on them! Lost my keyring which had my car and house key on it, they came right out and changed everything and eased my mind. Thanks again!",,,,
14443309,1862486,"2020-09-27 05:32:01","Dean Security",http://www.deansafe.com,,"(310) 391-7130","11284 Washington Pl","Culver City",CA,90230,"11284 Washington Pl,Culver City,CA 90230","Safes & Vaults, Guns & Gunsmiths, Hardware Stores, Locks & Locksmiths",,,,34.00715,-118.41607,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm","Phone: (310) 945-4099 TollFree: (800) 827-7534",,"all major credit cards",,"Dean Security Dean Security","http://www.deansafe.com https://www.deansafe.com",,,,,,,,,
14445462,1862666,"2020-09-27 05:32:02",Keyworks,http://keyworks.com,,"(802) 476-4411",,Barre,VT,05641,"Barre,VT 05641","Hardware Stores, Locks & Locksmiths",,,,,,,,,,,,,,,http://keyworks.com,,,,,,,,,
14447557,1862822,"2020-09-27 05:32:02","Kenstan Lock & Hardware Inc",,,"(631) 423-1977","15 Count Rumford Ln","Lloyd Harbor",NY,11743,"15 Count Rumford Ln,Lloyd Harbor,NY 11743","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.91391,-73.48591,,,,,,,,,,,,,,,,,,,
14447927,1862858,"2020-09-27 05:32:02","Ben Scherer Locksmith",http://www.benschererlocksmith.com,,"(724) 443-4999","5560 William Flynn Hwy Ste 200",Gibsonia,PA,15044,"5560 William Flynn Hwy Ste 200,Gibsonia,PA 15044","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.63309,-79.93983,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.benschererlocksmith.com,,,,,,,,,
14449575,1862978,"2020-09-27 05:32:02","B & B HR Locksmith",,bbhrlock@gmail.com,"(910) 389-5659","411 Ramsey Dr",Jacksonville,NC,28540,"411 Ramsey Dr,Jacksonville,NC 28540","Locks & Locksmiths, Hardware Stores, Keys",5,"12 Reviews",A+,34.80343,-77.45433,https://i4.ypcdn.com/blob/d7115c359321b3124106b4b88ea70a20737e7f34_100x100_crop.jpg?41e4770,"you lock it - I will unlock it.","Locks picked, re-keyed, replaced.","Hours Appointment Only Hours Mon - Thu 9:30 am - 5:00 pm Fri 9:30 am - 5:00 am Sat - Sun Closed",,,"cash, visa, amex, discover, mastercard, all major credit cards",,,,,grob729,06/02/2014,five,"Such a nice guy. Quick and efficient! I would recommend him to anyone.",jozlyn.turner.7,04/04/2014,five,"I will recommend this service and company who experienced what I went through today. He was prompt and very quick. Thank you!!!!"
14450400,1863039,"2020-09-27 05:32:02","Acme Lock & Door",http://acmelock.com,info@acmelock.com,"(513) 241-2614","125 E 9th St",Cincinnati,OH,45202,"125 E 9th St,Cincinnati,OH 45202","Doors, Frames, & Accessories, Bank Equipment & Supplies, Door Closers & Checks, Door Repair, Hardware Stores, Home Repair & Maintenance, Locks & Locksmiths, Safes & Vaults",5,"1 Review",,39.10557,-84.51121,https://i4.ypcdn.com/blob/a6cb26a5ff016d4c5d605fe76d21420c6e6e3da2_100x100_crop.jpg?41e4770,"We are Cincinnati's Trusted Hardware Store since 1933!","In business since 1933, Acme Lock and Door can handle all your lock, door and hardware needs. Whether you lost your keys, locked your keys in the trunk, your car won't start or you lost your remote, our skilled technicians can have you on your way in less than 90 minutes. Acme Locksmith is able to meet all your commercial lock, security and hardware needs no matter what the job size. We are the largest commercial locksmith in Cincinnati and Northern Kentucky. With 2 locations to serve you, we are there when you need us. Acme Locksmith has been keeping up with the latest technology involving access control, video intercom systems, video surveillance, and delayed egress units to meet the needs of long term care facilities, hospitals, large and small business applications, industrial facilities and many other venues. Acme Lock and Door Specializes in Residential Metal and Wood Doors and Commercial Storefront Installation, Repair and Replacement. We have trained specialists that can tackle any glass door project. We handle large Herculite exterior glass doors to interior office glass doors.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://acmelock.com,,"Randy S.",08/29/2018,five,"Just wanted to brag on the quick service from Acme this morning. My wife locked herself out of the car this morning and I needed a locksmith quickly. Acme was open before everyone else and Anthony was super helpful. Despite being about 30 minutes from ACME, he was able to find a worker close to us and within 20 minutes the car was unlocked and my wife was on her way. You never know what to expect when you have to pick a company you have never used before, but these guys will be my go to if this ever happens again. Great job!",,,,
14450412,1863041,"2020-09-27 05:32:02","West Hartford Lock Co.",https://www.westhartfordlock.com,sandy@westhartfordlock.com,"(860) 236-0671",,Hartford,CT,06105,"Hartford,CT 06105","Locks & Locksmiths, Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults",,,A+,,,https://i3.ypcdn.com/blob/7f21ae86ea8027948c6773e22cfff1214c1c9af5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (860) 236-7331",,"cash, discover, master card, visa, all major credit cards",,"West Hartford Lock Co., LLC","https://www.westhartfordlock.com http://westhartfordlock.com",,,,,,,,,