business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3006107,931262,"2020-09-27 04:01:33","La Starza Wellness Chiropractic",http://www.lastarzawellness.com,,"(407) 970-7513","1027 Pathfinder Way Ste 110",Rockledge,FL,32955,"1027 Pathfinder Way Ste 110,Rockledge,FL 32955","Chiropractors & Chiropractic Services, Acupuncture, Clinics, Medical Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,28.32472,-80.72462,,,,"Tu 8:30am - 12:00pm, 2:00pm - 5:00pm, Th 8:30am - 12:00pm, 2:00pm - 6:00pm, F 7:30am - 12:00pm","Phone: (321) 230-7071",,,,"Dr. Marco Joseph La Starza, DC",http://www.lastarzawellness.com,,,,,,,,,
3007769,931980,"2020-09-27 04:01:33","East Meets West Healthcare",http://www.eastmeetswesthealthcare.com,,"(307) 733-1777","70 S Willow St",Jackson,WY,83001,"70 S Willow St,Jackson,WY 83001","Physical Therapists, Acupuncture, Medical Clinics, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.47876,-110.75884,,,,"Tue - Wed: 10:00 am - 6:00 pm Thu: 1:00 pm - 6:00 pm Fri: 10:00 am - 6:00 pm","Phone: (307) 733-1781 Fax: (307) 733-1781",,"amex, cash, check, discover, master card, visa",,"Hawkins, Rebecca Rebecca M Hawkins, PT East Meests West Healthcare Hawkins, Rebbeca East Meets West",http://www.eastmeetswesthealthcare.com,,,,,,,,,
3008567,932308,"2020-09-27 04:01:37","Grace Acupuncture Inc",http://www.gacac.com,,"(614) 748-6100","921A Jasonway Ave",Columbus,OH,43214,"921A Jasonway Ave,Columbus,OH 43214","Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Sleep Disorders-Information & Treatment, Weight Control Services",,,,40.06178,-83.04377,,,"Grace H Zhang is the premier acupuncturist in Columbus OH. She has been providing acupuncture & Chinese medicine to the Columbus, OH area for over 10 years.","Mon - Wed: 9:00 am - 5:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (614) 260-8888 Saturdays Call: (614) 260-8888 Fax: (614) 748-6109",,"master card, discover, debit, cash, check, visa",,,http://www.gacac.com,,,,,,,,,
3009035,932496,"2020-09-27 04:01:37","Zhenghua Liu, LAC, OMD",http://www.svfertilitycenter.com,,"(408) 252-7200","20432 Silverado Ave",Cupertino,CA,95014,"20432 Silverado Ave,Cupertino,CA 95014","Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,37.31498,-122.03128,,,,"Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (408) 996-0800",,"all major credit cards, check, debit, mastercard, visa, amex, discover",,"Zhenghua DR Liu Ph. D. O.M.D., L.Ac. Dr Zhenghua Liu PhD OMD LAc Lui Zhenghua Dr. Ph. D. O.m.d., L.ac.",http://www.svfertilitycenter.com,,,,,,,,,
3009154,932532,"2020-09-27 04:01:37","Wells, W Andrew MD",http://www.augustaent.com,,"(706) 868-5676","340 N Belair Rd",Evans,GA,30809,"340 N Belair Rd,Evans,GA 30809","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,33.52606,-82.13869,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (706) 364-4040 Fax: (706) 868-5671",,"master card, visa",,,http://www.augustaent.com,,,,,,,,,
3009312,932595,"2020-09-27 04:01:37","Harmonic TCM LLC.",http://harmonictcm.com,,"(915) 777-0019","6006 N Mesa St Ste 606","El Paso",TX,79912,"6006 N Mesa St Ste 606,El Paso,TX 79912","Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Sleep Disorders-Information & Treatment, Stress Management & Prevention",5,"1 Review",,31.83054,-106.52872,,"Your Health, We Care.","Harmonic TCM Clinic is an ""Accessible"", ""Reliable"", ""Safe"" and ""Friendly"" Clinic. We offer pain less needles acupuncture and Traditional Chinese Medicine Treatment. Acupuncture and Traditional Chinese Medicine are the healing arts with over 3,000 years history. They are effective for pain management, headache, migraine, insomnia, stress, PTSD, Internal Organs' functional disorders, various chronic disorders...etc. It is one of the relative safe and effective therapies. Wen Chun Ting is a Licensed Acupuncturist in Texas and Canada, he is a very knowledgeable and enthusiastic acupuncturist. If you have any question about your health concerns, please feel free to contact us.","Mon - Fri: 8:00 am - 6:00 pm Walk In Hours Mon - Fri 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://harmonictcm.com Acupuncture and Traditional Chinese Medicine",,"Kathy L.",11/11/2015,five,"Wen's acupuncture healed my back pain. I have suffered from back pain for a long time because my job requires me to sit in the office the whole days. My back pain problems were solved after Wen's several treatments. I am really grateful for his professional service, knowledge, and skills. Endless gratitude to him!",,,,
3013576,934407,"2020-09-27 04:01:41","Steven Vegodsky DC",http://www.drstevedc.com,,"(434) 973-1001","233 Hydraulic Ridge Rd Ste 103",Charlottesville,VA,22901,"233 Hydraulic Ridge Rd Ste 103,Charlottesville,VA 22901","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,38.07454,-78.49823,,,,,"Phone: (434) 202-6024 Fax Number: (434) 973-7173 Fax: (434) 973-7173",,"all major credit cards, insurance",,"Chiropractic Family Wellness Center Dr. Steve Vegodsky Chiropractic Family Wellness Center Vegodsky, Steven, DC Vegodsky Steven Chiropractic Family Wellness Steven Alan Vegodsky, DC",http://www.drstevedc.com,,,,,,,,,
3014249,934705,"2020-09-27 04:01:42","Aram Akopyan LAc. Dipl OM",http://aramakopyan.com,,"(818) 507-6168","125 E Glenoaks Blvd",Glendale,CA,91207,"125 E Glenoaks Blvd,Glendale,CA 91207","Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Physicians & Surgeons, Sleep Disorders-Information & Treatment",,,,34.15915,-118.25397,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"amex, mastercard, visa, discover",,,http://aramakopyan.com,,,,,,,,,
3016825,935798,"2020-09-27 04:01:46","Associates In Family Chiropractic & Natural Health Care",http://www.ctchiropractic.com,,"(203) 838-1555","156 East Ave",Norwalk,CT,06851,"156 East Ave,Norwalk,CT 06851","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.11024,-73.4077,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (203) 838-7623 Fax: (203) 838-7623",,insurance,,"Risa M Sloves, DC DICCP Risa M. Sloves, DC Joachim Mark Dr Associates In Chiropractic Risa Sloves DR Sloves Risa Joachim, Mark J, DC",http://www.ctchiropractic.com,,,,,,,,,
3019418,936906,"2020-09-27 04:01:47","Peiyun P Chu, ME",http://www.neurolongisland.com,,"(516) 487-4464","170 Great Neck Rd","Great Neck",NY,11021,"170 Great Neck Rd,Great Neck,NY 11021","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Skin Care, Sleep Disorders-Information & Treatment",,,,40.78317,-73.73063,,,"Board Certified Yes Gender female","Mon - Fri: 6:00 am - 9:00 pm","Fax: (516) 487-4950",,insurance,,,http://www.neurolongisland.com,,,,,,,,,
3020762,937484,"2020-09-27 04:01:52","Dr. John Timothy Hoehn, DC, DACO",http://www.affordablechiro.net,,"(352) 332-7400","330 NW 76th Dr",Gainesville,FL,32607,"330 NW 76th Dr,Gainesville,FL 32607","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment",5,"1 Review",,29.65611,-82.42504,,,,,"Fax: (352) 331-0902",,"discover, master card, visa",,"Hoehn, John T Hoehn, John DC FACO Dr Dr. John T. Hoehn Hoehn, John T, DC",http://www.affordablechiro.net,,"A. H.",09/30/2016,five,"Very caring and great skills. I have been to a few and he has been the best so far.",,,,
3023111,938482,"2020-09-27 04:01:53","Kasdorf, Cheryl, MD",http://prescottnaturopathicdoctors.com,,"(928) 350-8903","343 S Montezuma St",Prescott,AZ,86303,"343 S Montezuma St,Prescott,AZ 86303","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Stress Management & Prevention, Weight Control Services",,,,34.53648,-112.47018,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 445-2900 Fax: (928) 445-2053",,"discover, master card, visa",,,http://prescottnaturopathicdoctors.com,,,,,,,,,
3025706,939537,"2020-09-27 04:02:03","Chen Leon DR",,,"(630) 916-0781","2500 S Highland Ave Ste 342",Lombard,IL,60148,"2500 S Highland Ave Ste 342,Lombard,IL 60148","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.84107,-88.01168,,,,,,,,,,,,,,,,,,,
3029163,941060,"2020-09-27 04:02:08","Acupuncture Health Solutions",http://www.acupuncturehealthsolutions.com,,"(818) 574-8894","16545 Ventura Blvd Ste 24",Encino,CA,91436,"16545 Ventura Blvd Ste 24,Encino,CA 91436","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Holistic Practitioners, Sleep Disorders-Information & Treatment",5,"12 Reviews",,34.15851,-118.49376,https://i1.ypcdn.com/blob/d28e1d53086b315d6da73819f6092c25f5ed6d5d_100x100_crop.jpg?8ad0f92,,"The therapists at Acupuncture Health Solutions offer a variety of massage techniques ranging from gentle / relaxing Swedish massage to more vigorous techniques such as Neuromuscular Technique, Deep Tissue, Trigger Point, and Tui Na. Dr. Yael Merav is California state board licensed, and nationally certified in Acupuncture, Chinese Herbology, and Traditional Oriental Medicine. She graduated Summa Cum Laude from Emperor's College of Oriental Medicine. She has a specialty in Allergy Elimination Technique, (NAET). Specialty in Acupuncture Orthopedics. She has Masters from Northridge University and a B.A. in Psychology form Temple University where she graduated with honors. Dr. Merav is currently working on her Ph.D. in Holistic Nutrition. We specialize in helping people: quit smoking and drinking, control the weight, and relieve arthritis, migraine headaches, backaches, tennis elbow, sciatica, knee pain, sinus, stress, anxiety, depression, insomnia, shingles, indigestion, female prob lems, nerve related problems and all other problems treatable by acupuncture. Dr Merav provides dietary suggestions for individual patient. Vitamins, minerals and herbal supplements formulas are tailored to each individual patient to regulate and restore energy throughout the body. Over 250 raw herbs, formulas in pill, capsule, powder and tincture form. * Ten Years in Business * We Use Disposable Needles Only * Free Consultation * Free Parking * Available 7 Days by Appointment Only Spoken Languages: English / Hebrew / Italian / Some Spanish","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, insurance, check",,,http://www.acupuncturehealthsolutions.com,"By Appointment Only: Yes","Jennifer lee P.",05/31/2017,five,"Wonderful experience and already feeling better and learned a lot about my issues. Looking forward to next session! thank you Dr. Yael.","Andrew N.","Edited: 02/04/2017",five,"My first experience with acupuncture and it works!!! Very happy customer, Yael is a professional, caring physician"
3029574,941229,"2020-09-27 04:02:08","Kang Junho",,,"(586) 795-3063","2119 15 Mile Rd","Sterling Heights",MI,48310,"2119 15 Mile Rd,Sterling Heights,MI 48310","Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Sleep Disorders-Information & Treatment, Stress Management & Prevention",5,"1 Review",,42.54954,-83.08595,https://i1.ypcdn.com/blob/ebd2d38f0ddda638b137cee03d341dc048f2a426_100x100_crop.jpg?8ad0f92,"Healing begins in your Mind",,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,,,,,,"Kristine P.",07/01/2010,five,"Dr. Kang is a very kind and careful doctor. When I was there i got in right away and did not have to wait even a second. The needles did not hur AT ALL, and I was so realxed I almost fell asleep. They play very relazing music that eases you and makes you feel no stress. I recomed coming here 120%. There is no other acupuncturist around like them.",,,,
3031133,941886,"2020-09-27 04:02:08","Glenn L Earl Dr.",http://www.docearl.com,,"(801) 355-8226","34 S 500 E","Salt Lake City",UT,84102,"34 S 500 E,Salt Lake City,UT 84102","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,40.76832,-111.87711,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.docearl.com,,,,,,,,,
3031338,941962,"2020-09-27 04:02:08","Wendy DR Wang Dpt Lac",http://www.oxfordrehab.com,,"(215) 725-2000","6735 Harbison Ave",Philadelphia,PA,19149,"6735 Harbison Ave,Philadelphia,PA 19149","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,40.03973,-75.06495,,,"Services/Products Acupuncture Chiropractic Treatments Physical Therapy","Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 2:30 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 2:00 pm","Phone: (215) 725-8655 Fax: (215) 725-8655",,insurance,,,http://www.oxfordrehab.com,,,,,,,,,
3031581,942059,"2020-09-27 04:02:12","Dr. Robert Aaron Boss, DC",http://www.bearcreekchiro.com,,"(281) 463-3223","16125 Cairnway Dr",Houston,TX,77084,"16125 Cairnway Dr,Houston,TX 77084","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Clinics, Physical Therapists, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,29.84131,-95.64361,,,"Gender male Language Spoken Spanish","Mon - Sun: 9:00 am - 5:00 pm","Fax: (281) 463-6218",,"mastercard, visa, amex, discover, all major credit cards",,,http://www.bearcreekchiro.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3032678,942519,"2020-09-27 04:02:12","Better Life Acupuncture Center",,betteracu@icloud.com,"(408) 476-1101","1309 S Mary Ave Ste 206",Sunnyvale,CA,94087,"1309 S Mary Ave Ste 206,Sunnyvale,CA 94087","Massage Therapists, Acupuncture, Pain Management, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,37.34937,-122.05105,,,,"Tue: 9:30 am - 6:30 pm Thu: 9:30 am - 6:30 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards, insurance",,,,,,,,,,,,
3034741,943390,"2020-09-27 04:02:19","Jong I Choi MD",https://jong-ichoimddabma.business.site,,"(609) 263-1985","6100 Landis Ave","Sea Isle City",NJ,08243,"6100 Landis Ave,Sea Isle City,NJ 08243","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,39.14218,-74.70185,,,"Gender male","Mon - Tue: 9:00 am - 4:00 pm Wed Closed Thu - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,check,,,https://jong-ichoimddabma.business.site,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Practice, General Practice",,,,,,,,
3034942,943465,"2020-09-27 04:02:19","Slovin Chiropratic Center",http://www.drslovin.com,,"(203) 840-0000","205 Main St",Norwalk,CT,06851,"205 Main St,Norwalk,CT 06851","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",5,"1 Review",A+,41.12806,-73.42287,,,"Whether You're Looking For Relief From Severe Chronic Pain, Searching For Ways To Beat Aches And Pains Of Day-Today Living Or Seeking The ""Holy Grail"" Of Optimal Health And Peak Performance, You've Come To The Right Place.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,insurance,,,"http://www.drslovin.com http://headache-neck-pain-relief.com","Specialties: Head & Neck Pain, Aches & Pains",helloo,09/18/2007,five,"I went to Drs. Slovin's office for my migraines of 15 years and they are gone. Never to come back! I am so thankful. The staff is very caring, and I feel at home in their office. They are so wonderful, I would recommend anyone to go with any pain. My dearest thanks. Joan",,,,