business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1955978,616340,"2020-09-27 03:31:10","Miracle Eyebrows",http://www.miracleeyebrows.com,,"(248) 906-1140","245 Barclay Cir","Rochester Hills",MI,48307,"245 Barclay Cir,Rochester Hills,MI 48307","Day Spas, Beauty Salons, Cosmetologists, Make-Up Artists",,,,42.64359,-83.12696,,,,,,,,,"Miracle Eyebrows LLC Miracle Eyebrows Inc",http://www.miracleeyebrows.com,,,,,,,,,
1955980,616341,"2020-09-27 03:31:10","Stranded Lifestyle Salon Suite 301",,,"(469) 767-8815","2109 Summer Lee dr",Rockwall,TX,75032,"2109 Summer Lee dr,Rockwall,TX 75032","Cosmetologists, Barbers, Beauty Salons, Color Consultants, Hair Stylists",,,,32.88979,-96.47982,,"Fine strands, expert style","Stranded Lifestyle is open to men and women. Services include mens grooming expertise, damaged hair repair, custom color as well as color corrections and much more.","Mon: 10:00 am - 6:00 pm Tue - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
1955987,616342,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(252) 449-0224","1706 S Croatan Hwy","Kill Devil Hills",NC,27948,"1706 S Croatan Hwy,Kill Devil Hills,NC 27948","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,35.99649,-75.65139,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.sallybeauty.com,,,,,,,,,
1955990,616343,"2020-09-27 03:31:10","Cutting Edge",http://www.cuttingedgewindsor.com,lindacarter816@hotmail.com,"(860) 688-3942","26 Maple Ave",Windsor,CT,06095,"26 Maple Ave,Windsor,CT 06095","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,41.85163,-72.64531,,,,"Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (860) 787-5317",,"all major credit cards, master card, visa",,"Cutting Edge of Windsor, LLC Cutting Edge of Windsor Cutting Edge Full Service Salon & Wellness Center Cutting Edge Full Service Salon","http://www.cuttingedgewindsor.com http://cuttedge.com","Price Range : Average By Appointment Only: Yes",,,,,,,,
1956001,616344,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(530) 751-3985","706 W Onstott Frontage Rd","Yuba City",CA,95991,"706 W Onstott Frontage Rd,Yuba City,CA 95991","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,39.14071,-121.635284,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,,,,,,,,,http://www.sallybeauty.com,,,,,,,,,
1956006,616345,"2020-09-27 03:31:10","Rose Garden Day Spa",http://therosegardendayspa.com,dan@therosegardendayspa.com,"(903) 891-3355","115 W Lamberth Rd Ste D",Sherman,TX,75092,"115 W Lamberth Rd Ste D,Sherman,TX 75092","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Make-Up Artists, Massage Therapists, Skin Care",,,,33.6616,-96.61866,,,,"Mon - Fri: 10:00 am - 3:00 pm","Phone: (903) 891-3338 Fax: (903) 891-3338",,,,"The Rose Garden Day Spa",http://therosegardendayspa.com,,,,,,,,,
1956013,616346,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(512) 716-0522","3021 S Interstate 35 Ste 110","Round Rock",TX,78664,"3021 S Interstate 35 Ste 110,Round Rock,TX 78664","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,30.47867,-97.6728,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"Beautiful finds at beautiful prices.","Sally Beauty at 3021 South I-35 Ste. 110 in Round Rock is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (512) 716-0639 TollFree: (866) 234-9442",,"debit, discover, paypal, amex, visa, master card, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"Price Range : Below Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
1956015,616347,"2020-09-27 03:31:10","Fine Cuts",,,"(626) 810-0085","1609 S Azusa Ave","Hacienda Heights",CA,91745,"1609 S Azusa Ave,Hacienda Heights,CA 91745",Cosmetologists,,,,33.99321,-117.93176,,,,,,,,,,,,,,,,,,,
1956018,616348,"2020-09-27 03:31:10","The Lash Lounge",https://www.thelashlounge.com/fl-ponte-vedra-nocatee-town-center,pontevedranocateetowncenter@thelashlounge.com,"(904) 440-0202","101 Marketside Ave Ste 403","Ponte Vedra",FL,32081,"101 Marketside Ave Ste 403,Ponte Vedra,FL 32081","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Make-Up Artists",,,,30.11036,-81.41895,https://i3.ypcdn.com/blob/8b6ee0bb771809c46ba51c8581079e012b295486_100x100_crop.jpg?d9a04b5,"The Lash Lounge is a premium eyelash salon, specializing in eyelash extensions, tinting, threading a",,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, debit, amex, cash, check, company card, discover, master card, visa",,,"https://www.thelashlounge.com/fl-ponte-vedra-nocatee-town-center http://thelashlounge.com/salons/nocatee-town-center",,,,,,,,,
1956022,616349,"2020-09-27 03:31:10","Casa Bella Salon & Spa",http://www.casabellasalonandspa.net,CasaBellaSalon6777@gmail.com,"(704) 895-6777","16610 W Catawba Ave",Huntersville,NC,28078,"16610 W Catawba Ave,Huntersville,NC 28078","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists","4,5","12 Reviews",,35.44267,-80.89467,,,,"Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.casabellasalonandspa.net,"Parking: Lot Bike Parking: Yes By Appointment Only: No","Laurie A.",10/09/2016,one,"I was very disappointed with the service at Casa Bella. I made a 5:30 appointment for my son. Lauren asked me to come in a little early because she had a six o'clock scheduled. I did as requested, but when we got there we were told that she was running 15 minutes behind. We sat there until 5:50, and she still had her client in the chair. Basically what she did was book someone else into our time slot. A phone call would have been nice, it would have saved me a trip there during rush hour. I do not plan on returning.","Leslie M.",10/06/2014,five,"Love Lauren! Came into town for a wedding and wanted a nice 'do for the event. Lauren was amazing! Took excellent care of me, made excellent suggestions, spent a lot of time making sure I was getting what I wanted. Wish I lived in Huntersville!"
1956027,616350,"2020-09-27 03:31:10",Lash'd,http://www.lashdlounge.com,,"(530) 355-8580","2185 Churn Creek Rd",Redding,CA,96002,"2185 Churn Creek Rd,Redding,CA 96002",Cosmetologists,,,,40.57605,-122.35242,,,,"Mon: 12:00 pm - 7:00 pm Tue: 10:00 am - 5:00 pm Wed: 12:00 pm - 7:00 pm Thu: 10:00 am - 5:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (530) 255-4236",,,,,"http://www.lashdlounge.com https://www.lashdlounge.com",,,,,,,,,
1956030,616351,"2020-09-27 03:31:10","Remedy Day Spa",http://remedispa.com,,"(718) 605-7900","4906 Arthur Kill Rd Ste C","Staten Island",NY,10309,"4906 Arthur Kill Rd Ste C,Staten Island,NY 10309","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,,40.52253,-74.23879,,,,"Tue - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://remedispa.com,,,,,,,,,
1956040,616352,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(707) 429-4836","1350 Gateway Blvd Ste A9",Fairfield,CA,94533,"1350 Gateway Blvd Ste A9,Fairfield,CA 94533","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,38.26393,-122.05281,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 1350 Gateway Blvd #A-9 in Fairfield is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (866) 234-9442",,"master card, visa, paypal, amex, debit, discover, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1956043,616353,"2020-09-27 03:31:10","Headscape Hair Studio",,,"(213) 612-4536","620 S Main St","Los Angeles",CA,90014,"620 S Main St,Los Angeles,CA 90014","Beauty Salons, Cosmetologists, Hair Braiding, Hair Stylists",5,"4 Reviews",,34.04447,-118.25026,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (323) 481-3536",,"check, debit, all major credit cards, visa, amex, discover, mastercard",,"Headscape LLC",,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",VL57,04/02/2012,five,"I've been going to Michelle's for the past 2 years and I've always been extremely happy with her services. She truly cares for her clients well-being. She is also gentle, her facials are fantastic and very relaxing. Michelle is a great listener and always takes time to ask questions and analyze my skin before starting my treatment. She is great at customizing facials to give me the best results. I really like that she takes the extra time with the extractions. She uses every minute of your facial to pamper you whether it's a neck, chest or face massage. I absolutely melt on her table whenever I'm there. I have never left with anything but perfectly smooth and glowing skin, and my face always feels fresh and clean every time I walk out. Michelle is also very professional and knowledgeable. The natural products she uses are of the highest quality, completely organic and free of nasty chemicals!",VSS08,03/28/2012,five,"Arnaud the owner, always does a fantastic job cutting my hair adding some subtle layers. The prices are fair and the quality of my hair color is beyond anything I've seen. The organic hair products they are using are amazing. the shampoos and conditioners smell really good and make your hair soft, shiny and healthy. I am always getting a top notch service thanks to a super friendly and caring staff. I completely recommend Arnaud and this is by far the best place I've ever gone to get my hair cut and colored!"
1956048,616354,"2020-09-27 03:31:10","Faithfully Yours Day Spa",,info@faithfullyyours.co.za,"(239) 772-5110","1420 SE 16th Pl","Cape Coral",FL,33990,"1420 SE 16th Pl,Cape Coral,FL 33990","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons",,,,26.62573,-81.93997,,,,"Mon - Sat: 9:00 am - 8:00 pm","Phone: (239) 772-4919",,,,"Faithfull Yours Day Spa Faithfully Yours Day Spa Faithfully Yours Day Spa",,,,,,,,,,
1956054,616355,"2020-09-27 03:31:10","Elan Skincare",,,"(213) 385-3526","3680 Wilshire Blvd","Los Angeles",CA,90010,"3680 Wilshire Blvd,Los Angeles,CA 90010",Cosmetologists,,,,34.06068,-118.30621,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards, no credit cards",,,,"Parking: Validated Price Range : Average By Appointment Only: No Wheelchair Accessible: No Bike Parking: Yes",,,,,,,,
1956056,616356,"2020-09-27 03:31:10","Sproos Hair Salon",http://www.sproossalon.com,stephanie@sproossalon.com,"(415) 457-4900","552 San Anselmo Ave","San Anselmo",CA,94960,"552 San Anselmo Ave,San Anselmo,CA 94960","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists",5,"3 Reviews",,37.97534,-122.56242,,,,"Mon: 10:00 am - 5:00 pm Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,"Sproos Salon","http://www.sproossalon.com https://www.sproossalon.com","Specialties: Extensions, Asian Hair, African-American Hair, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Good for Kids: Yes","Miss Trish",07/06/2011,five,"Sproos Hair Salon is hip and inviting with a great casual vibe. Sandra is amazing!!! I came to her with a color disaster and 8 years later she is still making me look at myself in new ways! Sandra styled my hair (and all my girls) on my wedding day! I love her enthusiasm-she is very accommodating when making an appointments. I ALWAYS walk out of the salon feeling like a goddess :) If you are looking for a little sun kissed highlights, I HIGHLY recommend Sandra!!!",EveG22,11/18/2008,five,"I went to Sproos on the advice of a good friend. My hair is pretty thin, so I am always having problems finding a stylist that can work well with it. It usually turns out badly. My friend had me call Maha at Sproos to make an appointment, and I was really happy with the result. The cut she gave me was really stylish and I finally feel like the color is right too! If the rest of the stylists at Sproos are half as good as Maha then you should really give them a call."
1956059,616357,"2020-09-27 03:31:10","Dreams Studio Salon",,,"(956) 618-1777","4313 N 10th St",Mcallen,TX,78504,"4313 N 10th St,Mcallen,TX 78504","Cosmetologists, Beauty Salons, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",,,,26.24192,-98.22449,,,,"Mon Closed Tue - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,,"Specialties: Coloring Parking: Lot, Free Wheelchair Accessible: Yes, No By Appointment Only: Yes",,,,,,,,
1956067,616358,"2020-09-27 03:31:10","Ultimate Image Salon & Spa",,hollycrice@yahoo.com,"(501) 605-8444","10045 S Pine St # A",Cabot,AR,72023,"10045 S Pine St # A,Cabot,AR 72023","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists",,,,34.945724,-92.03177,,,,,,,,,,,"Parking: Lot",,,,,,,,
1956072,616359,"2020-09-27 03:31:10","Spellbound Beauty",http://spellboundbeautyhtx.com,,"(832) 533-1014","811 Heights Blvd",Houston,TX,77007,"811 Heights Blvd,Houston,TX 77007","Cosmetologists, Cosmetic Services",,,,29.78603,-95.39806,,,,"Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (832) 329-1466",,"all major credit cards",,,http://spellboundbeautyhtx.com,,,,,,,,,
1956075,616360,"2020-09-27 03:31:10","Hills Beauty Club",http://hillsbeauty.com,,"(323) 465-7400","217 N Western Ave","Los Angeles",CA,90004,"217 N Western Ave,Los Angeles,CA 90004","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Skin Care",,,,34.07515,-118.30926,https://i3.ypcdn.com/blob/8ed4511922dd26948fe7b716b951e0172d9e9717_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 9:30 am - 7:30 pm Sun: 9:30 am - 7:00 pm","Phone: (323) 465-2244 Phone: (323) 957-1650 Fax: (323) 465-2244 Fax Number: (323) 465-2244",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Hills Beauty Skincare",http://hillsbeauty.com,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Coloring, Kids' Hair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956083,616361,"2020-09-27 03:31:10","Studio Y Salon",http://www.studioysalon.com,,"(314) 989-9900","11062 Olive Blvd","Saint Louis",MO,63141,"11062 Olive Blvd,Saint Louis,MO 63141","Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",1,"1 Review",,38.67319,-90.42411,,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 9:00 am - 8:30 pm Fri - Sun: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, amex",,,http://www.studioysalon.com,"Parking: Lot Wheelchair Accessible: Yes","sharon w",04/11/2010,one,"Shouldnt it be called Studio Why? I mean why would you go there and have someone like David and Tina work on your hair? Thats about a joke unless you like the 1 haircut they know.......",,,,
1956090,616362,"2020-09-27 03:31:10","Amazing Lash Studio",https://www.amazinglashstudio.com/studios/tn/murfreesboro/murfreesboro,murfreesboro@amazinglashstudio.com,"(615) 205-9403","1989 Old Fort Pkwy",Murfreesboro,TN,37129,"1989 Old Fort Pkwy,Murfreesboro,TN 37129","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Removal",,,A,35.84357,-86.42728,https://i4.ypcdn.com/blob/ee78aedc1880f14b54bc4eff0da5e0d34396100d_100x100_crop.jpg?41e4770,,"The moment you set foot in one of our Amazing Lash Studio in Murfreesboro, TN, you know you are in the right place. Our contemporary studio designs welcome you with a bright, comfortable lobby where you will complete some initial documentation to help your stylist customize your style. You will be greeted by your licensed lash stylist and escorted to your private suite. ThatВ’s right, a private suite so you can relax and unwind while our stylists do their magic. Your stylist will review your documentation and discuss the look you are seeking. Together you will review the proprietary lash styles and determine the length and thickness of your lashes. Next, you get comfortable on our cushioned massage tables and the stylist begins their magic.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (615) 334-5282 Phone: (615) 667-0719",,"amex, cash, debit, master card, visa",,,"https://www.amazinglashstudio.com https://www.amazinglashstudio.com",,,,,,,,,
1956094,616363,"2020-09-27 03:31:10","You Look Marvelous",http://www.youlookmarvelouscharleston.com,youlookmarvelous@mediacombb.net,"(217) 348-8179","669 Castle Dr",Charleston,IL,61920,"669 Castle Dr,Charleston,IL 61920","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Wedding Supplies & Services",,,,39.50066,-88.19235,,,,"Mon: 8:00 am - 8:00 pm Tue: 8:00 am - 4:00 pm Wed: 9:30 am - 8:00 pm Thu: 9:00 am - 8:00 pm Fri: 11:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"discover, master card, visa",,"You Look Marvelous Hair and Tanning Salon","http://www.youlookmarvelouscharleston.com http://facebook.com","Parking: Lot",,,,,,,,
1956106,616364,"2020-09-27 03:31:10","Elle Bella Spa",http://www.ellebellaspa.com,ellebellaspa@gmail.com,"(818) 249-9667","2946 Foothill Blvd Ste A","La Crescenta",CA,91214,"2946 Foothill Blvd Ste A,La Crescenta,CA 91214","Skin Care, Cosmetologists, Day Spas, Hair Removal, Nail Salons","4,5","3 Reviews",,34.22622,-118.24375,https://i3.ypcdn.com/blob/96c7e122ec4d5a7f01886f87c5814467fab4c031_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Phone: (626) 643-5943",,"visa, mastercard",,,http://www.ellebellaspa.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average","Eva B.",02/02/2016,four,"This is my favorite place to get my nails done! The new location is very nice. Plenty of street parking available. All of the ladies working here are nice and try their hardest to communicate with you. Prices are reasonable.","Grace M.",03/23/2014,five,"A lot of color selections. Really nice and friendly staff . They were very accommodating with my daughter. They treat my daughter very nice and have her hair pin to make her feel special. Thank you! Will definitely come back. Highly recommended'"
1956110,616365,"2020-09-27 03:31:10","SW Skin Care & Cosmetics",http://nyupstate.skincaretherapy.net,sherry@skincaretherapy.net,"(518) 705-4121","86 Briggs St Ste 2",Johnstown,NY,12095,"86 Briggs St Ste 2,Johnstown,NY 12095","Cosmetologists, Cosmetic Services",,,,43.01339,-74.36262,,,,"Tue: 9:00 am - 5:00 pm Wed: 11:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards, discover, master card, visa",,"SW Skin Care & Cosmetics Inc",http://nyupstate.skincaretherapy.net,"By Appointment Only: Yes",,,,,,,,
1956114,616366,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(337) 898-3866","3866 Veterans Memorial Dr",Abbeville,LA,70510,"3866 Veterans Memorial Dr,Abbeville,LA 70510","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,29.96685,-92.08229,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,,,,,,,,,http://www.sallybeauty.com,,,,,,,,,
1956118,616367,"2020-09-27 03:31:10","The Scissori",http://www.scissori.com,info@scissori.com,"(219) 924-1444","3305 45th St",Highland,IN,46322,"3305 45th St,Highland,IN 46322","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,41.53789,-87.44901,,,,"Tue - Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm","Phone: (219) 924-7459 Fax: (219) 924-7459",,"all major credit cards, amex, diners club, discover, master card, visa, android pay, cash, check, debit, invoicing available, paypal, apple pay, samsung pay",,"The Scissori Salon & Spa Scissori The The Scissori Salon, Inc. Scissori Salon","http://www.scissori.com https://squareup.com/store/scissorisalon","Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
1956129,616368,"2020-09-27 03:31:10","Josephines Salon",http://www.josephinesdayspa.com,,"(713) 433-8885","11200 Broadway St Ste 625",Pearland,TX,77584,"11200 Broadway St Ste 625,Pearland,TX 77584","Aromatherapy, Barbers, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care",1,"2 Reviews",,29.55562,-95.39342,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (281) 870-0083 TollFree: (800) 230-8051",,"amex, discover, mastercard, visa",,"Josephines Salon LLC Josephines Day Spa Josephines Day Spa & Salon",http://www.josephinesdayspa.com,"Parking: Free",yolo4eva,09/06/2012,one,"this place is way over priced for the quality they put out. they are rude and gossip amongst themselves. I will never go back there and I would not suggest it to anyone. rude mgr rude stylists. overall just a bad experience for what I paid. don't let the fancy salon fool you.",flydove001,11/20/2011,one,"Don't be decieved by the fancy look. Over-priced for the low quality service performed. Receptionists unfriendly. Take a look inside--one, maybe two customers at any given time."
1956142,616369,"2020-09-27 03:31:10","Lauren's Makeup Designs",https://www.laurensmakeupdesigns.com,,"(610) 442-7683","3538 Route 309",Orefield,PA,18069,"3538 Route 309,Orefield,PA 18069","Make-Up Artists, Cosmetic Services, Cosmetologists",,,,40.64654,-75.59464,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,https://www.laurensmakeupdesigns.com,,,,,,,,,