business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10303,3779,"2020-09-27 02:30:47","Crown Me Supreme Pageantry & Productions LLC.",,crownmesupreme@gmail.com,"(314) 593-0684","1504 Surf Side Dr","Saint Louis",MO,63138,"1504 Surf Side Dr,Saint Louis,MO 63138","Modeling Agencies, Beauty Schools, Children's Party Planning & Entertainment, Fashion Consultants, Pageant Managers & Producers",,,,38.77693,-90.21465,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
11719,4515,"2020-09-27 02:30:50","Classy Lady",,ddclassylady@aol.com,"(917) 684-4456","827 E 230th St",Bronx,NY,10466,"827 E 230th St,Bronx,NY 10466","Communication Consultants, Beauty Schools, Fashion Consultants, Modeling Schools, Pageant Managers & Producers",,,,40.89016,-73.85454,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (718) 653-5830 MobilePhone: (917) 684-4456",,"cash only",,,,,,,,,,,,
12523,4920,"2020-09-27 02:30:50","A Beautiful Escort, Incorporated",http://www.abeautifulescort.net,abeinc75@live.com,"(502) 235-1597","1154 S 3rd St",Louisville,KY,40203,"1154 S 3rd St,Louisville,KY 40203","Hotels, Beauty Schools, Dance Clubs, Entertainment Agencies & Bureaus, Modeling Agencies",,,,38.2353,-85.75912,,"A Beautiful Face in a Beautiful Place, Guarenteed.","Beautiful, socialale ladies in an amazingly alluring Victorian setting.? Always private, always psenal and engaging. that's professional adult services.? Available to sociable professionals night and day at your convenience.","Mon - Sun: Open 24 Hours","Secondary Line: (502) 235-1597",,"amex, master card, visa",,,http://www.abeautifulescort.net,,,,,,,,,
15885,6663,"2020-09-27 02:31:05","Younique by Shannon",,,"(478) 538-6907","2950 Latley Bridge Rd",Elko,GA,31025,"2950 Latley Bridge Rd,Elko,GA 31025","Modeling Schools, Beauty Schools, Make-Up Artists, Skin Care, Theatrical Make-Up",,,,32.29352,-83.69476,,,,,,,,,,,,,,,,,,,
16114,6792,"2020-09-27 02:31:05","CT International Modeling School",,,"(571) 274-0524",,,,,,"Modeling Schools, Acting Schools & Workshops, Adult Education, Beauty Schools",4,"1 Review",,,,https://i4.ypcdn.com/blob/c79b6b43a096dd6889ad1f832f92fb3549a33a3a_100x100_crop.jpg?11da137,,,,,,,,,,,"Haja B.",04/29/2016,four,"I have some experience. I've done a few additions. Right now am working on my professional portfolio.",,,,
247269,81380,"2020-09-27 02:37:35","Demure Makeup By Lindsey",http://www.lindseylopez.com,DemureMakeupByLindsey@gmail.com,"(210) 422-5273","1234 Hudson","San Antonio",TX,78202,"1234 Hudson,San Antonio,TX 78202","Bridal Registries, Beauty Schools, Bridal Shops, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.427462,-98.46011,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 5:00 am - 9:00 pm","Best way to contact me.: (210) 422-5273",,"cash only",,,http://www.lindseylopez.com,,,,,,,,,
261385,85856,"2020-09-27 02:38:13","Playing in Paint Makeup Artistry, LLC",http://www.playinginpaint.com,taz@playinginpaint.com,"(703) 944-1531","Travel On Site",Washington,DC,20019,"Travel On Site,Washington,DC 20019","Bridal Registries, Beauty Schools, Make-Up Artists, Skin Care, Training Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Office: (703) 944-1531 Marketing: (703) 944-5746",,"visa, master card, discover, debit, check, paypal, financing available",,,"Makeup Artistry and Training",,,,,,,,,
261460,85880,"2020-09-27 02:38:13",Mytypeofmakeup,http://www.mytypeofmakeup.com,maha@mytypeofmakeup.com,"(678) 993-8804","2100 Shiloh Valley Dr NW",Kennesaw,GA,30144,"2100 Shiloh Valley Dr NW,Kennesaw,GA 30144","Indian Goods, Beauty Schools, Bridal Registries, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,34.00323,-84.5659,https://i2.ypcdn.com/blob/e5338d406134bc94ef3df18d503f34ba543e06ba_100x100_crop.jpg?f9d23e1,,"Makeup Artist Maha Karim specializes in Bridal, Occasional, Runway and Photo/Film makeup. She also styles hair for all events. Mytypeofmakeup is Mahas personal touch of glam on her clients that make her work authentic. Reach out to her at maha@mytypeofmakeup.com for details on her services. You can also visit her at www.mytypeofmakeup.com to check out her work and learn more about the artist.","Mon - Sun: 8:00 am - 7:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.mytypeofmakeup.com,,,,,,,,,
273346,89741,"2020-09-27 02:38:35","Julia Makeup Studio",http://www.juliamakeupstudio.com,,"(661) 471-2020","2771 W Avenue L",Lancaster,CA,93536,"2771 W Avenue L,Lancaster,CA 93536","Bridal Shops, Beauty Schools, Beauty Supplies & Equipment, Make-Up Artists, Theatrical Make-Up",,,,34.66045,-118.18059,,,,"Tue - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.juliamakeupstudio.com,,,,,,,,,
273448,89781,"2020-09-27 02:38:35","Tyra Beauty",,,"(760) 605-5664","26346 Driftwood Ln",helendale,CA,92342,"26346 Driftwood Ln,helendale,CA 92342","Bridal Registries, Beauty Schools, Make-Up Artists, Pregnancy Information & Services, Skin Care",,,,34.73042,-117.3473,,,,,,,,,,,,,,,,,,,
279542,91802,"2020-09-27 02:38:44","Crystal's Spa Microdermabrasion",,,"(859) 396-5961","3500 Beaver Place Rd Apt 91",Lexington,KY,40503,"3500 Beaver Place Rd Apt 91,Lexington,KY 40503","Bridal Registries, Beauty Salons, Beauty Schools, Day Spas, Make-Up Artists",,,,37.98055,-84.5374,,,,,,,,,,,,,,,,,,,
382570,128116,"2020-09-27 02:42:46","Southwest Institute Of Healing Arts - The Spirits of Yoga",http://myspiritofyoga.com,info@swiha.edu,"(480) 567-0695","1420 E. Southern Ave",Tempe,AZ,85282,"1420 E. Southern Ave,Tempe,AZ 85282","Beauty Schools, Yoga Instruction",,,A+,33.3931,-111.91532,,,"We are one of the largest providers of Massage Therapy Continuing Education in the country. Our classes are designed to enhance your existing massage therapy skills or expand what you can offer.","Mon - Fri: 8:00 am - 8:00 pm Sat: 7:30 am - 1:00 pm Sun: 7:30 am - 3:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,"http://myspiritofyoga.com http://soy.swiha.edu","Parking: Lot, Private Bike Parking: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
543555,185232,"2020-09-27 02:48:32","Community Education Center of Pasadena City College",http://www.pasadena.edu/CEC,cakollross@pasadena.edu,"(626) 585-3050","3035 E Foothill Blvd",Pasadena,CA,91107,"3035 E Foothill Blvd,Pasadena,CA 91107","Adult Education, Beauty Schools, Colleges & Universities, Community Organizations",4,"1 Review",,34.15013,-118.08722,https://i3.ypcdn.com/blob/addb5bbcb73fe48463fa40866b8ec66b477435ff_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 585-3000 Phone: (626) 585-3038",,"check, all major credit cards",,,"http://www.pasadena.edu/CEC https://pasadena.edu/academics/divisions/noncredit/about/campus.php http://pasadena.edu",,"Gunjan S.",09/23/2015,four,"I studied elementary Mandarin here for two semesters..the teacher was very helpful and the academic infrastructure was up to the mark including a language learning lab where screened movies to further our understanding and pronounciation",,,,
581724,200530,"2020-09-27 02:49:47","GoBrows microblading Studios & Academy",http://gobrows.com,,"(760) 660-3738","75270 Ca-111","Indian Wells",CA,92210,"75270 Ca-111,Indian Wells,CA 92210","Permanent Make-Up, Beauty Salons, Beauty Schools, Day Spas, Lasers, Medical Spas, Tattoos",,,,33.72155,-116.35095,https://i1.ypcdn.com/blob/2faa451ecd52bc65385a1795289d0ccad7d8978d_100x100_crop.jpg?8ad0f92,,"Based in Indian Wells, CA. A Las Vegas board Certified Cosmetic Tattoo Artist specializing in Microstroking/blading Real 3D/HD Brows. Simulated Brow hairs are created using a unique manual tool or single needle machine. Swanie.B is a highly regarded makeup artist and HD Brow technician from CA. Trained as a elite artist and has worked in Las Vegas as well as many schools as an instructor of the art of micropigmentaion, 3D Brows, Microblading, NANO he uses the most advanced techniques for the application of Eyebrows, eyeliner and lips. With clinics in 2 locations based in Indian Wells CA and now the Inland Empire.",,,,"discover, visa, mastercard, all major credit cards",,,"http://gobrows.com http://beautybyswan.com",,,,,,,,,
582761,201082,"2020-09-27 02:49:56","Permanent Choices",http://permanentchoices.com,info@permanentchoices.com,"(510) 382-1131","494 McCormick St","San Leandro",CA,94577,"494 McCormick St,San Leandro,CA 94577","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Schools, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Tattoos",5,"8 Reviews",A+,37.72544,-122.19019,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 753-5428",,,,,http://permanentchoices.com,"Parking: Lot",waltertd2,06/09/2011,five,"I have been using Permanent Choices as a vendor for over 13 years. I have always received the best service, products and training here. I love the fact that they are very knowledgeable and quite willing to share their knowledge with me anytime I call with a question or need advice on a procedure.","Steve H.",06/08/2011,five,"I was recommended by my friend that took class with permanent Choices. I came in to learn a little more about their classes, the customer service is excellent and got very good information about make up classes, i will certainly sign up for a class next month."
583280,201368,"2020-09-27 02:49:56","Facial Spa and Clinic & PCTI",http://www.facialspaandclinic.com,deannathomascmi@outlook.com,"(423) 612-5201","3061 Highway 126",Blountville,TN,37617,"3061 Highway 126,Blountville,TN 37617","Skin Care, Beauty Schools, Cosmetic Services, Permanent Make-Up, Tattoos",,,,36.53852,-82.31327,,"Love Your Skin, Visit Us Today.","Facial Spa and Clinic is pleased to serve Blountville, TN and the surrounding area with healthy skin care options. Our goal is to provide quality products, service and customized care. Prior to your facial, our estheticians will do a skin analysis to determine which skin treatment is best suited for your needs.Facial Spa and Clinic services:?В€? Signature facials - steam, hydro, anti-aging and acne ?В€? Facial Treatments - microdermabrasion, acne scar revision and derma planning?В€? Permanent Cosmetics В– eyeliner, eyebrows, full lips, lip liner and beauty marks?В€? Eyelash ExtensionsWe provide an intense curriculum with hands on training to ensure our technicians are quickly on their way to starting their careers in permanent cosmetics through Permanent Cosmetic Makeup Training (PCTI), which is an institution dedicated to training successful, highly qualified and professional Permanent Cosmetic Specialists. All courses are with our founder and industry expert, DeAnna Thomas, AAM Board Certificated Instructor.Call Facial Spa & Clinic today to schedule your appointment and love your skin!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (423) 383-4833 TollFree: (423) 383-4833",,"debit, paypal, cash, all major credit cards",,,"Skin Care Therapy Permanent Cosmetic Makeup Training","Wheelchair Accessible: Yes",,,,,,,,
586062,202905,"2020-09-27 02:50:00","Aragdp Beauty Llc",http://www.maquillajepermanentechicago.com,aragdpbeautyllc@gmail.com,"(773) 574-6515","3911 W 71st St",Chicago,IL,60629,"3911 W 71st St,Chicago,IL 60629","Health Clubs, Beauty Schools, Beauty Supplies & Equipment, Day Spas, Make-Up Artists, Nail Salons, Permanent Make-Up, Tattoo Removal, Tattoos",,,,41.76386,-87.72054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, paypal, cash, debit, master card",,,http://www.maquillajepermanentechicago.com,,,,,,,,,
590381,205242,"2020-09-27 02:50:25","ATA Tattoo School LLC",http://atatattooschool.com,atatattooschool@gmail.com,"(503) 386-1286","Po Box 4742",Salem,OR,97302,"Po Box 4742,Salem,OR 97302","Tattoos, Beauty Schools, Business & Vocational Schools, Schools",,,,44.9039,-123.04452,https://i1.ypcdn.com/blob/6e5f52cbcff7329f7a4c97c207df7e3c2d0db394_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:00 am - 2:00 pm Fri - Sun Closed",,,"amex, discover, all major credit cards, check, mastercard, visa",,,http://atatattooschool.com,,,,,,,,,
594041,207242,"2020-09-27 02:50:30","Jokers tattoo academy",,,"(410) 215-4743",,,,,,"Body Piercing, Beauty Schools, Permanent Make-Up, Tattoo Removal, Tattoos",,,,,,https://i2.ypcdn.com/blob/434bb73d1a3aecebad80cc6145d73ec8afc972f5_100x100_crop.jpg?8ad0f92,,,,,,"cash only",,,,,,,,,,,,
595688,208151,"2020-09-27 02:50:32","Vashti Cosmetic Tattoo",http://www.vashticosmetic.com,info@vashticosmetic.com,"(702) 271-3215","4320 W Desert Inn Rd Ste C-1","Las Vegas",NV,89102,"4320 W Desert Inn Rd Ste C-1,Las Vegas,NV 89102","Beauty Salons, Beauty Schools, Make-Up Artists, Permanent Make-Up, Tattoos",4,"1 Review",,36.13063,-115.19698,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.vashticosmetic.com,,"Melba D.",10/07/2016,four,"Linda was great!. She explained everything she was doing before and while she was doing the tattoo. I will come back for more services and will recommend her to others.",,,,
597159,208951,"2020-09-27 02:50:32","Destino Salon",http://www.salondestino.com,salondestino1@gmail.com,"(440) 572-2692","20884 Royalton Rd Ste B",Strongsville,OH,44149,"20884 Royalton Rd Ste B,Strongsville,OH 44149","Body Wrap Salons, Beauty Salons, Beauty Schools, Cosmetic Services, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,,41.31283,-81.85628,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.salondestino.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Specialties: Extensions, Straight Perms, Coloring, Curly Hair",,,,,,,,
597663,209226,"2020-09-27 02:50:37","Meraki Institute",,themerakiinstitute@gmail.com,"(801) 390-4192","6526 S State St Ste 402","Salt Lake City",UT,84107,"6526 S State St Ste 402,Salt Lake City,UT 84107","Permanent Make-Up, Beauty Salons, Beauty Schools, Tattoos",,,,40.63033,-111.89003,,"Salt Lake Citys premier salon for luxury micro blading, permanent makeup, and training.",".Luxury Microblading & Permanent Makeup Salon. BBP Body Art Certified Licensed and Insured. Services include: Brows, Eyes, Lips, Scalp, Scar Micropigmentation. We Also Offer Beginner and Advanced Training & Apprenticeship! Our ServicesEyeliner 3 hours $249Pigment applied along the lash line, winged, or smoky. Giving the appearance of longer lashes and bigger more defined eyes. Our services areHybrid Brows 3 hours 30 minutes $399Microblading strokes in the front with machine ombr shading. The best of both worlds! Ombr Brows 3 hours $349Machine applied brows filled in with color to give the appearance of a softly defined makeup look. Suitable for all skin types including oily. Microblading 2 hours 30 minutes $249Manual technique where hairlike strokes are placed in the skin creating the appearance of naturally fuller eyebrows.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, visa, mastercard",,,,,,,,,,,,
598876,209881,"2020-09-27 02:50:37","Permanent Makeup by Robin",http://www.pmubyrobin.com,permanentlook@gmail.com,"(443) 975-0902","100 Mason Rd","Prince Frederick",MD,20678,"100 Mason Rd,Prince Frederick,MD 20678","Beauty Salons, Beauty Schools, Medical Spas, Permanent Make-Up, Tattoos",,,,38.5309,-76.59618,,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 2:00 pm - 5:00 pm","Private Home/Anytime: (410) 535-0005 Direct Contact: (443) 975-0902",,"cash only",,,"Photo Gallery",,,,,,,,,
611878,217088,"2020-09-27 02:51:17","Missouri Institute of Tattooing",http://tattooinstitute.net,audriWMIT@yahoo.com,"(417) 255-3064","1635 Bruce Smith Pkwy","West Plains",MO,65775,"1635 Bruce Smith Pkwy,West Plains,MO 65775","Educational Services, Beauty Schools, Cosmetic Services, Personal Services & Assistants, Tattoos",5,"2 Reviews",,36.71249,-91.87536,,"Learn from an Instructor with degrees in Art, Education, and 22 years tattooing experience!","Learn from an Instructor with degrees in Art, Education, and 22 years tattooing experience! We offer accelerated and advanced courses. Accelerated courses will satisfy certifications, requirements, and standards to become a licensed tattoo practitioner in the state of Missouri and many other states. Advanced courses will assure you are ready to properly and safely perform procedures on clients in a wide range of techniques and styles, as well as properly manage your future business. Tuitions will be comparable to other out of state tattoo schools, although requirements for acceptance may be more thorough. This will insure only deserving artistic and professionally oriented students will attend.","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, check, all major credit cards, financing available, paypal, visa, mastercard, discover",,,http://tattooinstitute.net,,"Nessa F.",09/22/2015,five,"This is the best tattoo shop in the area! It's clean, and the artists are amazing and very professional.","Michael M.",05/28/2015,five,"The first tattoo school in Missouri! The instructor owns Studio 1900. He's also a local teacher."
614694,218645,"2020-09-27 02:51:21",02/2016,,,"(757) 995-2036","3824 Virginia beach blvd","Virginia beach",VA,23452,"3824 Virginia beach blvd,Virginia beach,VA 23452","Educational Services, Beauty Schools, Business & Vocational Schools, Permanent Make-Up, Tattoos",,,,36.8406,-76.10758,,,,,,,,,,,,,,,,,,,
1053423,335969,"2020-09-27 03:03:25","BR Help Center",http://brhelpcenter.com,contato@brhelpcenter.com,"(732) 263-1100","489 Broadway","Long Branch",NJ,07740,"489 Broadway,Long Branch,NJ 07740","Public Utility Consultants, Beauty Schools, Notaries Public, Travel Agencies",5,"1 Review",,40.3007,-73.99834,https://i3.ypcdn.com/blob/494423268d9c689bd461a57d20a4ac0d3376a448_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm",,,,,,Website,"Parking: Lot, Free","?ber M.",03/11/2014,five,"Fui muito bem atendido. Resolveram meu problema rapidinho... RECOMENDO",,,,
1690348,512068,"2020-09-27 03:20:51","True Salon And Color Cafe",http://www.truesalon.com,framingham@truesalon.com,"(508) 366-3306","290 Turnpike Rd",Westborough,MA,01581,"290 Turnpike Rd,Westborough,MA 01581","Beauty Salons, Adult Education, Beauty Schools, Business & Vocational Schools, Color Consultants, Hair Braiding, Hair Removal, Hair Stylists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Nail Salons",,,,42.28097,-71.64753,,,,"Mon: 10:30 am - 7:30 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm","Phone: (508) 366-8020",,"all major credit cards",,"True Salon & Color Cafe",http://www.truesalon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1841702,558750,"2020-09-27 03:25:40","Catalyst Institute",http://www.catalystinstofbeauty.net,beauty@catalystinst.comcastbiz.net,"(847) 865-5920","616b W Liberty St",Wauconda,IL,60084,"616b W Liberty St,Wauconda,IL 60084","Associations, Beauty Schools, Schools",,,,42.25861,-88.15635,,,,"Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://www.catalystinstofbeauty.net,"Parking: Self, On Site, Free",,,,,,,,
1945154,610811,"2020-09-27 03:30:44","Laredo CHI Academy Beauty School",http://www.laredochiacademy.com,laredochiacademy@gmail.com,"(956) 717-2838","1710 Peaceful Meadows Ct",Laredo,TX,78041,"1710 Peaceful Meadows Ct,Laredo,TX 78041","Beauty Schools, Cosmetologists, Martial Arts Instruction, Nail Salons",,,,27.575638,-99.46722,,,,"Mon - Fri: 9:30 am - 4:30 pm",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.laredochiacademy.com,"Classes Offered: Martial Arts Wheelchair Accessible: Yes",,,,,,,,
1955539,616263,"2020-09-27 03:31:09","Southeastern Beauty/Brbr Schl",http://www.southeasternbeautyschools.com,admissions@southeasternbeautyschools.com,"(706) 561-5616","1826 Midtown Dr",Columbus,GA,31906,"1826 Midtown Dr,Columbus,GA 31906","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools",,,,32.47748,-84.94109,,,,,"Phone: (706) 687-1054",,,,"Southeastern Beauty School Inc",http://www.southeasternbeautyschools.com,"Parking: Lot",,,,,,,,
1955786,616303,"2020-09-27 03:31:10","Crossett School Of Cosmetology",http://www.crossettschoolofcosmetology.com,ljfreeman@windstream.net,"(870) 304-2545","121 Pine St",Crossett,AR,71635,"121 Pine St,Crossett,AR 71635","Cosmetologists, Beauty Schools",,,,33.13403,-91.95995,,,,"Mon - Wed: 10:00 am - 4:30 pm Thu: 11:00 am - 4:30 pm Fri: 10:00 am - 4:30 pm","Phone: (870) 364-2135",,,,"Crossett School-Cosmetology",http://www.crossettschoolofcosmetology.com,,,,,,,,,
1955941,616331,"2020-09-27 03:31:10","Kenneth Shuler School of Cosmetology- Greenville",http://www.kennethshuler.com,ksgreenvillecwr@hotmail.com,"(864) 269-0586","3528-A Hwy 153",Greenville,SC,29611,"3528-A Hwy 153,Greenville,SC 29611","Cosmetologists, Beauty Schools, Cosmetic Services",,,,34.79104,-82.48451,,,"We provide a student-salon that allows our Greenville students to get real-world experience and put into practice the things they've learned in the classroom. Our instructors are dedicated to the success of our students and will work with you throughout your training to ensure you're fully prepared to enter the world of beauty and have a successful career in cosmetology.","Mon: 9:00 am - 3:30 pm Tue - Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 3:30 pm","Primary Phone: (864) 269-6886",,check,,,"http://www.kennethshuler.com https://kennethshuler.com/locations/greenville",,,,,,,,,
1956163,616372,"2020-09-27 03:31:10","Paul Mitchell The School Tampa",,,"(813) 972-9838","14210 N Nebraska Ave",Tampa,FL,33613,"14210 N Nebraska Ave,Tampa,FL 33613","Beauty Schools, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Nail Salons, Schools, Skin Care",,,,28.07508,-82.45204,,,,,,,,,,,,,,,,,,,
1956735,616480,"2020-09-27 03:31:10","Vuu Beauty School",http://www.vuubeautyschool.com,,"(206) 340-2655","807 S King St",Seattle,WA,98104,"807 S King St,Seattle,WA 98104","Beauty Schools, Cosmetologists, Hair Stylists, Nail Salons",,,,47.5982,-122.32192,,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,"http://www.vuubeautyschool.com https://www.vuubeautyschool.com","Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,