business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1962664,617569,"2020-09-27 03:31:17","Radiance Skin Therapy & Laser Center",http://www.radianceskintherapy.com,info@radianceskintherapy.com,"(608) 240-0088","2501 W Beltline Hwy Ste 101",Madison,WI,53713,"2501 W Beltline Hwy Ste 101,Madison,WI 53713","Skin Care, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Reducing & Weight Control",,,A+,43.03414,-89.42152,https://i4.ypcdn.com/blob/8a20c1461d7cb49a5dba7db9f1c3be8caec88823_100x100_crop.jpg?41e4770,,,"Sat - Sun Closed",,,"all major credit cards, check",,,http://www.radianceskintherapy.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
1962987,617633,"2020-09-27 03:31:17","Guys N Dolls",http://www.guysndolls.homestead.com,guysndollssalon@aol.com,"(570) 714-5200","428 Market St",Kingston,PA,18704,"428 Market St,Kingston,PA 18704","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Nail Salons, Tanning Salons",5,"1 Review",,41.25723,-75.89346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Guys N Dolls Styling Studio Guys N Dolls Styling Studio Inc","http://www.guysndolls.homestead.com http://guysndollssalon.com http://guysndolls.net.au",,"Katie R.",09/26/2014,five,"First, this is the only place around here you can get a Brazilian wax. Second, Lisa does an awesome job (lucky for us!) I was a bit hesitant because the place wasn't as fancy looking as some other salons I've seen around Scranton, but she's nice, she does a good job and she keeps the place clean. The price isn't bad, either.",,,,
1963125,617656,"2020-09-27 03:31:18","Boulder Aesthetics",,,"(720) 370-1899","2111 30th St",Boulder,CO,80301,"2111 30th St,Boulder,CO 80301","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Permanent Make-Up, Skin Care",,,,40.022,-105.25454,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 995-6368",,,,,,,,,,,,,,
1963373,617700,"2020-09-27 03:31:18","Rasa Spa",http://www.rasaspa.com/,info@rasaspa.com,"(607) 273-1740","310 Taughannock Blvd Ste 2a",Ithaca,NY,14850,"310 Taughannock Blvd Ste 2a,Ithaca,NY 14850","Day Spas, Acupuncture, Aromatherapy, Beauty Salons, Body Wrap Salons, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Skin Care, Tanning Salons",,,,42.44229,-76.51342,,,"Rasa Spa is a holistic Day Spa that values creating a space for relaxation and wellness. Rasa Spa is committed to the health and mind/body/spirit benefits achieved from regular massage, skin care, organic products, and alternative healing like reiki, reflexology, and acupuncture. Rasa SpaВ’s main location is on the second floor of the Cayuga Wellness Center and is a dedication to green building principles. The space is full of special corners where your body, mind, and spirit are engaged and taken out of their everyday routines. When Rasa first opened its doors in partnership with Island Health & Fitness and the Cayuga Medical Center in 2006, this original location was meant to inspire an approach to living that is beautiful, whole, and healthy. At Rasa Spa we are committed to the preservation of our planet earth and are proactively involved in conserving our precious natural resources. Rasa is truly holistic in its approach to wellness.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Phone: (607) 319-0889 Fax Number: (607) 319-0889 Fax: (607) 319-0889",,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.rasaspa.com https://www.rasaspa.com","Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
1963764,617765,"2020-09-27 03:31:18","Barcelona Clinical Spa And Salon",http://www.barcelonasalon-spa.com,info.greeley@barcelonasalon-spa.com,"(970) 226-2596","3307 S College Ave Unit 112","Fort Collins",CO,80525,"3307 S College Ave Unit 112,Fort Collins,CO 80525","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons",,,,40.54194,-105.07744,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (970) 286-7350 Phone: (970) 206-0244 Fax Number: (970) 206-0244",,"all major credit cards",,"Barcelona Clinical Spa & Salon - Fort Collins",http://www.barcelonasalon-spa.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1963916,617792,"2020-09-27 03:31:18","Beautiful Me",http://www.beautifulmellc.com,tracy@beautifulmellc.com,"(512) 464-1257","248 Addie Roy Rd",Austin,TX,78746,"248 Addie Roy Rd,Austin,TX 78746","Day Spas, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Massage Therapists, Skin Care",,,A+,30.30991,-97.84361,,,,"Tue - Thu: 10:00 am - 7:30 pm Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm","Phone: (512) 699-1758",,"all major credit cards",,"Beautiful Me, LLC",http://www.beautifulmellc.com,,,,,,,,,
1963996,617809,"2020-09-27 03:31:18","FlashLaser Aesthetics",https://www.flashlaser.com,jhiscox@flashlaser.com,"(818) 205-1280",,,,,,"Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Physicians & Surgeons, Dermatology, Tanning Salons",5,"7 Reviews",,,,,,"It's All About Looks... And at Flash, We are Too *A Great Deal for New Clients! *Virtually Painless Hair Removal - Full Back Only $300 *Call Today! *Set Up a Free Consultation! *Weekend and Evening Appointments Welcome Treat Yourself this Fall...","Tue - Sat: 10:00 am - 6:00 pm",,,discover,,,"https://www.flashlaser.com http://www.flashlaser.com","Price Range : Average Wheelchair Accessible: Yes By Appointment Only: Yes Parking: Garage",HE80,09/27/2011,five,"Flash Laser Aesthetics is amazing! I have been going there for a little more then a year and I am very pleased with everything! Very conveniently located in a lovely shopping center on Ventura Blvd. with a huge, free parking lot located behind the shopping center. Everyone is so pleasant, kind and welcoming. Nurse Judy is extremely knowledgeable, experienced and very caring. She is very thorough and takes her time with each treatment and explains things in detail. The atmosphere is so relaxing, VERY clean and spa-like. I've never had to wait for my appointment past the time I'm scheduled for. They are very professional and take great care of ALL their clients. I had the IPL/Microdermabrasion treatment twice and I adore my skin now. They have the best, state of the art machines. The sun spots I had, the small broken veins are all gone. My skin is glowing, tighter, plumper and spot free. Nurse Judy takes her time and makes sure that your skin receives all the attention it needs. I look forward to going back soon for some facials to maintain my glowing skin. Schedule a consultation with Judy, I hear it is free for new customers! And they have monthly specials as well!",sw412,08/09/2011,five,"I have been going here about a year and I find the treatments to be excellent. I have had hair removal, facials, IPL and VeinGogh Treatments with Judy and all have been great. I prefer here over my own dermatologist's office because the prices are more reasonable and I don't feel like they push you to do treatments you don't need. If you are thinking about doing anything go to Judy for a consultation! You will be happy you did!"
1964118,617832,"2020-09-27 03:31:18","Evons Beauty College",http://www.evonsbeautycollege.com,evonsbeautycollege@yahoo.com,"(714) 899-2927","7721 Garden Grove Blvd","Garden Grove",CA,92841,"7721 Garden Grove Blvd,Garden Grove,CA 92841","Cosmetologists, Beauty Schools, Electrolysis, Permanent Make-Up, Schools",,,,33.77391,-117.9974,https://i3.ypcdn.com/blob/ecff171dedde2ee11224cf8234d81efa2bedc0c3_100x100_crop.jpg?41e4770,,,,,,,,,http://www.evonsbeautycollege.com,"Parking: Self",,,,,,,,
1965089,618004,"2020-09-27 03:31:23","Salon & Skin Spa Of Hazelwood Village",http://www.salonandskinspa.com,salonandskinspa@aol.com,"(828) 456-2050","1086 Brown Ave",Waynesville,NC,28786,"1086 Brown Ave,Waynesville,NC 28786","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Skin Care",5,"1 Review",,35.47872,-83.00265,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,"Salon-And-Skin-Of-Hazelwood-Village Salon & Skin Spa of Hazelwood Village Salon & Skin Spa-Hazelwood Vlg Salon & Skin Spa-Hazelwood Salon & Skin Spa of Hazelwood","http://www.salonandskinspa.com http://www.sshv.com","Parking: Lot",emiliecathey,03/03/2013,five,"This place had a very good atmosphere, and Brynn my hair stylists did a very good job!!!!",,,,
1965839,618150,"2020-09-27 03:31:23","All That Jazz",http://www.allthatjazz-salon.com,allthatjazz_salon@att.net,"(620) 662-0099","111 E 2nd Ave",Hutchinson,KS,67501,"111 E 2nd Ave,Hutchinson,KS 67501","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",3,"2 Reviews",,38.05447,-97.92947,,,,"By Appointment",,,"all major credit cards, amex, discover, master card, visa",,"All That Jazz A Unique Salon All That Jazz-Spa",http://www.allthatjazz-salon.com,,"Shar D.",05/10/2019,five,"I have been going to all that jazz for 30 years. Obviously IВ’m very satisfied on her I wouldnВ’t be going there! I read tI love my haircut and my hair color is awesome.",chickwithabrain_01,07/15/2008,one,"I treated myself to a haircut on my birthday. The following is a bullet list of what they did & didn't do. -The stylist did NOT listen to my directions about how I wanted my haircut -The stylist did NOT completely comb my hair out before cutting it -The stylist did ATTEMPT to comb my LONG(HALF-WAY DOWN MY BACK), THICK naturally curly hair out with a fine tooth comb-------the ONLY time I use a fine tooth comb is to smooth out bumps in an up-do---my hair type CANNOT be combed out with a fine tooth comb an experienced stylist would know this -The stylist did comment about the ""rats"" in my hair---if she had bothered to comb it out before she cut it, my hair wouldn't of had ""rats"" in it -THE STYLIST DID NOT FOLLOW MY DIRECTIONS IN HOW I WANTED MY HAIRCUT In short the stylist did what she wanted to do with my haircut not what I wanted. She cut off well over 6 inches of my hair, when my instructions were to ""trim it"" and put in long layers. I AM LIVID, LIVID about my haircut. I LOVED MY LONG HAIR AND ONE STYLIST WHO DIDN'T LISTEN RUINED MY HAIR STYLE. HAPPY BIRTHDAY TO ME! I cried when I got home and its been almost a week and I am still very upset about my haircut. MY LONG, THICK NATURALLY CURLY HAIR THAT WAS HALF-WAY DOWN MY BACK NOW FALLS JUST BELOW MY SHOULDERS. It will take me a year or more to undo what she did to my hair. THINK TWICE AND USE YOUR BRAIN ----- DON'T GO TO ALL THAT JAZZ!"
1965880,618158,"2020-09-27 03:31:23","Rush NeuroBehavioral Center",http://rnbc.org,clark_mckown@rush.edu,"(847) 933-9339","4711 Golf Rd Ste 1100",Skokie,IL,60076,"4711 Golf Rd Ste 1100,Skokie,IL 60076","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Dentists, Electrolysis, Hair Removal, Physicians & Surgeons, Family Medicine & General Practice",,,,42.05516,-87.74342,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"mastercard, insurance, check, visa",,,http://rnbc.org,,,,,,,,,
1965954,618174,"2020-09-27 03:31:23","Skin Rejuvenation & Acne Clinic",http://www.clearyourskin.com,dfarrar756@aol.com,"(202) 299-9288","1630 19th St NW Apt A",Washington,DC,20009,"1630 19th St NW Apt A,Washington,DC 20009","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Make-Up Artists, Tanning Salons",,,,38.91208,-77.04368,,,,"Mon - Thu: 7:30 am - 6:30 pm",,,"all major credit cards",,"Skin Rejuvenation & Acne Clnc",http://www.clearyourskin.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: Yes",,,,,,,,
1966052,618193,"2020-09-27 03:31:23","Lemon Water Salon",http://www.lemonwatersalon.com,,"(651) 426-3223","1190 County Road J Ste 300","Saint Paul",MN,55127,"1190 County Road J Ste 300,Saint Paul,MN 55127","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Skin Care",5,"5 Reviews",,45.07084,-93.07875,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards",,"Lemon Water Salon White Bear",http://www.lemonwatersalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No",soccermom21,09/03/2008,five,"Great salon, People are amazing . From the moment you walk in the door to your last step out the door .recived a new haircut from Sam . She had great pointers for my new haircut so i was not lost when i had to do it myself at home , easy to style but still trendy ! cant wait to go back !!",AndySzrHnds,04/15/2008,five,"Hello friends, if u are trying get ahold of me I can be reached at """"AUDACIASTYLING@Gmail"""" Hope to see u soon, Andy"
1966887,618355,"2020-09-27 03:31:23","Elements on the Plaza",http://www.elementsontheplaza.com,info@elementsontheplaza.com,"(707) 433-1270","105 Plaza St # A",Healdsburg,CA,95448,"105 Plaza St # A,Healdsburg,CA 95448","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Massage Therapists",,,,38.61117,-122.87038,,,"Above the bustle of HealdsburgВ’s central plaza lies a quiet, private oasis where clients are pampered, soothed and treated to a blending of ancient healing traditions and the latest advances in modern skin care research. With stunning architectural details and an amazing view over the plaza, our beautiful spa is the perfect escape where time stops and relaxation begins!","Tue - Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.elementsontheplaza.com http://elementsskincarestudio.com https://www.elementsskincarestudio.com http://www.elementsskincarestudio.com/#DpX95q","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street",,,,,,,,
1967988,618570,"2020-09-27 03:31:23","Pure Indulgence",http://www.pure-indulgencespa.com,janetpaul039@gmail.com,"(727) 378-9134","7135 State Road 52 Ste 203",Hudson,FL,34667,"7135 State Road 52 Ste 203,Hudson,FL 34667","Electrolysis, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Health Resorts, Massage Therapists, Nail Salons, Skin Care",,,,28.33191,-82.69598,,"You Are a Valued Client. Not a Number","We take pride in providing an environment of serenity and relaxation that is hard to achieve in today's busy life. Our hope is to provide a wonderful experience for all to afford. Our mini spa offers a full range of services such as facials, permanent hair removal, manicures and pedicures, massage and many more specialized treatments including spa packages by licensed professionals.","Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Fax: (727) 849-3398",,"cash only",,,http://www.pure-indulgencespa.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1968098,618586,"2020-09-27 03:31:23","Renewed Solutions",http://renewedsolutions4u.com,info@renewedsolutions4u.com,"(920) 683-1800","304 N Rapids Rd",Manitowoc,WI,54220,"304 N Rapids Rd,Manitowoc,WI 54220","Day Spas, Acupuncture, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Therapists, Skin Care",,,,44.09769,-87.70105,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, amex, atm, master card, paypal, cash, visa",,,http://renewedsolutions4u.com,,,,,,,,,
1968361,618634,"2020-09-27 03:31:23","Kelly McCool Salon Spa & Electrolysis",,,"(570) 969-1705","1016 River St",Scranton,PA,18505,"1016 River St,Scranton,PA 18505","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Nail Salons",2,"1 Review",,41.39476,-75.65391,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,"visa, mastercard",,,,,"Bridget C.",05/28/2016,two,"First of all, i think 80$ for a cut and color is too high. I can see spending that in a nice salon but gee whiz we were in her house and when i asked for a glass of water i got water from the tap, no ice....i didnt know ppl still drank that!!! Secondly, she decided to charge more for my hair because its long but she cut it to chin length prior to coloring it. When i called and asked for a estimate of prices she stated, "" this is what it is"" then she charges me more.....Also, i had an issue with someone newly out of school doing my hair....she got upset because it caused another person to walk out who didnt want to wait. Noone likes to lose a client but i should not have known she was upset. Last but not least, when checking me out she states, ""did you want to leave something extra???"" Shocked by beyond words. I thought it was in poor taste to tip an owner? And i didnt like my hair cut. Asked for layers and she gave me a chin length bob...NEVER AGAIN",,,,
1969046,618756,"2020-09-27 03:31:23","Riviera Spa",http://www.rivieraspadallas.com,info@rivieraspadallas.com,"(214) 521-2112","4514 Travis St",Dallas,TX,75205,"4514 Travis St,Dallas,TX 75205","Day Spas, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",5,"25 Reviews",A+,32.82236,-96.79056,https://i3.ypcdn.com/blob/8181e2b2743a1387b9ed6e523e7b4d6c31833a14_100x100_crop.jpg?d9a04b5,,"Riviera Spa is a day spa like no other in Dallas, Texas. Take your time to learn about us and discover the exceptional facility, amenities, and spa treatments we have to offer. We have selected a team of experts to help you customize ideal programs for you so you can look and feel your absolute best! We offer a multitude of services to completely pamper yourself. Reserve an appointment today!","Mon: 10:00 am - 7:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.rivieraspadallas.com,"Parking: Garage, Street, Valet Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",dorianh,01/24/2011,five,"my boyfriend suprised me this past weekend with a spa package for my bday (he is awesome:)). The services exceeded all of my expectations. literally have not one bad thing to say. pedicure-awesome, massage-excellent and facial-heavenly. I will be back often. finally found a place to relax in a fast pace city. best part is that there is more than enough parking and you dont have to valet or park in a garage and walk forever.",allifraz,01/11/2011,five,"I went to Riviera recently for a ""spa party"" with a few of my friends. The front desk ladies were very kind and friendly helping set up my multiple appointments and when we arrived the day of. My friends and I have nothing but great things to say about the environment of the place, which was very relaxing, and their very professional staff! We are so glad we picked Riviera for our get-together and look forward to visiting again soon."
1969361,618817,"2020-09-27 03:31:23","Images Day Spa",http://www.imagesdayspa.net,images.dayspa@att.net,"(270) 298-9966","201 S Main St",Hartford,KY,42347,"201 S Main St,Hartford,KY 42347","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Tanning Salons",,,,37.4514,-86.90897,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.imagesdayspa.net,,,,,,,,,
1969465,618832,"2020-09-27 03:31:23","Moda Hair Cafe & Day Spa Inc",http://www.modahaircafe.com,getmodafied@yahoo.com,"(425) 778-6632","538 Main St",Edmonds,WA,98020,"538 Main St,Edmonds,WA 98020","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Permanent Make-Up, Skin Care",2,"1 Review",A+,47.81029,-122.37613,https://i4.ypcdn.com/blob/b321b9073edc0751275d3f8668fbe3e864ad833e_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 8:00 pm Tue - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (425) 778-5152 Fax: (425) 778-5152 Fax Number: (425) 778-5152",,"all major credit cards, amex, cash, debit, discover, master card, visa",,,http://www.modahaircafe.com,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: Yes",dakota4363,07/05/2013,two,"I found out after my last experience at this salon and subsequently a family member's experience that it is the new policy of this salon to double book. Therefore it is likely that you will have the hair stylist that you pay for, for the minimal amount of time while their assistant or another stylist does the rest of the work. The result is not a more efficient experience as you have to wait for the stylist to check on you after ever step, and due to the juggling act, appointments rarely begin on-time. I have been to higher end salons and never experienced this before. The salon is obviously more interested in making money then providing an excellent clientele experience. However, it is the lack of respect for a client's time that is the most frustrating aspect of this practice.",,,,
1969975,618918,"2020-09-27 03:31:23","Glassbox Salon",http://www.glassboxsalon.com,glassboxsalon@gmail.com,"(805) 773-6081","515 Five Cities Dr","Pismo Beach",CA,93449,"515 Five Cities Dr,Pismo Beach,CA 93449","Beauty Salons, Cosmetologists, Electrolysis",5,"1 Review",,35.13607,-120.62453,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Glass Box Salon and Beauty Bar",http://www.glassboxsalon.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: Yes","Tawnjai J.",08/03/2015,five,"The best salon I've ever been too, professional, and extremely knowledgeable. Erika Boos is my favorite and has done amazing work with my hair.",,,,
1970569,619016,"2020-09-27 03:31:28","Lisa and Company",http://www.lisa-co.com,fluffy@lisa-co.com,"(603) 623-7600","13 S River Rd",Bedford,NH,03110,"13 S River Rd,Bedford,NH 03110","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",,,,42.96468,-71.48057,https://i3.ypcdn.com/blob/df4932bc596fa0f7351be24b3187272b736d35c5_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,http://www.lisa-co.com,"Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1971692,619224,"2020-09-27 03:31:28","S Mullen & Co Hair & Wig Salon",http://mullencompanysalon.com,,"(724) 437-2310","161 Pittsburgh St",Uniontown,PA,15401,"161 Pittsburgh St,Uniontown,PA 15401","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Wigs & Hair Pieces",,,,39.90676,-79.72807,,,,TU-SA,,,"visa, master card",,"S Mullen & Co Salon & Spa",http://mullencompanysalon.com,,,,,,,,,