business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20949,8932,"2020-09-27 02:31:09","Credit National Services",http://www.twitter.com/creditns,,"(832) 886-6961","3 Sugar Creek Center Blvd Ste 183","Sugar Land",TX,77478,"3 Sugar Creek Center Blvd Ste 183,Sugar Land,TX 77478","Financial Services, Counselors-Licensed Professional, Credit Repair Service, Loans, Real Estate Loan Processing",,,,29.62257,-95.60396,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Office Fax: (832) 886-6960 Office Phone: (832) 886-6961",,,,,"Official Twitter Page",,,,,,,,,
21947,9331,"2020-09-27 02:31:13","Rising Tide Credit Solutions, LLC",http://www.risingtidecs.com,,"(800) 237-9083","Servicing Deland FL And Surrounding Areas",Deland,FL,32720,"Servicing Deland FL And Surrounding Areas,Deland,FL 32720","Credit Repair Service, Counselors-Licensed Professional, Credit & Debt Counseling, Financial Services, Notaries Public",,,,29.01459,-81.30354,https://i1.ypcdn.com/blob/b832bd69f0f4c43fff7139101ca67f857e5da166_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"paypal, mastercard, visa, discover, amex",,,http://www.risingtidecs.com,,,,,,,,,
30038,12693,"2020-09-27 02:31:22","Psychic Readings By Aria",,Realpsychicanswers@hotmail.com,"(727) 359-1321","830 E Palmetto St",Lakeland,FL,33801,"830 E Palmetto St,Lakeland,FL 33801","Psychics & Mediums, Astrologers, Counselors-Licensed Professional, Palmists, Tea Rooms",,,,28.03701,-81.94783,,,,,,,,,,,,,,,,,,,
31281,13363,"2020-09-27 02:31:23","Psychic Readings By Laima-Labay",,spiritualtemplepsychiccenter@yahoo.com,"(408) 573-5555","1231 N 1st St","San Jose",CA,95112,"1231 N 1st St,San Jose,CA 95112","Psychics & Mediums, Astrologers, Counselors-Licensed Professional, Palmists, Spiritual Consultants",,,,37.35906,-121.90784,,,"Laima-Labay is a 7th generation psychic with many different certified titles in the spiritual field. She is a Ordained Minister, Dr. of divinity/Soul Therapist, Shaman, etc...Above all she is a experienced love specialist that will help and heal your relationships. She is able to give you a better perspective of who you are and can advise you of your significant other. Laima is a natural born psychic who has learned through the years from her father who is an Ordained Minister/astrologer and mother who is a psychic/medium which their both happily met at a Renaissance fair. Laima also learned from her grandmother and the rest of her schooling was learnt from ULC church of Science & Truth. Laima knows since she was a child that god gave her this gift to help and guide those in dire need. She is also well aware that some people just need a consultation to know that they are in the right path of life. Laima has been doing this for over 30 yrs. & has established a lengthy list of clients.","Mon - Sun: 9:00 am - 10:00 pm","Walk-ins Welcomed: (408) 573-5555",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
32123,13809,"2020-09-27 02:31:23","Merging Spirit",http://www.mergingspirit.com,,"(754) 444-0430","19390 Collins Ave","Sunny Isles Beach",FL,33160,"19390 Collins Ave,Sunny Isles Beach,FL 33160","Counseling Services, Alternative Medicine & Health Practitioners, Counselors-Licensed Professional, Psychics & Mediums, Spiritual Consultants",,,,25.95501,-80.12444,,,,"Mon - Sat: 11:00 am - 4:00 pm Sun Closed","Business Phone: (754) 444-0430",,"paypal, cash, all major credit cards",,,http://www.mergingspirit.com,,,,,,,,,
33833,14764,"2020-09-27 02:31:29","Point Loma Psychic",http://www.sdpsychic619.wix.com/lovepsychic,readingsbykimberly@gmail.com,"(818) 568-0606","1461 Rosecrans St","san diego",CA,92106,"1461 Rosecrans St,san diego,CA 92106","Psychics & Mediums, Counselors-Licensed Professional, Palmists, Spiritual Consultants, Spiritualists",,,,32.72566,-117.22791,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"cash only",,,http://www.sdpsychic619.wix.com/lovepsychic,,,,,,,,,
34223,14969,"2020-09-27 02:31:29","Psychic Love Readings",,,"(917) 346-8663","930 S Robertson Blvd","Los Angeles",CA,90035,"930 S Robertson Blvd,Los Angeles,CA 90035","Psychics & Mediums, Counseling Services, Counselors-Licensed Professional",5,"1 Review",,34.05999,-118.38327,,"Helena provides accurate psychic readings that are sure to amaze you! Skeptics have become true believers after only one session with her intense psychic readings!",,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 10:00 pm",,,"discover, mastercard, all major credit cards, paypal, debit, visa",,,,,"Mccart A.",01/06/2019,five,"My name is mccart i never believe in spell casting, until when i was tempted to try it. i and my husband have been having a lot of problem living together, he will always not make me happy because he have fallen in love with another lady outside our marriage, i tried my best to make sure that my husband leave this woman but the more i talk to him the more he makes me fell sad and unhappy, so my marriage is now leading to divorce because he no longer gives me attention. so with all this pain and agony, i decided to contact ( adodalovespelltemple@gmail.com ) this spell caster to see if things can work out between me and my husband again. this spell caster name Dr Adoda told me that my husband is really under a black magic spell that he have been charm by some magic, so he told me that he was going to make all things normal back.Dr Adoda did a spell on my husband and also took aways the black magic and after 2days, my husband changed completely he even apologize with the way he treated me that he was not himself, i really thank Dr Adoda who have bring back my husband back to me i want you my friends who are passing through all this kind of love problem of getting back their husband, wife , or even ex boyfriend and girlfriend or if your husband is cheating on you he will surely find a way out to help you .contact him today if you are in need of his help on ( adodalovespelltemple@gmail.com ) also call him or add him on Whats-app: +2348112825421. and you will see that your problem will be solved without any delay.",,,,
34852,15320,"2020-09-27 02:31:31","Psychic Readings by Jessica",,,"(206) 941-9768","4227 n 27th ave",phoenix,AZ,85017,"4227 n 27th ave,phoenix,AZ 85017","Psychics & Mediums, Counselors-Licensed Professional, Occupational Therapists, Spiritualists",,,,33.49752,-112.11554,https://i2.ypcdn.com/blob/31c3ce6ca7858e2103a9c7aac9bf69beadfdf971_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
35196,15501,"2020-09-27 02:31:31","One Light of Love",http://onelightoflove.com,hawkins776@gmail.com,"(805) 952-1224",,Ojai,CA,93023,"Ojai,CA 93023","Psychics & Mediums, Counselors-Licensed Professional, Spiritual Consultants",5,"1 Review",,,,,"Nourish your soul.","Detailed psychic readings extremely accurate spiritual counseling officiate ceremonies.",,,,"mastercard, amex, check, discover, visa",,,http://onelightoflove.com,,"Carol J.",11/13/2013,five,"Kate gave me a reading that changed my life. I have learned so much about myself since I met her. She was right on regarding issues including health and finances. I recommend her completely.",,,,
37040,16527,"2020-09-27 02:31:34","More Than Gems",http://www.morethangems.com,tonyasomers@aol.com,"(503) 682-8717",,,,,,"Psychics & Mediums, Astrologers, Counselors-Licensed Professional, Jewelers",,,,,,,"Classic Gems that will withstand the test of time!",,"Mon - Sun: Open 24 Hours",,,"debit, financing available, master card, paypal, visa",,,"Classic Jewelry 40 yrs of accurate psychic readings.",,,,,,,,,
37216,16622,"2020-09-27 02:31:34","Psychic Love Master",,,"(954) 552-8975","2604 NE 213th st",Miami,FL,33180,"2604 NE 213th st,Miami,FL 33180","Psychics & Mediums, Counselors-Licensed Professional, Palmists, Spiritual Consultants, Spiritualists",,,,25.97277,-80.14993,,"Lost troubled and confused? Wondering his/her thoughts and intentions? Curious as to what your future holds? Stop questioning and get the answers you deserve!",,"Mon - Thu: 9:00 am - 8:30 pm Fri - Sat: 9:00 am - 9:30 pm Sun: 9:00 am - 7:30 pm Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,,,,,,,,,,
40754,18548,"2020-09-27 02:31:40","Psychic Medium Pamela Theresa Huffingham",http://pamelatheresa.com,,"(904) 383-7270",,Jacksonville,FL,32246,"Jacksonville,FL 32246","Metaphysical Products & Services, Counselors-Licensed Professional, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,,"Pamela Theresa Huffingham, Psychic Medium, is an author, Certified Spiritual Medium, Doctor of Philosophy, Ph.D. specializing in Metaphysical Parapsychology, Usui Reiki Master Teacher, Ordained Metaphysical Minister, Metaphysical Practitioner, Spiritual Teacher, and blessed mom to 4 beautiful souls!","Mon - Sun: 9:00 am - 9:00 pm",,,,,,"The official community website of Psychic Medium Pamela Theresa Huffingham",,,,,,,,,
40764,18550,"2020-09-27 02:31:40","RAE Intuitive",,,"(336) 497-1141","615 St. George Square Ct.","Winston Salem",NC,27103,"615 St. George Square Ct.,Winston Salem,NC 27103","Metaphysical Products & Services, Business & Personal Coaches, Counselors-Licensed Professional, Psychics & Mediums, Spiritual Consultants",,,,36.07117,-80.33304,,"The Triads Integrative Approach to Healing!","The Triads Integrative Approach to Healing! If you are looking for support and guidance through a challenging situation or just ready to move in a new direction in your life, We look forward to working with you.","Mon - Fri: 11:00 am - 7:00 pm",,,amex,,,,,,,,,,,,
42213,19357,"2020-09-27 02:31:43",Victoria,,,"(954) 552-8975","369 sunset dr","Fort Lauderdale",FL,33301,"369 sunset dr,Fort Lauderdale,FL 33301","Counseling Services, Counselors-Licensed Professional, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,26.1185,-80.11317,,,,,,,,,,,,,,,,,,,
42355,19442,"2020-09-27 02:31:43","Psychic Healer",http://spellcastersarahph.wix.com/psychickelly,patriciaphillips1956@gmail.com,"(310) 597-2446","11940 Aviation Blvd",Inglewood,CA,90304,"11940 Aviation Blvd,Inglewood,CA 90304","Health Maintenance Organizations, Counselors-Licensed Professional, Psychics & Mediums",,,,33.9242,-118.37831,,,,"Mon - Sun: 8:30 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://spellcastersarahph.wix.com/psychickelly,,,,,,,,,
356491,117195,"2020-09-27 02:41:40","Lisa Duffey Psychotherapy",,,"(770) 877-0246","122 Lee St",Carrollton,GA,30117,"122 Lee St,Carrollton,GA 30117","Wedding Chapels & Ceremonies, Business & Personal Coaches, Counselors-Licensed Professional, Mental Health Services, Yoga Instruction",,,,33.5757,-85.07451,,,,,,,,,,,,,,,,,,,
358327,117954,"2020-09-27 02:41:40","Withinsight Mind & Body",http://www.withinsightmindandbody.com,,"(509) 948-8373","3902 W Clearwater Ave Ste 106",Kennewick,WA,99336,"3902 W Clearwater Ave Ste 106,Kennewick,WA 99336","Yoga Instruction, Counselors-Licensed Professional",,,,46.21287,-119.17237,,,"In addition to yoga for the public, Trauma Informed Yoga and Individual Therapy are also offered.","Mon - Thu: 9:00 am - 6:00 pm",,,,,,"Primary Website",,,,,,,,,
358579,118064,"2020-09-27 02:41:48","LaDue Counseling Services",http://www.laduecounseling.com,,"(402) 429-5883","1543 N Cotner Blvd",Lincoln,NE,68505,"1543 N Cotner Blvd,Lincoln,NE 68505","Counselors-Licensed Professional, Counseling Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Yoga Instruction",,,,40.82867,-96.63092,https://i1.ypcdn.com/blob/b29893c687c7feb5ffb6e61838577b6eafca4db6_100x100_crop.jpg?f832250,"Licensed Independent Mental Health Practitioner","Laura Ladue LIMHP Is A Licensed Independent Mental Health Practitioner In Lincoln, NE. Laura Works In Areas Of Massage & Physical Therapy, Weight Loss, Yoga & Tai Chi, Life Transitions, Pregnancy & Parenting Issues, Adolescents To Aging Issues, , Sexual Trauma, Relationships, Anxiety & Depression, Domestic Violence, Counseling And Mental Health Services, Stress Management And More. If You Are In Need Of Counseling Services Contact Laura Ladue LIMHP Today.","Tue - Fri: 10:30 am - 6:00 pm Sat: 11:00 am - 2:00 pm",,,"discover, master card, visa",,,http://www.laduecounseling.com,,,,,,,,,
359280,118362,"2020-09-27 02:41:48","Taylor E. LaRocco, LPC, Neurofeedback, Counseling, & Yoga",,,"(910) 338-8605","411 Chestnut Street,Suite 106",Wilmington,NC,28401,"411 Chestnut Street,Suite 106,Wilmington,NC 28401","Counselors-Licensed Professional, Biofeedback Therapists, Yoga Instruction",,,,34.23807,-77.94424,,,,,,,,,,,,,,,,,,,
360597,118912,"2020-09-27 02:41:49","Beth Zeigler, LPC",http://www.bethzeigler.com,,"(404) 994-6689","1708 Peachtree Street NW,Suite 500",Atlanta,GA,30309,"1708 Peachtree Street NW,Suite 500,Atlanta,GA 30309","Psychotherapists, Counselors-Licensed Professional, Mental Health Clinics & Information, Psychological Clinics, Yoga Instruction",,,,33.80081,-84.39283,,,,,,,,,,http://www.bethzeigler.com,,,,,,,,,
361159,119168,"2020-09-27 02:41:57",Awarefull,http://awarefull.com,office@awarefull.com,"(970) 232-9585","925 E Harmony Suite 450","Kit Carson",CO,80825,"925 E Harmony Suite 450,Kit Carson,CO 80825","Child & Adolescent Guidance Counselors, Counselors-Licensed Professional, Yoga Instruction",,,,38.761112,-102.78937,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://awarefull.com,,,,,,,,,
367361,121730,"2020-09-27 02:42:13","A Caring Counselor, Cindy Ricardo, LMHC",http://acaringcounselor.com,,"(954) 793-6442","9900 W Sample Rd Ste 300","Coral Springs",FL,33065,"9900 W Sample Rd Ste 300,Coral Springs,FL 33065","Meditation Instruction, Counselors-Licensed Professional, Marriage & Family Therapists, Psychotherapists, Yoga Instruction",,,,26.27181,-80.25903,,"...a healing place for individuals and couples","Couples Counseling - healing from affairs, commnication skills, healing from trauma Imago Relationship Therapy - a healing approach to couples therapy. Individual Counseling- depression, anxiety, PTSD, Survivors of abuse Mindfulness Based Counseling Approach - to help you learn to respond to live instead of reacting. Guided Visual Imagery - for balance, peace and clarity. Relaxation/Stress Management - lessen anxiety, reactivity, increase self-compassion. Gentle Restorative Yoga/Meditation - a mind, body, heart based practice to attain emotional balance and heal from trauma, or physical injuries.","Mon - Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, insurance",,,"Info re couples/individual therapy. Blog posts about life and relationships","Classes Offered: Yoga",,,,,,,,
368022,122024,"2020-09-27 02:42:16","Connections Counseling Center",http://www.connectionscounselingctr.com,allyson@connectionscounselingctr.com,"(631) 398-2853","195 Blue Point Ave","Blue Point",NY,11715,"195 Blue Point Ave,Blue Point,NY 11715","Social Workers, Counselors-Licensed Professional, Yoga Instruction",,,,40.74922,-73.03611,,,"We offer comprehensive counseling and life coaching service in a compassionate, non-judgmental approach. We focus on you personally, increasing your awareness and totally engaging you in goals and those areas which you wish to more fully explore and possibly change. We recognize that change can be difficult and even scary for some people. because of this, we believe that change occurs at a rate that is comfortable for each of us. Change is a continual process, a journey of self-exploration and growth. We also offer life coaching, which explores overall wellness and the practice of mindfulness. We believe that increasing our awareness improves the quality of our lives, our understanding of choice and personal empowerment, and educates us to live more fully in the moment in both our personal and professional lives. We offer individual and small group yoga sessions honoring the traditions, integrity, philosophy, and practice of prana yoga. For us, yoga is not a quick fix or a means to an end. rather, it is a means by which to more fully live and experience life.",,,,,,,"Main Website",,,,,,,,,
368537,122233,"2020-09-27 02:42:16","The Power Yoga Tribe",http://www.thepoweryogatribe.com,info@thepoweryogatribe.com,"(561) 596-3662","11951 Us Highway 1 Ste 105","North Palm Beach",FL,33408,"11951 Us Highway 1 Ste 105,North Palm Beach,FL 33408","Meditation Instruction, Counselors-Licensed Professional, Yoga Instruction",,,,26.8513,-80.05951,,,,"Mon: 6:00 am - 8:30 pm Tue: 8:00 am - 8:30 pm Wed: 6:00 am - 8:30 pm Thu: 8:00 am - 8:30 pm Fri: 6:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 11:00 am",,,,,,"official site",,,,,,,,,
370207,122954,"2020-09-27 02:42:16","The Yoga Studio & BodyMind Therapies",http://www.bodymindri.com,,"(401) 369-8115","1215 Reservoir Ave",Cranston,RI,02920,"1215 Reservoir Ave,Cranston,RI 02920","Psychotherapists, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists, Yoga Instruction",,,,41.76843,-71.45639,,,"Services/Products Insurance Accepted. Visit: www.bodymindri.com/ Licensed psychologist practicing a meditative and integrated bodymind approach to psychotherapy. Teaching yoga, and training professionals nationally and abroad since 1971. Falamos Portugu?s. Psychotherapy can provide relief from stress, grief, depression, anxiety and panic, trauma, relationship difficulties, and eating and sleeping problems. Psychotherapy can also offer valuable support at times of personal and spiritual growth, or when you are receiving medical treatment, since emotions and life changes often accompany medical problems.","Mon - Thu: 8:30 am - 9:00 pm",,,check,,,"Yoga, Meditative Psychotherapy. Insurance Accepted",,,,,,,,,
371642,123547,"2020-09-27 02:42:18","Exhale Med Center",http://www.exhalemedcenter.com,,"(424) 279-9497","980 N La Cienega Blvd Ste 102","West Hollywood",CA,90069,"980 N La Cienega Blvd Ste 102,West Hollywood,CA 90069","Acupuncture, Counselors-Licensed Professional, Massage Services, Yoga Instruction",,,,34.08892,-118.37604,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"no credit cards",,,http://www.exhalemedcenter.com,,,,,,,,,
374592,124789,"2020-09-27 02:42:20","Sentido Center LLC",http://www.sentidocenter.com,,"(281) 866-8746","14340 Torrey Chase Blvd Ste 155",Houston,TX,77014,"14340 Torrey Chase Blvd Ste 155,Houston,TX 77014","Dietitians, Counselors-Licensed Professional, Eating Disorders Information & Treatment, Yoga Instruction",,,,29.98799,-95.49114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.sentidocenter.com,,,,,,,,,
384060,128714,"2020-09-27 02:42:47","Center for family growth",http://chamberorganizer.com/valdostachamber/mem_judymtrexler,,"(229) 671-1461","2704 N Oak St",Valdosta,GA,31602,"2704 N Oak St,Valdosta,GA 31602","Counselors-Licensed Professional, Counseling Services, Marriage, Family, Child & Individual Counselors, Yoga Instruction",,,,30.86531,-83.29281,,,,,,,,,,http://chamberorganizer.com/valdostachamber/mem_judymtrexler,,,,,,,,,
384804,129028,"2020-09-27 02:42:56","Healing Circle Center",http://healingcirclecenter.org,claude@healingcirclecenter.org,"(214) 232-5159","629 W Centerville Rd Ste 212",Garland,TX,75041,"629 W Centerville Rd Ste 212,Garland,TX 75041","Health & Wellness Products, Counselors-Licensed Professional, Massage Therapists, Yoga Instruction",,,,32.86288,-96.64075,,"Get More Energy Out of Life!","Healing Circle Center is a safe place for healing the heart, mind and body. Licensed practitioners trained in the art of conventional and complementary Massage, Yoga, Counseling to assist adults in achieving their wellness goals. Our therapeutic services enhance health and empower your own body-mind's natural abilities to heal. Advanced and Holistic approach, offering Clinical Counseling, Yoga, Swedish Massage, Sports Massage, Myofascial Release, CranioSacral Therapy, Matrix Energetics, Reiki, Ortho-Bionomy, Visceral Manipulation to help ease away stress, tensions and pains. Benefits include, headache and pain relief, injury, trauma, flexibility, strength, mental health and post surgery recovery.",,"Tzivia Stein, LCSW, LMT, E-RYT, CP: (214) 232-5159 Claude Barrett, LMT, CST &amp.amp.amp.amp. MTI: (214) 232-5278",,"visa, master card, check, cash, insurance",,,"Licensed Yoga, Massage and Counseling.",,,,,,,,,
386998,129964,"2020-09-27 02:42:57","MINDFULLYDB, PLLC",http://www.mindfullydb.com,,"(304) 697-8000","940 4th Ave Suite 205",Huntington,WV,25701,"940 4th Ave Suite 205,Huntington,WV 25701","Psychologists, Alternative Medicine & Health Practitioners, Counseling Services, Counselors-Licensed Professional, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Health & Wellness Products, Holistic Practitioners, Marriage, Family, Child & Individual Counselors, Meditation Instruction, Mental Health Clinics & Information, Mental Health Services, Professional Organizations, Psychotherapists, Senior Citizen Counseling, Support Groups, Yoga Instruction",,,,38.42126,-82.44288,,,"Biography Private/Fee-Based Individual and Couples Therapy. Specialty trauma treatment and EMDR. Mind-Body services offered as complimentary /alternative evidenced-based treatment include yoga, meditation, MBSR, and biofeedback. Other services: consultation, workshops and seminars.","Mon - Sun Closed",,"Individual and Couples Therapy. Meditation. Yoga. MBSR. Biofeedback","all major credit cards, cash, check",,,http://www.mindfullydb.com,,,,,,,,,
387045,129981,"2020-09-27 02:42:57","New World Wellness",http://wellnessdowntown.com,newworldwellness@hotmail.com,"(407) 847-8792","20 W Dakin Ave",Kissimmee,FL,34741,"20 W Dakin Ave,Kissimmee,FL 34741","Meditation Instruction, Counselors-Licensed Professional, Mental Health Services, Reducing & Weight Control, Yoga Instruction",5,"1 Review",,28.29448,-81.4062,,"Felling Good Now","New World Wellness is a Yoga & Wellness center with unique gift shop. Services are integrative & holistic. Provides a supportive & peaceful atmosphere where clients are able to learn & grow. New World Wellness offers Yoga, Hot Yoga, Meditation, Tai Chi, Zumba. New World Wellness is very active building a community of like minded individuals offering many different workshops & events.(please see website for details) New World Wellness also offers Mental Health Services with licensed counselor based on a holistic approach to mental health (Mind, Body, Spirit) rather than a traditional Pharmaceutical standard. Clients are encouraged to use holistic tools available in healing and growing.",,,,"all major credit cards, check, debit",,,"http://wellnessdowntown.com http://www.meetup.com/New-World-Wellness-Yoga-workshops-counseling-Kissimmee-Fl","Parking: Lot Classes Offered: Yoga By Appointment Only: No Services: Medical Services",treehugger88,11/29/2012,five,"This Yoga studio is the real deal. If you want a yoga studio with experienced teachers this is the place. The best studio in Central florida",,,,