category_1.id,category_1.ts,category_1.title,category_1.gongsijianjie,category_1.chebiaogushi,category_1.fazhanlicheng,category_1.quanqiuguanfangwangzhan,category_1.quanqiu_link,category_1.zhongwenguanwang,category_1.zhongwen_link,category_1.pinpai,pinpai.id,pinpai.ts,pinpai.title
101,"2018-05-08 23:34:02",GINETTA图库及车型资料,,,,GINETTA全球官方网站,,GINETTA官方中文网站,,GINETTA,101,"2018-05-08 23:26:49",GINETTA
102,"2018-05-08 23:34:02",全球鹰(吉利)图库及车型资料,,,,全球鹰(吉利)全球官方网站,,全球鹰(吉利)官方中文网站,,全球鹰(吉利),102,"2018-05-08 23:26:49",全球鹰(吉利)
103,"2018-05-08 23:34:05",通用图库及车型资料,,,,通用全球官方网站,http://www.gm.com/,通用官方中文网站,http://www.gmchina.com/,通用,103,"2018-05-08 23:26:49",通用
104,"2018-05-08 23:34:09",吉姆西图库及车型资料,,,,吉姆西全球官方网站,,吉姆西官方中文网站,,吉姆西,104,"2018-05-08 23:26:49",吉姆西
105,"2018-05-08 23:34:13",金龙图库及车型资料,,,,金龙全球官方网站,,金龙官方中文网站,,金龙,105,"2018-05-08 23:26:49",金龙
106,"2018-05-08 23:34:14",吉奥图库及车型资料,,,,吉奥全球官方网站,,吉奥官方中文网站,,吉奥,106,"2018-05-08 23:26:49",吉奥
107,"2018-05-08 23:34:17",长城图库及车型资料,,,,长城全球官方网站,,长城官方中文网站,,长城,107,"2018-05-08 23:26:49",长城
108,"2018-05-08 23:34:18",广州汽车图库及车型资料,,,,广州汽车全球官方网站,,广州汽车官方中文网站,,广州汽车,108,"2018-05-08 23:26:49",广州汽车
109,"2018-05-08 23:34:18",哈飞图库及车型资料,,,,哈飞全球官方网站,,哈飞官方中文网站,,哈飞,109,"2018-05-08 23:26:49",哈飞
110,"2018-05-08 23:34:22",海马图库及车型资料,,,,海马全球官方网站,,海马官方中文网站,,海马,110,"2018-05-08 23:26:49",海马
111,"2018-05-08 23:34:23",汉江图库及车型资料,,,,汉江全球官方网站,,汉江官方中文网站,,汉江,111,"2018-05-08 23:26:49",汉江
112,"2018-05-08 23:34:26",一汽哈尔滨图库及车型资料,,,,一汽哈尔滨全球官方网站,,一汽哈尔滨官方中文网站,,一汽哈尔滨,112,"2018-05-08 23:26:49",一汽哈尔滨
113,"2018-05-08 23:34:29",哈弗图库及车型资料,,,,哈弗全球官方网站,,哈弗官方中文网站,,哈弗,113,"2018-05-08 23:26:49",哈弗
114,"2018-05-08 23:34:33",华泰图库及车型资料,,,,华泰全球官方网站,,华泰官方中文网站,,华泰,114,"2018-05-08 23:26:49",华泰
115,"2018-05-08 23:34:37",日野图库及车型资料,"日野——丰田汽车公司旗下品牌之一。 　　日本Hino（日野）公司在早期和Isuzu（五十铃）公司有着深厚的渊源，在1942年以前，Hino和Isuzu还是一家企业，1942年之后，Hino成为独立的公司并于1946年启用Hino名称，1950年，Hino开始专注于商用车辆的制造。现在Hino已经成为了日本最大的商用车制造企业，拥有8583名员工，总资产达到了727亿日圆。 　　在2001年8月，Hino被丰田汽车控股，现在丰田拥有Hino 50.1%的股份，被控股之后，在2002年9月，丰田、日野就联合推出了日本首辆燃料电池客车FCHV-BUS2。而最新的消息是在2003年的10月，Hino和Isuzu的客车业务将进行合并，组建一家新的合资公司。　　 HINO　　现在Hino客车产品有城市客车和旅游客车两大类。城市客车主要以蓝带都市和彩虹系列为主，而旅游客车以SELEGA、MELPHA和LIESSE系列为主。其中SELEGA为大型客车，MELPHA和LIESSE均为中型客车，SELEGA客车在今年的3月参加了上海世界客车博览会，并获得了好评。",无,"　　沈飞日野汽车制造有限公司是沈飞工业集团有限公司在原沈飞汽车制造有限公司的基础上，与日野自动车株式会社及丰田通商株式会社共同建立的全新合资公司。 　　2000年9月27日合资项目正式签约，项目投资总额7370.28万美元，注册资本6143万美元。　　 　　2000年12月26日沈飞日野汽车制造有限公司正式挂牌成立，李方勇任董事长（中方兼），总经理刘永涛，常务副总经理岩泽孝嗣（日方）。 　　合资后的沈飞日野，从日野母公司引进了4种整车(CH、RR、RU2PSSA、RU2PRSS)和1种底盘（RM2PSSD）。目前沈飞日野拥有整车电泳涂漆、底盘组装、整车检测等12条生产线，年生产能力为大中型客车3500辆、客车专用底盘5000台（双班）。 　　全新的沈飞日野瞄准了当今国际汽车制造业的前沿生产制造技术和管理模式，采用大量的新技术、新工艺、新设备、新材料，从根本上提高了生产能力、产品质量和管理水平，形成了设计、生产、销售一体化，高、中、低档客车和高、中档底盘并举的实力，今天的沈飞日野正在成为亚洲地区最先进的客车生产制造企业之一。",日野全球官方网站,http://www.hino.com/,日野官方中文网站,,日野,115,"2018-05-08 23:26:49",日野
116,"2018-05-08 23:34:40",HOBBYCAR图库及车型资料,,,,HOBBYCAR全球官方网站,,HOBBYCAR官方中文网站,,HOBBYCAR,116,"2018-05-08 23:26:49",HOBBYCAR
117,"2018-05-08 23:34:43",霍顿图库及车型资料,"霍顿——通用汽车公司旗下品牌之一。 　　具有百年历史的霍顿公司是大洋洲汽车工业的骄傲，这个品牌自1856年就开始在澳洲使用，当时Holden公司主要从事运输及冶金用品的制造。霍顿从1914年开始就涉足车身制造行业。1931年，霍顿和通用汽车澳洲分公司共同组建了“通用－霍顿汽车公司”（1994年起单独使用“霍顿汽车公司”的名称），从此成为澳洲汽车工业的领头羊。1936年，该公司在墨尔本设立总部及生产、服务、销售等各个部门，开始了在澳洲汽车生产的迅猛发展。在1948年，澳洲大陆上第一部自产汽车“48-215”就是从霍顿工厂里开出来的。霍顿的标志是一只狮子滚球的红色圆形浮雕，其设计灵感来自一则古老传说：埃及狮子滚石头的情景启迪人类发明了车轮。今天的霍顿不但称霸澳洲车坛，还以锻造强劲发动机而闻名于世，那只红色雄狮也就更具象征意义。 　　霍顿拥有很多属于自己成功开发的产品，其中包括连续8年蝉联澳洲最畅销中高档轿车的Commodore、一直在澳洲高档轿车销量中名列前5的Statesman/Caprice车型和澳洲本地最受欢迎的双门跑车Monaro。2003年以前，霍顿一直是澳洲汽车市场最大的份额占有者，迄今为止生产的汽车已超过600万辆，成为一个面向全球的汽车公司，仅在2001年出口额就有11.6亿澳元，预计到2005年将有三分之一的产品出口到国外。 　　霍顿在发动机、变速器、底盘方面的研发和生产能力都处于国际领先水平，拥有三条著名的发动机生产线，分别是FII、V6和HFV6。别克荣御装备的 ALLOYTEC V6全铝合金发动机，就是由位于墨尔本港的霍顿最先进发动机工厂生产的。霍顿是通用汽车发动机和变速箱的全球供应商，其品质超群的发动机系统曾配备在多款通用家族的高贵名车上，并出口4大洲。1999年，霍顿出口发动机总量达到300万部，2001年，V6和FII的出口量分别达到了10万台和16万台。 　　特别值得一提的是，在全球4大汽车赛事之一的V8国际超级房车大赛上，霍顿的动力强势得到淋漓尽致的发挥。这一比赛的车辆以量产轿车的车身作为原型，规定采用5升V8发动机，最高转速被限制在7500转/每分钟，大部分赛车的最大马力都达到620匹左右，峰值扭矩达到620Nm左右，时速最高可达300公里，几乎接近F1的水平。而霍顿的V8 Touring赛车队多次赢得澳洲V8超级房车赛冠军，被全球车迷誉为“红色风暴”。",　　霍顿的标志是一只狮子滚球的红色圆形浮雕，其设计灵感来自一则古老传说：埃及狮子滚石头的情景启迪人类发明了车轮。今天的霍顿不但称霸澳洲车坛，还以锻造强劲发动机而闻名于世，那只红色雄狮也就更具象征意义。,"1856年，名为J.A Holden & Co. 的公司在澳大利亚南澳首府的阿德莱德市成立，主要经营马具产品； 1918年，霍顿和弗罗斯特建立了霍顿汽车车身制造厂（Holden's Motor Body Builders，简称HMBB），这就是霍顿的前身； 1928年，霍顿公司“狮子滚石头”的标志开始使用； 1931年，澳大利亚通用汽车公司（GMA）和霍顿汽车车身制造厂（HMBB）共同组建了通用-霍顿公司； 1948年，第一辆完全由澳洲人自己造的车，霍顿48－215车型正式下线； 1962年，霍顿第一百万辆车--霍顿 EJ下线； 1968年，霍顿公司推出其HK系列车型，包括澳大利亚第一辆跑车HK Monaro； 1978年，霍顿公司推出它Commodore（海军准将）中级房车车型，代号为VB Commodore。该车成为澳洲最为畅销的中级房车； 1983年，霍顿公司生产出第20万个发动机，总共出口的霍顿车达250,000辆； 1994年，不再使用“通用－霍顿”的名称，而仅仅采用“霍顿”作为公司名称；VR Commodore成为澳洲销量第一的乘用车； 1995年，霍顿公司推出其开发的3800 ECOTEC V6型发动机； 2000年，成为悉尼奥运会指定合作伙伴，霍顿Commodore中级轿车连续第五年成为澳洲最畅销车型； 2001年，第六百万辆霍顿轿车下线；霍顿成为澳洲汽车市场占有率最高的公司；Commodore中级房车连续第六年成为澳洲最畅销车型； 2002年，霍顿继上一年之后再次成为汽车市场最高份额占有者，Commodore轿车连续第七年成为最畅销中级房车；霍顿成为通用大宇公司的战略伙伴，占有其42.1%的股份；被澳洲《读者》杂志评为全国最值得信赖汽车公司； 2003年，霍顿公布2002年创历史记录的利润60亿澳元；推出多款新车型和换代车型，其中包括Statesman / Caprice新款展示车，再次提供了自己的市场竞争力；澳洲最畅销Commodore轿车诞生25周年纪念。",霍顿全球官方网站,http://www.holden.com.au/,霍顿官方中文网站,,霍顿,117,"2018-05-08 23:26:49",霍顿
118,"2018-05-08 23:34:44",本田图库及车型资料,"本田汽车旗下的轿车和卡车品牌包括：本田,讴歌。 　　于1948年以生产自行车助力发动机起步的Honda，一直以“梦想”作为原动力，以“商品”的形式不断为个人和社会提供更广泛的移动文化。 　　“尊重个性”、重视每一个人个性的观念，使Honda形成了推崇员工创造性、自由豁达的企业文化。现在，Honda已经发展成为从小型通用发动机、踏板摩托车乃至跑车等各个领域都拥有独创技术，并不断研发、生产新产品的企业。 　　从创业之初，Honda一直本着“让世界各地顾客满意”的理念不断开拓自己的事业。 　　以“如何让当地顾客满意”为宗旨，不仅建立了为提供适合当地的商品及服务的广阔销售服务网络，还建立了在当地生产和研发新产品的一整套体制。 　　目前除日本之外，Honda在全世界29个国家拥有120个以上的生产基地，通过摩托车、汽车和通用产品，每年惠顾的客户多达1700万以上。 　　与此同时，Honda还积极地履行作为企业公民的社会义务，积极探索环保和安全的解决方案。 　　在全球环境问题日益突出的当今，Honda在产品研发、生产和销售等各项企业活动中努力把解决大气污染、降低CO2排放量、有效利用资源和能源等作为课题，为达到产品排放清洁化、降低燃料消耗、实现生产线的“绿色工厂化”等采取了一系列措施，为减少对地球环境的影响做出了积极贡献。作为提供移动文化的厂家，Honda不仅考虑乘员也考虑行人的安全，致力于生产安全性更高的产品。同时，积极参与安全驾驶普及活动等各种解决交通系统问题的活动，为建设更加丰富的移动文化社会而不懈努力。 　　本田技术研究所是当今日本乃至世界汽车业的佼佼者。在日本企业界，本田是技术和活力的代名词，也是日本大学生毕业后非常向往的就业目标。","　　本田宗一郎于1946年创建本田技研工业公司（即本田汽车公司），并用自己的姓氏作为公司的名称和商标。 　　“H”是 “本田”汽车和 “本田”摩托车的图形商标，是 “本田”日文拼音 “HONDA”的第一个大写字母。本田汽车商标中的字母 “HM”是 “HONDA MOTOR”的缩写，在这两个字母上有鹰的翅膀，象征着 “飞跃的本田的技术和本田公司前途无量。”“人和车，车和环境的协调一致”是本田公司的发展方向；动感、豪华、流畅是本田公司的一贯风格；设计动力澎湃、低耗油、低公害的发动机是本田公司的技术目标；靠先进而实用的设计、卓越的制造质量和相对低廉的价格，吸引更多顾客是本田公司的宗旨。“H”商标，这个世界著名商标，是本田公司立业之本，是本田公司成功之魂。 　　1960年， “H”商标首次在S500跑车上使用， “H”商标伴随本田赛车，在1965年墨西哥举办的世界F1汽车大赛上一举夺冠，并在第二年的F2汽车大赛上取得胜利；更令本田辉煌的是在1967年取得了11冠军。 　　1969年，本田公司为突出鹰的形象，而使用了纵长的 “H”商标。1980年，为了体现本田公司的年轻、技术先进和设计新颖的特点，决定使用形似三弦音箱的 “H”商标，该商标把技术创新、团结向上、经营有力、紧张感和轻松感体现得淋漓尽致。","通过提供各种商品提供“喜悦” 　　作为世界发动机的先驱公司无时无刻不在关注人类的生活。 　　从制造自行车辅助发动机开始起步的HONDA，现在不仅在汽车、摩托车这种现代化交通工具领域，而且在通用产品这个涉及各种产业和娱乐业的领域里，不断地开拓着事业。 　　所有这些商品都是以发动机为动力的，无论在技术力量上还是在生产规模上HONDA都已经成长为领先世界的一流企业。 　　创业以来，作为制造业的企业，始终珍惜渗透在商品和商品成长过程中的思想。而且尊重创造，非常重视创造植根于社会需求的商品概念。 　　支撑事业活动的基础，不是别的，恰是向人们提供喜悦的理念。作为领导世界观的发动机制造厂家，通过经常开发领先时代的商品，不断创造新的喜悦。 HONDA伴随人、社会、地球一道不断进化 　　从公司创业的50年前开始发展至今，HONDA总是怀着“向世界用户提供喜悦”的企业理念，竭尽全力以合理的价格提供高质量的商品，而且现在一方面从事着满足用户需要的产品制造，一方面HONDA一直把地球环境保护和交通安全以及有利于社会的产品，技术和服务的事视为重要课题。 　　向这些重要的课题挑战正是创造新的未来的道路，HONDA发挥特有的挑战精神，开始种种努力。朝着下一个50年，通过提供最适合人和地球并且具有HONDA特色的商品和服务，提供“喜悦”，我们HONDA将继续不断进化发展。 与国际水平接轨的当地化 　　世界的本田作为当地企业是怎样去做的呢？ 　　本田根据“哪里有需求，就在哪里生产”的基本方针，积极推进现代化体制，通过各地区人们之手开发、生产、销售适应各地区顾客需求的产品（包括中国在内的世界各地建有92处生产基地，在海内外建有的13家研究开发机构）。 　　作为推进当地化的国际企业，不单单意味着入乡随俗地融入当地的风土、文化，而且还意识着与世界各地的人们共同拥有同一个“理想”和“观念”，共享所有的经营资源，同时开展各项活动。 安全 本田 S500　　为了实现舒适而愉快的移动社会，本着“尊重人的精神”的基本理念，HONDA把安全作为产品制造的最大主题。依靠HONDA独特的“预防事故的安全技术”和“保护乘客的安全技术”，HONDA在车辆的批量生产上采用了日本首创的汽车防抱死制动系统、世界首创的汽车转向操作系统、日本首创的SRS安全气囊系统、世界首创的FF车牵引控制系统以及具备世界首创“摇晃驾驶检测功能”的HONDA导航系统等，率先把HONDA独创的提高车辆安全性的技术采纳到销往市场的汽车之中。同时，在两轮摩托车方面，还把包括防抱死制动系统在内的新制动系统的装备范围扩大到轻便踏板摩托车上。作为始终如一追求安全的先锋， HONDA积极从事着商品的研究开发。HONDA以“传递安全”为口号，从1970年起开展了安全驾驶普及活动，根据在日本国内积累的经验，在世界各地设置了22个交通教育中心，开设摩托车安全驾驶讲习班，并进行当地交通巡警队的驾驶训练等。并以泰国、新加坡、澳大利亚等国为中心，在世界35个国家和地区积极开展着结合当地情况的安全驾驶普及活动。 挑战精神 　　HONDA向赛车运动展开挑战的历史是从宣布参加1954年英国马恩岛TT车赛时开始的。诞生仅6年的小小的摩托车厂家决定向世界挑战，这在当时是超乎寻常的。自从参加TT车赛以来，HONDA相继参加了F2、F1 等世界最高水平的汽车大赛。作为时刻保持挑战精神的制造厂家，HONDA在极限状况下不断磨练自己的技术，精益求精。 环境 　　HONDA衷心希望把美丽的地球环境留给下一代，为此，HONDA把保护地球环境作为最重要课题之一。 　　这些活动的历史可以追溯到1972年，HONDA的低公害发动机CVCC在世界上率先通过了当时被称为世界上最严格的美国尾气排放法规——“马斯基法”。其后，HONDA的低公害发动机技术一直处于世界领先地位。1995年，HONDA的汽油车在世界上率先达到了零污染，在那之后的ZLEV发动机技术的开发，显示了HONDA高度的技术力量。在低油耗技术方面，在CIVIC轿车上安装了“三级VTEC发动机”和无极变速装置“HONDA式无极变速装置”，高水平地同时实现了高功率和低油耗。 　　排气对策和制造装有低公害发动机的汽车是HONDA的工程师们“向极限发起的挑战”。 HONDA彻底追求汽油发动机的尾气净化。同时，还通过各种方法积极地研究开发瞄准下一时代的电动汽车、天然气汽车等可以发挥各自特长的代用能源汽车，并将研究成果积存下来。这些“优先考虑地球环境、尾气清洁的汽车”就是“HONDA环保汽车”。 　　最近，HONDA的比利时工厂、滨松制造所、通用动力产品工厂、枥木制造所已获得了环境管理系方面的国际标准——“ISO14001”认证。",本田全球官方网站,http://www.honda.com/,本田官方中文网站,http://www.honda.com.cn/,本田,118,"2018-05-08 23:26:49",本田
119,"2018-05-08 23:34:48",东风本田图库及车型资料,,,,东风本田全球官方网站,,东风本田官方中文网站,,东风本田,119,"2018-05-08 23:26:49",东风本田
120,"2018-05-08 23:34:50",广汽本田图库及车型资料,,,,广汽本田全球官方网站,,广汽本田官方中文网站,,广汽本田,120,"2018-05-08 23:26:49",广汽本田
121,"2018-05-08 23:34:54",红旗(一汽)图库及车型资料,,,,红旗(一汽)全球官方网站,,红旗(一汽)官方中文网站,,红旗(一汽),121,"2018-05-08 23:26:49",红旗(一汽)
122,"2018-05-08 23:34:56",华利(一汽)图库及车型资料,,,,华利(一汽)全球官方网站,,华利(一汽)官方中文网站,,华利(一汽),122,"2018-05-08 23:26:49",华利(一汽)
123,"2018-05-08 23:34:56",悍马图库及车型资料,"悍马——通用汽车公司旗下品牌之一。 　　悍马（Hummer）最早是美国AM General公司（简称AMG）生产的，现在，悍马的商标使用权和生产权归美国通用汽车公司所有。 悍马超长版　　AMG公司的创始人是一位自行车制造商乌特，1903年成立越野（Overland）汽车部。 1908年，约翰.威利购买了越野汽车部，并于1912年成立威利斯－越野（Willys－Overland）汽车公司，生产威利－骑士汽车。二战期间的 1940年7月11日，美国军方向135个企业发出了研制一种轻型侦察车的招标书，条件苛刻而且时间紧，有福特等三家公司揭标，其中一家就是威利斯－越野汽车公司，生产最早期的吉普“WillysMA”。后来军方综合三家企业的产品优点，以WillysMA做基础，委托威利斯－越野汽车公司重新进行标准化设计，这种标准化车就是WillysMB。至二战结束时，威利斯公司生产了36万辆WillysMB吉普车。 　　1953年，商人凯赛购买了威利斯－越野汽车公司，更名为凯赛－吉普公司。1970年美国汽车公司（后被克莱斯勒汽车公司兼并）购买了凯赛－吉普公司，又改后为吉普公司，该公司由商务汽车部和政务汽车部等两个独立部门组成。1971年政务汽车部成为美国汽车公司子公司－ AMG汽车公司。 　　1980年美国陆军决定研制一种通用型的4轮驱动轻型卡车，主要目标是取代当时比较落后的多型号军车，将多种型号的车辆统一成单一型号的车辆，以求降低采购成本、简化备件供应和维修。并于1981年向美国各大车厂招标。结果AMG公司凭借长期生产军用车辆的经验优势中标，并很快制造出样车，取名Hmmwv，通过3.2万公里的行驶测试。1983年美国军方与AMG公司签订了首批供应5.5万辆Hmmwv的合同；同年，美国LTV公司从美国汽车公司手中购入AMG汽车公司。至今，Hmmwv系列车辆车产超过14万辆，美军方装备了10万辆，并出口到30多个国家和地区。Hmmwv曾参加了海湾“沙漠风暴”战争，承担人员和物资的运输任务。战后美国五角大楼公布战事的最终报告称：“Hmmwv车满足了一切要求，或者说超出了人们的要求，……显示了极好的越野机动性能，其可用性超过了陆军的标准，达到90％。”给予了很高的评价。　 悍马 H2　　1992年，AMG又转入了Renco集团。同年，AMG推出了Hmmwv的民用车，取名Hummer，译音“悍马”，一个十分贴切的中文名称。由于优异的运行性能，被业内外人士誉为“越野车王”。反而“老祖宗”Hmmwv少人知晓。　 　　Hmmwv外观刚烈，凶悍十足。它不是为民间设计，而是为美军的严酷要求而设计出来的。军队要求汽车在几乎满负荷的使用情况下，其使用寿命长达12年。前所未有的动力性能、操纵性能及耐久性能，能够适用于各种特殊的路面，能够行驶许多运动型车辆无法行驶的道路，被业界誉为“越野车王”。它具有高尺寸的离地间隙，大角度的接近角和离去角，车体宽，重心低，V8柴油机，全时4轮驱动，独立悬挂，动力转向等。还有中央轮胎充气系统，驾车者可以变化轮胎气压，装配泄气保用轮胎，轮胎泄气时仍可以48公里时速行驶30公里。而悍马在舒适性、内部装饰、动力性能与军用型Hmmwv有所改变外，车型外表仍保持一致，在城市行驶特别的“另类”。　 　　悍马系列有五种车型，分别有两门、四门硬顶两厢体车，四门软蓬两厢体车，四门及两门皮卡。现在，美国通用汽车公司已从AMG公司获得悍马的商标使用权和生产权，并设计了新款悍马H2，内部装饰豪华，真皮座椅，中央信息显示系统，GPS卫星导航系统、DVD及音响系统、夜视行驶系统、移动电话座与手提电脑等，已经在2002年初投放市场。",无,无,悍马全球官方网站,http://www.hummer.com/,悍马官方中文网站,,悍马,123,"2018-05-08 23:26:49",悍马
124,"2018-05-08 23:34:56",现代图库及车型资料,"现代汽车旗下的轿车和卡车品牌包括：现代。 　　现代汽车公司是韩国最大的汽车企业，1967年，韩国历史上最富传奇色彩的商业巨子郑周永先生一手创办现代汽车。与全球其它领先的汽车公司相比，现代汽车历史虽短，却浓缩了汽车产业的发展史，它从建立工厂到能够独立自主开发车型仅用了18年(1967-1985)。2006年，现代汽车集团在全球汽车公司销售排名第6位。 　　现代汽车公司年生产能力为145万辆，可以生产从轿车、客车、货车至特种车的各类型车种。其轿车产品主要有：Accent、Elantra、Sonata、 Grandeur、Dynasty等，排量从1.3升至3.5升。商用车产品主要有：H100微型客车、Chorus轻型客车、Aero大中型客车系列、各类载货汽车、牵引车、自卸车以及各种专用汽车等。 　　若按照全球其他各家领先的汽车厂商的标准 ，现代汽车公司的历史是相当短的。它可被分为三个十年时期，在每个十年时期中公司的成长和发展均有一个主要特征，这三个阶段分别是： 　　第一阶段是1967—1970年的创业期。它和美国福特汽车公司合作，引进福特技术生产“哥蒂拉”牌小汽车，并在1970年建成年产2.6万辆生产能力的蔚山工厂。 　　第二阶段是1970—1975年的消化吸收期。这段时间，现代公司花巨资，在公司内进行消化吸收福特技术。1974年投资1亿美元建设年产5.6万辆的新厂，1975年，该厂建成，小汽车国产化率达到100%。 　　第三阶段是1975年以后开始走向世界。1976年，自己设计生产的福尼牌小轿车下线，现代公司走向成熟。80年代，现代公司垄断了韩国市场，和丰田公司分手，与三菱公司结盟，生产小马牌汽车。 　　1983年小马牌汽车销往加拿大而大为走红，1985年就卖出7.9万辆。1986年，现代公司的超小马汽车投入美国市场，当年即售出16万辆，创下汽车业销售奇迹，从而奠定了现代汽车公司的国际地位。","　　1947年，郑周永创建现代汽车公司，经50多年的发展，它已成为韩国最大的汽车生产厂家，并进入世界著名汽车大公司行列。其商标是在椭圆中采用斜体字“H“，“H“是现代汽车公司英文名“HYUNDAI“的第一个大写字母。 “现代“首先体现了“2000年在世界上腾飞的现代汽车公司“这一概念；其次还象征现代汽车公司在和谐与稳定中发展。商标中的椭圆即代表汽车的方向盘，又可以看作是地球，与其间的H结合在一起恰好代表了现代汽车遍布全世界的意思。","从小弟弟到世界排名第七 　　借助战后建设浪潮的推动，现代建筑公司在1967年12月建立了现代汽车公司。这意味着公司开始介入运输及机械工业领域。这个年轻的汽车制造商最早选择福特的英国分公司作为其合作伙伴，即由福特负责向现代提供生产轿车及轻型卡车所必需的技术。这个令双方收获颇丰的合作使得韩国和英国的汽车工业之间保持了长久的密切关系。然而，到了70年代早期，现代集团的管理层做出了一个至关重要的决定，即不再仅仅依赖于外国车型的授权许可，而是要同步地开发现代自主拥有所有权的轿车车型。通过引进Giorgio Giugiaro｀sltal Design设计室的车型以及使用从日本和英国学习到的技术，现代汽车的第一个自主车型Pony终于投产。这款微型汽车在国内市场迅速获得了巨大成功。 　　80年代韩国的“经济奇迹”以其工业基础的扩大和人均收入年均两位数的增长速度为主要标志。韩国进入了工业化阶段，并且因为汽车工业的发展而进步神速。在韩国社会中，轿车曾经一度被视为地位的象征，可是它现在已经迅速地成为了人们日常生活的必需品。在80年代初期，现代汽车公司做出了进军国际汽车市场的决定。在此后的几年中，这个决定的重要性日益彰显。 　　1991年，公司发布了其首个内部独立设计的动力总成———Alpha型发动机。两年之后，公司又发布了Beta型发动机。1992年1月，现代汽车以其概念车型HCD—1向汽车世界首次描述了现代对未来的展望。这款试验车型开创了一个激动人心的概念车传统，其后的产品包括一系列的HCD概念车型。 　　1998年，现代汽车公司度过了艰难的一年。国内市场的销售量严重下降。然而，随着EF索娜塔sonata和XG车型的推出，现代汽车公司的新车型获得了成功，并在国际新闻界中获得了最高的推崇。不仅如此，由于出口情况有利，出口量持续迅速增长，这也部分抵消了国内市场的销量下降。这期间公司也进行了合并和工业结构重组。收购起亚(Kia) ／Asia汽车厂以及与HPI和HMS的合并令现代汽车达到了全球市场中竞争所需的经济规模。1999年度对现代汽车来说是一个非常活跃和富有收获的年度。继1998年EF索娜塔sonata和君爵XG的成功之后，现代汽车公司又推出了其四款最新车型：世纪Centennial、雅绅Accent、酷派双门轿车Coupe改进型和特杰Trajet。特杰Trajet是现代汽车首次推出的MPV车型。它的成功推出令现代汽车进入了世界轿车市场的一个新领域，并且进一步拓宽了现代汽车公司庞大的车型系列。 　　2006年，现代汽车集团(含现代和起亚2个品牌)共销售376万辆，在全球汽车公司销售排名第6位，这证明了现代汽车作为世界级的汽车制造商正在飞速发展。作为一个专业的汽车制造商，为达到更高的目标，现代汽车公司致力于科技研发，环保式生产，努力实现全球化的本地化的战略，现代汽车公司正在向世界一流企业大踏步地前进。 技术之现代、世界之现代 　　现代集团于1947年以一家小公司现代土建起步，通过不断创业和走向世界，今天已发展成为在汽车、船舶、半导体及海运事业领域可与世界强手并驾齐驱的企业。 　　60年代，现代集团积极参与了战后重建事业和国土开发事业，在国内企业中率先开辟海外建设市场，为创汇做出了贡献，在韩国的近代化和国内经济振兴事业中发挥了先导作用。此外，现代通过汽车工业在世界树立了“世界中的韩国”之形象，世界最大的修理造船厂MIPO造船厂；在最尖端产业所必需的半导体领域处于领先地位的现代电子；以及为了购买原材料不惜走遍原始森林的现代综合木材等，均已成长为举世公认的企业。 　　现代始终以“出口创汇、富国富民”的哲学，大力开拓海外市场，积极倡导出口，为对应即将到来的21世纪，树立了新的全球化战略。现代集团计划在目前51个国家254个海外支社和30个国家111个海外当地生产销售网的基础之上，再扩充30个国家50多个海外支社或当地生产、销售网，建立世界范围的生产销售网络。如此，以现代汽车和现代重工业等骨干企业所取得的辉煌的成就为基础，现代集团取得了可与世界著名企业进行对等竞争的迅猛成长。今后，现代将继续高举“技术之现代，世界之现代”的旗帜，为大韩民国跨入先进国家行列发挥牵引车的作用。 现代汽车在中国 　　中国的改革开放为二战后亚洲的崛起创造了新的辉煌。90年代现代集团的发展重点即在于与中国的合作。1989年至1997年，郑周永（现代集团创始人，现代集团名誉会长）三次访华，与中国领导人和经济界、企业界人士进行了广泛深入的交流。从那时起，“现代”已在京、津、沪、沈阳、大连、青岛、武汉、常州等地设立建筑、房地产开发、商贸、海运、重工及汽车制造等产业的26家分社和合资公司，包括计划上的总投资额逾23亿美元。 　　从决策到实施， “现代”迈向中国的步伐就是郑周永式行动主义的体现。1995年“现代”对华贸易总额在韩国企业中高居榜首，其驻华人数却只相当于韩国同等企业的1/3。 1996年韩国企业向中国提出的投资计划中，“现代”又恰是最保守的：不事浮夸、务实精进，这就是“现代”人的性格。以共存共荣为宗旨，“现代”无保留的技术转让保障了在华分社与本部产品具有同等质量水准。郑周永坚信：以中国的资源与人才优势结合现代企业经营50年所积累的经验，创造亚太经济新奇迹应是指日可待的。 　　现代汽车中国整车事业室的前身于 2000 年 12 月在上海成立，是韩国现代汽车负责中国整车进口业务的事业部门，具有韩国现代进口整车在中国大陆地区的市场推广、产品销售、售后服务、公共关系等完备职能，拥有在中国大陆地区经营进口韩国现代（ Hyundai ）轿车产品的特许代理权。 　　2005 年1月，现代汽车中国整车事业室迁至北京，进一步扩大在中国大陆地区的经销商网络，为响应韩国总部提出的将 2005 年定为现代汽车的国际化元年而加快了开拓中国市场的步伐。 　　现代汽车中国整车事业室积极发展在中国的业务，成绩显著。公司目前在中国市场大力推广一系列的现代进口汽车款式，包括正在热销中的现代汽车旗舰车型雅科仕（ EQUUS ）、跑车酷派（ COUPE ）、 MPV 车型美佳（ MATRIX ）和 SUV 车型胜达（ SANTA FE ），各款车型销量都保持稳步的上升，而且旗舰车型雅科仕（ EQUUS ）的推出更是提高了韩系轿车的整体形象。 　　现代汽车中国整车事业室迅速扩大在中国大陆的经销商网络，与各地合作伙伴紧密联系，致力于建立优质的现代汽车地区经销商。现代汽车通过这些优秀的地区经销商向客户提供完善而及时的产品销售及售后服务，由于良好的顾客满意度，各地经销商曾多次获得各种奖项。 　　提供高质量的轿车产品和服务是现代汽车一贯的追求，我们将继续致力为中国汽车工业的发展作出重大贡献。 现代汽车在中国成长历程 2000 年 12 月，现代汽车中国总部在上海成立。 2002 年 4 月，更名为“现代 / 起亚汽车中国整车事业部”。 2005 年 1 月，公司迁址（上海——北京） 2005 年 6 月，现代 / 起亚汽车中国整车事业部整合组织分离，单独成立现代汽车中国整车事业室（北京）和起亚汽车中国整车事业部（上海）",现代全球官方网站,http://www.hyundai-motor.com/,现代官方中文网站,http://www.hyundai-motor.com.cn/,现代,124,"2018-05-08 23:26:49",现代
125,"2018-05-08 23:35:01",北京现代图库及车型资料,,,,北京现代全球官方网站,,北京现代官方中文网站,,北京现代,125,"2018-05-08 23:26:49",北京现代
126,"2018-05-08 23:35:02",现代(华泰)图库及车型资料,,,,现代(华泰)全球官方网站,,现代(华泰)官方中文网站,,现代(华泰),126,"2018-05-08 23:26:49",现代(华泰)
127,"2018-05-08 23:35:04",英菲尼迪图库及车型资料,,,,英菲尼迪全球官方网站,http://www.infiniti.com/,英菲尼迪官方中文网站,http://www.infiniti.com.cn/,英菲尼迪,127,"2018-05-08 23:26:49",英菲尼迪
128,"2018-05-08 23:35:07",东风英菲尼迪图库及车型资料,,,,东风英菲尼迪全球官方网站,,东风英菲尼迪官方中文网站,,东风英菲尼迪,128,"2018-05-08 23:26:49",东风英菲尼迪
129,"2018-05-08 23:35:07",INNOCENTI图库及车型资料,,,,INNOCENTI全球官方网站,,INNOCENTI官方中文网站,,INNOCENTI,129,"2018-05-08 23:26:49",INNOCENTI
130,"2018-05-08 23:35:10",INTERNATIONAL图库及车型资料,,,,INTERNATIONAL全球官方网站,,INTERNATIONAL官方中文网站,,INTERNATIONAL,130,"2018-05-08 23:26:49",INTERNATIONAL
131,"2018-05-08 23:35:14",伊萨客车图库及车型资料,,,,伊萨客车全球官方网站,,伊萨客车官方中文网站,,伊萨客车,131,"2018-05-08 23:26:49",伊萨客车
132,"2018-05-08 23:35:14",IRMSCHER图库及车型资料,,,,IRMSCHER全球官方网站,,IRMSCHER官方中文网站,,IRMSCHER,132,"2018-05-08 23:26:49",IRMSCHER
133,"2018-05-08 23:35:18",ISH图库及车型资料,,,,ISH全球官方网站,,ISH官方中文网站,,ISH,133,"2018-05-08 23:26:49",ISH
134,"2018-05-08 23:35:20",五十铃图库及车型资料,"五十铃汽车旗下的轿车和卡车品牌包括：五十铃。 　　日本五十铃汽车公司成立于1937年，是世界上最具规模及历史最悠久的商用汽车制造企业之一，其产品在世界各地都备受用户爱戴。目前，五十铃商用车及柴油发动机的产量位居世界前列。面对21世纪的来临，五十铃汽车公司将继续应用一流的技术和工艺，开发高科技、低污染的汽车及发动机产品，向世界各地的用户提供高效率的运输工具，共同创造美好未来。 　　ISUZU造船工程公司成立于1910年，1918年制造了日本第一辆卡车，1949年公司正式成立五十铃自动车公司，1971年和美国GM合作供给美国卡车底盘和相关零部件， 1975年开始成立了美国ISUZU公司，也正式纳入GM的版图。ISUZU以重卡起家，旗下的4驱车也以坚固、耐用、负载大而出名，而其柴油发动机更是供给不少其他车厂，所以国内厂很多皮卡和SUV都是用其底盘或车身制造。 　　五十铃Rodeo皮卡 　　五十铃RODEO多功能车是日本五十铃和GM合作在北美推出的产品，在日本本土没有生产。RODEO车型包括：RODEO, ROREO Sport等，并在这个基础上开发出皮卡变型车。五十铃Rodeo皮卡有4×4（手排）、4×4（自排）及 4×2（自排）等车型。五十铃Rodeo皮卡在也在马来西亚生产，当地名称叫“D-MAX”。 　　五十铃H系列中型卡车 　　1933 年，石川岛自动车响应日本政府在关东大震灾后发展标准型汽车、进行灾后重建的要求，开发制造了商工省标准型的汽车，并且在零部件方面开始国产化，为日本的汽车工业打下了基础；同时，经过了之后的改良，发展为战后五十铃的5～6吨卡车，成为了代表日本中型卡车的原点。这种中型卡车就是五十铃H系列的先祖。 　　五十铃N系列卡车 　　N 系列车在日本的市场占有率是38.2%，但是在2004年9月份，这款车上市后，市场占有率一下就达到43%，可见这款车的受欢迎程度。新型的N系列搭载了五十铃新型的4KH1-TC发动机，并且已经取得了欧洲3号标准的认证，以适应全世界对环保要求的不断提高。4K发动机的特点是，输出功率达到130马力，采用电控喷射、中冷式增压技术，并有带冷却装置的增压器。 　　目前，日本五十铃汽车公司已在北京、重庆、江西等地合资生产轻型商用汽车，其中重庆生产的轻型五十铃汽车已经具备世界一流的技术和质量。合众-五十铃汽车贸易（上海）有限公司由日本五十铃汽车公司与香港大昌贸易行属下合众汽车有限公司合资组建，是日本五十铃汽车公司在中国唯一投资的汽车销售公司。上海众铃汽车贸易有限公司是重庆五十铃汽车在华东地区的一级代理商。",无,无,五十铃全球官方网站,http://www.isuzu.com/,五十铃官方中文网站,,五十铃,134,"2018-05-08 23:26:49",五十铃
135,"2018-05-08 23:35:22",依维柯图库及车型资料,,,,依维柯全球官方网站,http://www.iveco.com/,依维柯官方中文网站,http://www.naveco.com.cn/,依维柯,135,"2018-05-08 23:26:49",依维柯
136,"2018-05-08 23:35:26",江淮图库及车型资料,,,,江淮全球官方网站,,江淮官方中文网站,,江淮,136,"2018-05-08 23:26:49",江淮
137,"2018-05-08 23:35:30",捷豹图库及车型资料,"捷豹——塔塔汽车公司旗下品牌之一。 　　自1922年成立以来，捷豹汽车一贯致力于其产品的改进。正如捷豹汽车创始人威廉· 里昂斯爵士所说，“汽车是我们所能制造出的最具生命力的机器。”捷豹汽车始终坚持的核心是展现汽车与生俱来的优雅本质。自19世纪40年代首次参加比赛以来，捷豹发动机在各项比赛中屡获殊荣，并且在欧洲汽车运动领域从50年代至今独占鳌头。历经80余年的发展，捷豹汽车不断将新技术融合于汽车制造中，以实现卓越性能和出色驾驶体验的完美结合。 　　捷豹汽车的产品线包括全新捷豹全铝XJ、捷豹S型(包括马力最为强劲的400马力S型R赛车)，新款捷豹X型以及捷豹XK。这些车型丰富了捷豹豪华轿车的产品范围，并提供给消费者自1922年捷豹汽车成立以来最广泛的产品选择。 　　捷豹汽车业已成为世界领先的豪华汽车和跑车设计制造厂商。“捷豹”这个名字十分贴切地代表了卓越性能，优异质量，精湛技术和独特风格。捷豹的用户永远追寻卓越。而捷豹品牌哲学的核心则是成为一家提供有生命力产品的公司-----完美地将人类智慧、先进技术、品牌价值和具时代感的豪华结合在一起。 Jaguar-XF10　　捷豹汽车是首席汽车集团(PAG)的成员之一，该集团还拥有阿斯顿·马丁、沃尔沃和路虎三大品牌。首席汽车集团隶属于福特汽车公司。 　　2004年3月，捷豹汽车首次确立了在中国的授权经销商网络并将旗舰车型XJ带到了中国。之后，捷豹汽车在6月的第八届北京国际汽车展上全线精彩亮相。目前捷豹在中国的授权经销商网络包括覆盖全国的20多个授权经销商销售网点。 　　1989年，福特斥资25亿美元收购了“捷豹”品牌，2000年又斥资27亿美元将“路虎”品牌收归旗下。如加上产品研发等方面的开支，福特在“一豹一虎”两大品牌上已砸进逾100亿美元。但由于在这两个品牌上的经营业绩长期低于预期，加之近年来福特汽车公司整体经营状况恶化，连年遭受巨亏，在美加市场上的地位也相继被丰田和克莱斯勒取代，这使它不得不收缩战线，将这两个品牌低价出手，以便聚焦主力。 2008年3月26日印度企业界的巨人塔塔集团旗下塔塔汽车公司和美国福特汽车公司发表联合声明，塔塔以23亿美元的价格将福特旗下“捷豹”和“路虎”两大知名汽车品牌收于麾下。","　　捷豹汽车的名字起源，则可追溯到1937年。该年6月SS汽车公司正式接收了Sunbeam(Wolverhampton)汽车公司。当时，里昂斯爵士十分希望能把汽车名为Sunbeam，因为Sunbeam曾于多次的世界赛车中取得冠军，可谓“胜利”的标志。可惜，公司内部出现了一些问题。最后，被迫放弃使用Sunbeam作为公司的名字。里昂斯爵士最后拣选了一个在各种语言中都发音清脆的名字—Jaguar，它是根据第一次世界大战的一种飞行机器而命名。捷豹，香港人还称“积架”，缘由英文JAGUAR的音译。 　　它的汽车标识被设计成一只纵身跳跃的美洲虎，造型生动、形象简练、动感强烈，蕴含着力量、节奏与勇猛。","　　一个沉沉浮浮充满传奇的故事，一段辉煌的历史以及无数个永恒的经典，这就是捷豹80多年来所呈现给我们的。 　　故事还要从1922年讲起，有一位名为威廉.里昂斯(William Lyons)的摩托车发烧友在21岁生日那天遇上了一位30岁的机械师威廉.威斯利(William Walmsley)，他们一见如故并决心共同干一番事业。于是在1922年9月4日，他们创立一间名叫燕子(Swallow)的汽车配件公司(这个工厂一直到第二次世界大战爆发才宣告停产)。 　　1926年，里昂斯从著名的奥斯汀7型车中得到灵感，开始进行汽车改装。他保留奥斯汀7的底盘但换上自行设计的车身，结果销量出人意料的好，汽车和配件的销量直线上升。公司为了发展，于是决定转往英国汽车工业的心脏地带——考文垂。 　　公司异址以后，里昂斯开始不甘于只是改装人家的汽车，他的创作欲念驱使他自行制造底盘和发动机。1931年7月公司大事宣传SS型号汽车，里昂斯显然投入了所有心血在此车上。同年伦敦车展上，他同时展出了SS-1和SS-2。1934年的冬天，里昂斯重组车厂，专心负责制造汽车，他的公司名字改成了SS 并且上市。 捷豹超长版　　1934年的冬天，里昂斯请来龙了工程师哈利.威斯利克(Harry Weslake)，他被认为英国30年代最优秀的工程大师。1935年，另外一个至关重要的人出现了，他就是威廉.哈尼斯(William Heynes)。里昂斯让哈尼斯作公司的首席工程师。同亲友在这一年，里昂斯把SS汽车公司更名为捷豹(Jaguar)，全力进行汽车制作。在国内，也有些人把Jaguar称作美洲虎。 　　在两个新工程师加盟的一年后，里昂斯买下了老合伙人威斯利的股份，从而成为公司惟一的领导者。捷豹最初的产品包括超豪华车(Limousine)、敞篷车和跑车。发动机方面捷豹有1.5升、2.5升和3.5升排量选择。捷豹在战前最有名的一款车是3.5升排量SS100。这款车的速度惊人，极限速度可以达到160公里/小时，0-96公里/小时加速只要0.5秒。他的发动机压缩比达到17.5:1，如果对汽车机械比较了解的人，应该知道，这个数据意味着为了性能不顾一切。在法国马恩和南特、英国维拉的GP赛中，SS100称雄一时。SS100还在阿尔卑斯、蒙特卡罗和RAC拉力赛有过不错的表现。 　　第二次世界大战爆发后，车厂改为兵工厂。不过战后捷豹是英国首家恢复生产的车厂。捷豹第一辆车于1945年7月出厂，但战后因SS和纳粹德军的秘密警察大队字母相同而遭弃用，改用XK代号。这两个字母的组合在后来几十年内一直是速度、品味以及地位的象征。 捷豹 XK120　　1946年，里昂斯开始设计XK120，他的灵感来自于宝马328。两年后XK120跑车制作完成，并于10月在英国伦敦车展展出。XK120拥有双顶置凸轮轴3.5升排量发动机，他的极限速度达到了182公里／小时。由于价格便宜，XK120敞篷跑车是各地车手乐于使用的战车。同时，XK120立即活跃赛车坛，首次参加法国勒芒(LeMans)24小时耐力赛，获第12及14位。 　　战后首次举行的伦敦率展中，首次露面的Mark V配置了捷豹新开发的前轮独立悬挂系统及改良的车身底盘。他是早期捷豹车系中最杰出的一款豪华房车。 　　1951年，捷豹XK120的双门双座版本在日内瓦车展亮相。1953年捷豹又放下顶篷，动力更强劲的XK120敞篷出现了。第二年，XK12O被 XK14O取代，这款车可以输出190马力功率，在座椅布置上， XK140的后排座椅可以让小孩子找到属于自己的空间。不久以后，捷豹XK150出现了，这款车在捷豹历史上很低调，因为他看起来已经过时了，尽管如此，直到196年这一传奇系列才结束生产。 捷豹 D-type　　捷豹不断根据XK12O加以改良，C-type就是在XK基础上由威廉.哈尼斯和鲍勃.奈特 (Bob Knight)制作出来的。他们设计出专供赛车用的CLXK-01型跑车，该车车身轻巧和灵活，是捷豹真正的纯种赛车，1951年参加勒芒24小时耐力赛并且勇夺冠军，为车厂写下光辉一页。 　　1953年，捷豹改良C-type发动机的设计，发动机配上韦伯化油器，前后轮均用盘式制动，在法国勒芒赛中囊括冠亚季军。 　　尽管1954年未能卫冕，但捷豹发展的D-type，是当年赛车的经典之作。它采用了空气动力学原理改进了外形的设计，显得与众不同的车身被人亲切地称为“长鼻子”。在接下来三年(1955-1957年)的勒芒，D-type赛车完成三连冠的伟业。此跑车是另一辆专为比赛而用的战车，并不适宜在马路上驾驶，但为了满足车迷的要求，他们在1957年把16辆D-type赛车配上一台改良过的XK-SS发动机，车身加上保险杠，车灯等。D-type的公路版便称XK-SS，0～167公里/小时冲刺只需16秒，极速更高达240公里／小时。最后由于厂房失火，现存全世界一共只有16辆。现在每一辆身价都以百万美元计。1957年的这场火灾毁坏了科芬特里大约三分之一的厂区，但是，工厂停工一天后，马上重建并恢复生产。 捷豹 E-typ　　1956年，里昂斯因在汽车领域做出的贡献而被册封为爵士，同时又由于在赛车场上苦于找不到对手，赛车部门也随之解散。然而赛车场上的成功是令捷豹销路增长的原因.连带XK-120、140和150的跑车都销量大增，这是让他意料之外的事。 　　1960年捷豹并购为大众所信赖的戴姆勒汽车公司，随即推出戴姆勒双层巴士，同时盖伊汽车公司和考文垂顶点汽车公司等也加入捷豹阵营。 　　就在一年后，捷豹推出了跑车历史上有里程碑意义的E-type。同年推出的Mark X是捷豹车系的尺寸之冠，为捷豹豪华轿车的先驱。1968年公司又推出了XJ6高档运动型房率，给整个汽车界树立了新的设计标准。意气风发的捷豹公司兼并了多家汽车公司，成为那个年代汽车制造业的霸主。同时里昂斯决定与英国汽车公司(BMC)合并，整个60年代，可以说捷豹走在了整个世界的最前面。 　　70年代，E-type装备上了V12的发动机，XJ12取代了XJ6，成为当时世界上最快的四座房车。在1972年，71岁的里昂斯退休了；而 XJ12也是他对捷豹的最后一个贡献。随后XJ系列房车不断的修改，推出了一系列的型号，这一系列的车如同当年的XK系列一样，同样成为了永恒的经典之作。 捷豹 XJ12　　80年代对捷豹来说是个充满着灾难的10年，始创人威廉.里昂斯爵士与世长辞后，捷豹公司也跟随着大不列颠的其它工业一样，在险要的高山斜坡上滑落，向万劫不复的田地进军。新开发的AJ6直列六缸发动机问世了，但是他并不像当年装备在XK系列上的六缸直列发动机同样成功.在赛车场上，XJ的跑车系列， XJR-series虽然如同当年一样威风八面，公司的境况却每况愈下。1989年，捷豹被美国福特公司以40.7亿美元的价格购入，威廉姆斯.J.海顿爵士作为捷豹新的首席执行官在1990年1月1日正式上任。让当时濒临破产的捷豹获得了新生。在这场商业谈判中捷豹公司成功地保证了自己的利益，他将作为一个完全独立的子公司存在，这对捷豹的车迷乃至全世界的高档轿车及跑车制造业来说，同样是个好消息。 　　上个世纪的最后10年，在福特公司的帮助下，捷豹走出了困境，并且在赛车方面不断传来好消息。XJS在经过改进之后，重新焕发出生命力，在1988年以概念车的身份出现的XJ220，也在1991年成为了量产车，到了90年代后期，新款的XK、XJ系列、R系列，S-type依次登场了。新的技术、新的款式、新的理念被体现的淋漓尽致，在新千年，F1的成功参赛以及多款跑车的成功推出，使得公司逐渐恢复了50年代的声誉，现在的捷豹凭借他个性化的外形，豪华的内饰和设备以及卓越的性能在整个世界的汽车中重新拓据了重要的地位。",捷豹全球官方网站,http://www.jaguar.com/,捷豹官方中文网站,http://www.jaguar.com.cn/,捷豹,137,"2018-05-08 23:26:49",捷豹
138,"2018-05-08 23:35:30",吉普图库及车型资料,"吉普——克莱斯勒汽车公司旗下品牌之一。吉普汽车旗下的轿车和卡车品牌包括：广汽菲克Jeep。 　　吉普，美国克莱斯勒旗下公司。 　　吉普，由于它具有传奇的历史和响亮易记的发音，很多人都知道它，甚至不少人将吉普视为越野车的代名词，以为所有的越野车都可称为吉普，这是对吉普这个名字的的误解。其实吉普仅是一个越野车的品牌，属于克莱斯勒的吉普公司。它的产品有牧马人(Wrangler)和切诺基(Cherokee)。其中经典作品牧马人的原车型是在二次大战中应美国军方的要求，由当时的班塔姆公司设计师卡尔.普罗伯斯特设计出来的。牧马人是1962年推出的四驱越野车，它继承吉普原型车的轮廓基础上进行了设计，具有车身宽敞、造型新颖、操纵灵活、动力强大、适应性强的优点。 　　吉普，可能是到目前为止最为人们所熟悉的车型。一辆车不认识，如果它外表够威猛，轮胎够粗大，我们干脆就叫它 ----吉普！这在知识产权上多少侵犯了克莱斯勒公司的权益，因为只有它们才有对吉普这个名称的使用权利，这当然是玩笑话。不过也从中看出了吉普车的知名度。",无,"　　早在1938年，西欧战火爆发之际，美国军方向全美所有汽车生产厂家言明，他们正在寻求一种执行通讯及先遣侦察任务的新车并以之替代传统的三轮摩托车。到 1940年夏季，军方把其想法确定为寻找一种通用功能的车。该新车应该是一种轻型、容易驾驶、坚固、具有可靠安全性以及操作灵敏的特点且其设计规格必须达到军方提出的要求。有三家公司对此做出反应： 威利斯、福特、班塔姆。 　　威利斯公司和福特公司按照军方提供给他们的班塔姆公司的设计方案生产出了样车。在班塔姆公司设计方案的基础上，威利斯生产的 'Quad'和福特的'Pygmy'样车分别做了改动和改进。威利斯的样车因为发动机的块头太大，整车重量大大超出了军方规定的车身重量。孰料威利斯'因祸得福'，后来军方提高了对车身重量的限量，配备强劲发动机'Go Devil（无畏）'的'威利斯'反倒成了唯一满足军方对马力规定标准的车辆。也许这就是历史开的一个小玩笑。不过，由于班塔姆是一家很小的汽车公司，产品滞销，行将破产，而威利斯汽车公司实力比较雄厚，军方最终把这笔单子交给了威利斯，因为美军需要短时间内生产出大量的车辆。 　　这种车型在战场上一炮打响，它用途广泛，适应能力强，且零件可互换，成本低廉。“吉普”一词就是在这个时期逐渐产生的，不过，关于它的起源，没有一个统一的说法，流传至今的有两个版本： 　　第一种说法 可以追溯到19世纪30年代连环漫画形象，那是个相当顽皮的细长小动物，取名为尤金尼吉普。尤金尼吉普喜欢到处乱跑，机智勇敢并善于应付各种突如其来的险境且屡屡化险为夷-----正如一辆吉普车。 　　依照另一些人的说法，“吉普”的发音，是源于一种四分之一吨重美国军队侦察车的名字 -----“通用功能”（General Purpose）的两个英文单词词首字母“ GP”连续读音的效果。 　　正在战火纷飞时，精明的威利斯公司意识到了 '吉普'这个名字的巨大感召力，不失时机地把它注册成了自己的商标。从此'吉普'这个词就成了一个汽车品牌的名称，不再局限于特指哪一种汽车。",吉普全球官方网站,http://www.jeep.com/,吉普官方中文网站,http://www.jeep.com.cn/,吉普,138,"2018-05-08 23:26:49",吉普
139,"2018-05-08 23:35:32",北京吉普图库及车型资料,,,,北京吉普全球官方网站,,北京吉普官方中文网站,,北京吉普,139,"2018-05-08 23:26:49",北京吉普
140,"2018-05-08 23:35:33",广汽菲克Jeep图库及车型资料,,,,广汽菲克Jeep全球官方网站,,广汽菲克Jeep官方中文网站,,广汽菲克Jeep,140,"2018-05-08 23:26:49",广汽菲克Jeep
141,"2018-05-08 23:35:34",JENSEN图库及车型资料,,,,JENSEN全球官方网站,,JENSEN官方中文网站,,JENSEN,141,"2018-05-08 23:26:49",JENSEN
142,"2018-05-08 23:35:36",江南图库及车型资料,,,,江南全球官方网站,,江南官方中文网站,,江南,142,"2018-05-08 23:26:49",江南
143,"2018-05-08 23:35:37",解放图库及车型资料,,,,解放全球官方网站,,解放官方中文网站,,解放,143,"2018-05-08 23:26:49",解放
144,"2018-05-08 23:35:40",华晨金杯图库及车型资料,,,,华晨金杯全球官方网站,,华晨金杯官方中文网站,,华晨金杯,144,"2018-05-08 23:26:49",华晨金杯
145,"2018-05-08 23:35:44",强鹿图库及车型资料,,,,强鹿全球官方网站,,强鹿官方中文网站,,强鹿,145,"2018-05-08 23:26:49",强鹿
146,"2018-05-08 23:35:47",卡玛斯图库及车型资料,,,,卡玛斯全球官方网站,,卡玛斯官方中文网站,,卡玛斯,146,"2018-05-08 23:26:49",卡玛斯