business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3148419,990869,"2020-09-27 04:06:44","Becker Veterinary Clinic",,,"(774) 354-0660","955 Main St",Leicester,MA,01524,"955 Main St,Leicester,MA 01524","Colleges & Universities, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",,,,42.24626,-71.901054,,,,"By Appointment",,,,,,,,,,,,,,,
3166507,1000180,"2020-09-27 04:07:41","David G. Jolly DVM- Step Ahead Training Center",http://www.stepaheadfarm.com,stepaheadfarm@yahoo.com,"(501) 844-5050","1301 Amity Rd","Hot Springs National Park",AR,71913,"1301 Amity Rd,Hot Springs National Park,AR 71913","Veterinarians, Farms, Horse Boarding, Horse Dealers, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,34.41121,-93.13723,,"Horse Boarding and Thoroughbred Training Center","Dr. David G. Jolly has been in equine practice for 30 years. Eight percent of his practice over the last three years has been devoted to wound study.","Mon - Sun: Open 24 Hours","primary: (501) 525-1667 MobilePhone: (501) 844-5050",,"check, insurance, paypal",,,http://www.stepaheadfarm.com,,,,,,,,,
3187457,1012008,"2020-09-27 04:08:56","Mercy Crusade Spay, Neuter & Wellness Clinic",http://dogcatfix.com,vcspayneuter@aol.com,"(805) 604-5690","2252 Craig Dr",Oxnard,CA,93036,"2252 Craig Dr,Oxnard,CA 93036","Veterinary Clinics & Hospitals, Farms, Livestock Breeders, Pet Services, Veterinarians",4,"1 Review",,34.22707,-119.17614,,"Working To End Pet Over Population","Mercy Crusade's History Mercy Crusade was founded in 1949 by Betty Cardoni. The main focus of the organization was to provide financial assistance for spaying and neutering cats and dogs in Los Angeles. Betty saw the needless suffering and killing of thousands of companion animals that were either living on the streets or brought to the local shelters because the owners no longer wanted them. Having seen this suffering, she set out to make a difference, and that she did. Betty's accomplishments are numerous and significant. Thousands of dollars have been raised and used for animal welfare efforts. Because of her, and a sizable legacy in 1980, a groundbreaking expansion of the Los Angeles City's Spay-Neuter Clinic was accomplished at the 11th Avenue Animal shelter. In 1988 at the North Central Animal Center, the new spay-neuter clinic was dedicated to Betty for her devotion to animal welfare . Mercy Crusade has an established history of working well with animal regulation authorities, rescue groups and all those with a positive interest in animal welfare. Betty passed away in 1993 and she is now the gatekeeper of the Rainbow Bridge for all our animal friends in heaven. We miss her and thank her for all she has done for the animals.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, debit, master card, cash, check",,,http://dogcatfix.com,,katrina.schwatka,05/15/2013,four,"I didn't wait long. The service they provided was very professional. It doesn't cost much. The office staff is very nice. The only bad thing was that the vet tech tried to give me a speech about my dog because a ladies small dog snapped on my dog( my dog did nothing before or after the little dog went crazy.) while I was at the front desk. The lady was sitting right in front of the counter/door. I proceed to tell him my dog is not aggressive and he needed to tell the lady what he was telling me because she had the aggressive dog and shouldn't be sitting where she sat if she couldn't control her dog. He told me he was sorry and that it was only because if my dog would have done something he would have hurt the little dog because I have a big dog. I told him if my dog is being attacked and protects his self that is not his fault. Other then that they are always great.",,,,
3187678,1012125,"2020-09-27 04:08:56","Artesia Animal Clinic",http://artesiaanimalclinic.com,artesiadvm@yahoo.com,"(575) 748-2042","110 W Mahone Dr",Artesia,NM,88210,"110 W Mahone Dr,Artesia,NM 88210","Farms, Farm Equipment, Farming Service, Livestock Breeders, Livestock Dealers, Pet Breeders, Pet Services, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"5 Reviews",,32.84566,-104.39877,,"Where your pet is family.","Welcome to Artesia Animal Clinic and the office of Lawrence D. Young, D.V.M. Artesia Animal Clinic is a Large & Small animal practice. We offer caring and professional hands for your pets, and our number one goal is their well being. Artesia Animal Clinic offers state of the art equipment for a proper diagnosis. Our doctors are also well experienced and will do their best to keep you informed through the entire process. Artesia Animal Clinic offer drop offs and after hour emergency service. Call us or come by. Drop off Hours M-F starting at 7am After Hour Emergencies call.","Mon: 7:00 am - 5:30 pm Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 5:30 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Fax: (505) 748-8759",,"check, cash, master card, visa",,,http://artesiaanimalclinic.com,"Parking: Lot Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Large Animals Services: Medical Services","Cindy P.",08/28/2016,five,"Larry is an amazing vet. When our dog got a spiral break in her femur, Larry pinned it back together so our dog had 4 legs instead of 3. Another dog had to have her teeth cleaned, only she stopped breathing when another vet put her under. We let Larry clean her teeth next time. No problem! We won't take our dogs anywhere else now!","Chad W.",03/24/2014,five,"The office is really clean. They do a very good job making sure that one dog's sickness doesn't spread to yours. The doctors are always available to answer questions too."
3187707,1012137,"2020-09-27 04:08:56","Wonderlich Veterinary Services",https://www.facebook.com/Wonderlich-Veterinary-Services-PLLC-133484990137930,ryan.wonderlich@gmail.com,"(502) 834-0639","271 Martin Nethery Rd",Waddy,KY,40076,"271 Martin Nethery Rd,Waddy,KY 40076","Veterinarians, Farm Equipment, Farming Service, Farms, Livestock Breeders, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,38.08005,-85.17772,,,"Mobile Veterinary Service for Large Animals. Serving Shelby County and surrounding areas. Helping you manage the health of your livestock.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, amex, discover, master card, visa",,,website,,,,,,,,,
3192726,1015004,"2020-09-27 04:09:11","Frick Management Co Inc",http://www.frickvet.com,,"(620) 285-3496","1017 G Rd",Larned,KS,67550,"1017 G Rd,Larned,KS 67550","Farms, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,38.08359,-99.08181,,"We care for your pets as if they were our own!","Full service animal hospital","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.frickvet.com,,,,,,,,,
3202737,1020649,"2020-09-27 04:09:28","Mike Coakley DVM - Plains Veterinary Services",http://www.sterlinganimalclinic.com,mcisavet@gmail.com,"(970) 522-2028","15079 County Road 29",Sterling,CO,80751,"15079 County Road 29,Sterling,CO 80751","Animal Health Products, Farm Equipment, Farming Service, Farms, Livestock Breeders, Pet Breeders, Pet Services, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals",,,,40.65409,-103.31984,,"Veterinarians Serving Northeast Colorado.","We provide a complete mobile service and clinic facility. We are family owned and operated and can be trusted to provide large animal veterinary medicine, dentistry and surgery. Our services include: herd reproduction services, pregnancy examinations and bull breeding soundness examinations, internal medicine, veterinary surgery, lameness diagnosis, equine dentistry, pre-purchase examinations, pain management, wellness examinations, complete laboratory analysis, ultrasound and vaccinations. Call Today for an Appointment!","Mon - Sun: Open 24 Hours",,,"discover, cash, check, visa, debit, master card",,,http://www.sterlinganimalclinic.com,,,,,,,,,
3229672,1035790,"2020-09-27 04:11:06","Koch-Stigge Veterinary Clinic - J Michael Koch DVM",,kochstiggevet@gmail.com,"(816) 380-1990","28204 SW Outer Rd",Harrisonville,MO,64701,"28204 SW Outer Rd,Harrisonville,MO 64701","Farms, Kennels, Livestock Breeders, Livestock Dealers, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Clinics & Hospitals",3,"7 Reviews",,38.60426,-94.35213,https://i1.ypcdn.com/blob/9e84be87c203bab88046f909b523f20fd3f42f6a_100x100_crop.jpg?f9d23e1,,"Koch-Stigge Veterinary Clinic is a full-service veterinary medical facility, located in Harrisonville, MO. The professional and courteous staff at Koch-Stigge Veterinary Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients.We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Koch-Stigge Veterinary Clinic strives to offer excellence in veterinary care to Harrisonville, MO and surrounding areas.Please take a moment to contact us today, to learn more about our veterinary practice and to find our more information about how Koch-Stigge Veterinary Clinic can serve the needs of you and your cherished pet.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 12:00 pm Sun Closed","Phone: (816) 884-5749 Fax: (816) 887-5999",,"master card, amex, discover, visa",,,,"Parking: Lot, Free Specialties: Cattle, Cats, Horses, Small Animals, Livestock","Stephanie K.",04/29/2018,five,"I have taken my animals to Koch and Dtigve for over 10 years and have not once had a bad experience nor have I whitnessed anything like the below comments about neglect and such. I moved almost an hour away and still bring my animals here only. The staff is the most compassionate people I have ever met and will continue to bring my babies here.",angiedthorup,07/08/2013,four,"We have used this practice for a very long time. They do care about your animals. They are a large and small animal practice which suits all of our needs. They are prompt in calling back in emergencies and they don't charge an arm and a leg for procedures. If I can do it myself, they tell me what to do and that is awesome as well!"
3240768,1042137,"2020-09-27 04:11:54","True Monarch Veterinary House Call Service",http://www.truemonarchveterinary.com,TMVHCS@gmail.com,"(814) 232-2219","152 Speedwell Ave",Morristown,NJ,07960,"152 Speedwell Ave,Morristown,NJ 07960","Wholesale Veterinary Equipment & Supply, Animal Health Products, Animal Registration & Identification Service, Dairies, Dog Day Care, Dog Parks, Dog Training, Farm Management Service, Farms, Horse Equipment & Services, Pet Boarding & Kennels, Pet Breeders, Pet Services, Pet Sitting & Exercising Services, Pet Specialty Services, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry Farms, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Labs, Veterinary Specialty Services",5,"2 Reviews",,40.80346,-74.4825,,"Compassionate veterinary care in the comfort of your own home.",,"Mon: 9:00 am - 6:00 pm Tue: 12:00 pm - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, debit, check",,"True Monarch Veterinary Veterinary Care Veterinarian Service True Monarch Veterinary Farm and Equine Servivces",http://www.truemonarchveterinary.com,,"Barbara C.",03/30/2017,five,"Kudos to True Monarch Veterinary. I was referred to True Monarch Veterinary from the Animal Hospital of Fairfield. I could not have been more pleased with their service. I have a pure breed 13 year-old German Shepherd. He was hit by a car and was unable to walk. After a few weeks at home, he had developed a rash on his back. I took him back to the hospital and it was a task. Therefore, when it was time to take him back to the hospital for his follow-up appointment, I contacted True Monarch, because he was too heavy for me to carry. Dr. Traci and Jon were so nice, compassionate and very caring about Midknight. I didn't think service like this existed anymore. Also, I purchased a Walking Wheels for Midknight and Jon came over on a Sunday and put the wheelchair together. Now Midknight is able to walk and I can't wait for the weather to get nice so that he can outside and back to chasing the squirrels again in the backyard. Again, True Monarch Veterinary is the best Vet House Call Service in the State of New Jersey.","Christina A.",10/02/2015,five,"True Monarch Veterinary has raised the bar for what veterinary care should be. Our family will be with this service for all our pets from now on and really want to get the word out about these amazing people!! We have an older Shepard mix named Max who has ""Anger Issues"" when we would have to take him to the vets office making it harder and harder to get his exams, vaccines etc each year. Jonathan and Dr. Vogler are Amazing people. both very friendly, and knowable. They arrived on time and very efficiently set up for Max's complete yearly exam, blood tests, vaccines and medication refills. The exam was surprisingly complete. and they had all the items Max needed with them. and the best part Max liked them!!! For the first time in his life he didn't need a muzzle or 5 people to hold him still. As a team and individually they were extremely compassionate and gentle with our Max, he was calm and didn't end up with his normal post vet trip stomach issues. Honestly I had no idea what to expect when we made the appointment. and now we will only use this MUCH NEEDED Service. that I had no idea I was missing until we found them!!!"
3243708,1043814,"2020-09-27 04:12:01","Southwest Veterinary Medical Center",http://mysouthwestvet.com,info@mysouthwestvet.com,"(505) 890-8810","10141 Coors Blvd NW Ste A",Albuquerque,NM,87114,"10141 Coors Blvd NW Ste A,Albuquerque,NM 87114","Animal Health Products, Farms, Livestock Breeders, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",,,,35.20139,-106.64951,,"We treat every patient like they are our own!","At Southwest Veterinary Medical Center We know that pets come in all shapes and sizes, so we are happy to treat exotics pets. In addition to cats and dogs, we also treat animals like birds, reptiles, and pocket pets like hamsters and guinea pigs. Our team is highly trained and educated when it comes to caring for exotic pets, so you can rest assured that your pet is in good hands.We believe in treating every patient as if they were our own pet, and giving them the same loving attention and care. We are a group of highly trained, experienced animal lovers who are devoted to giving our patients the best care possible.We are proud to serve Corrales, Rio Rancho, Albuquerque Westside, North Valley and surrounding areas. We are dedicated to providing the highest level of veterinary medicine along with friendly, compassionate service.If you have any questions about how we can care for your pet, please don't hesitate to call today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"master card, visa, discover",,,http://mysouthwestvet.com,,,,,,,,,
3245980,1045110,"2020-09-27 04:12:13","West Roxbury Animal Hospital",http://parkwayvethospital.com,1964wrah@gmail.com,"(617) 469-2467","1964 Centre St","West Roxbury",MA,02132,"1964 Centre St,West Roxbury,MA 02132","Farms, Animal Health Products, Livestock Breeders, Pet Services, Veterinarians, Veterinary Clinics & Hospitals",,,,42.28311,-71.15691,,,"We're a small local business that has been located in West Roxbury for more than 30+ years, we're always accepting new clients please call us for an appointment, we're also a part of the S.N.A.P program. We have a friendly and knowledgeable staff who would love to answer any questions you have! Also on Mon-Fri our first appointment starts at 9 a.m. and our last appointment is 30 mins before we close, Saturdays appointments available.","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,http://parkwayvethospital.com,"Parking: Street Specialties: Felines, Cats, Puppies, Dogs, Doggies, Kittens, Canines",,,,,,,,
3260224,1053216,"2020-09-27 04:13:01","Reber Ranch",http://reberranch.com/veterinary-hospital,vet@reberranch.com,"(253) 630-3330","28606 132nd Ave SE",Kent,WA,98042,"28606 132nd Ave SE,Kent,WA 98042","Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Grain Dealers, Horse Equipment & Services, Pet Food, Pet Grooming, Pet Services, Pet Stores, Ranches, Veterinary Clinics & Hospitals",5,"1 Review",A+,47.3453,-122.16449,https://i1.ypcdn.com/blob/f9f10c84167a984cfe0de2b2109e3cae11b934cb_100x100_crop.jpg?f9d23e1,"For the life of your pets!",,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (253) 277-7000",,"cash, debit, amex, discover, mastercard, visa, all major credit cards",,,http://reberranch.com/veterinary-hospital,"Parking: Lot Specialties: Horses",ephrimtollin,08/08/2011,five,"I was impressed with the fine quality, reasonable prices and helpful staff.",,,,
3266862,1056977,"2020-09-27 04:13:22","Smith Animal Hospital",https://www.fisherah.com,dittoes34@msn.com,"(256) 766-0343","121 S Chestnut St",Florence,AL,35630,"121 S Chestnut St,Florence,AL 35630","Pet Services, Farms, Livestock Breeders, Veterinarians, Veterinary Clinics & Hospitals",5,"1 Review",,34.80293,-87.6676,https://i1.ypcdn.com/blob/886f9be7427e5124583b36f466c36b913ec86c84_100x100_crop.jpg?f9d23e1,,"Fisher-Smith Animal Hospital provides Pet Boarding, Puppies & Kittens, Pet Annual Recommendations, Pet Reproductive Services, Pet Dental Care and Pet Diagnostic Tests to the Florence, AL area.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"discover, check, visa",,,https://www.fisherah.com,"Specialties: Exotics, Pocket Pets, Dentistry, Small Animals","Amelia N.",05/04/2016,five,"There was a dog (looked to be a Jack Russell mix, blond with white markings)posted on Facebook that was treated at your facility. A young lady and young man brought him into the shelter close by not knowing what their options were and what they shoud do because they found him on the side of the road. They told the couple they would get him checked out and call her. After waiting a long while they had to call the shelter because they never got a call. They asked about the vet bill the next day but werr told someone had sponsored him and he would be relocated to NY. They were under the impression they could adopt him. If they had told her her optionsand that she was giving him up by leaving him, she would have brought him to your facility herself. I understand he was well cared for by you. She has visited everyday since Monday. I would like to know what treatments were given and how much the vet bill actually was. Can someone please help me?",,,,
3784825,1234357,"2020-09-27 04:30:25","Mountain Empire Animal Hospital",http://mountainempireanimalhospital.com,sonya_meade@comcast.net,"(423) 390-9698","4340 N Roan St","Johnson City",TN,37615,"4340 N Roan St,Johnson City,TN 37615","Veterinary Clinics & Hospitals, Fence Materials, Pet Grooming, Pet Services, Pet Stores, Veterinarian Emergency Services, Veterinarians",5,"4 Reviews",,36.38078,-82.40783,,"Small & Large Animal Vet Care.","Since 1972, homes and farms throughout the Tri-Cities area have entrusted t the well-being of their pets and large animals to Mountain Empire Animal Hospital. We provide our services for a wide variety of animals, from dogs and cats of all breeds, to birds, rabbits and other small mammals, to reptiles, even elk, horses and farm animals. Our state-of-the-art facilities in Johnson City, TN, can handle everything from simple checkups and preventative care to delicate, life-saving emergency surgery. Our highly-qualified veterinarians and staff love animals and work hard to provide them the very best in care. Just some of the services we offer include: В• Preventative and emergency care В• Small animal boarding and grooming В• Spaying and neutering В• Surgery and laser surgery В• Dental care В• Testing and diagnostics В• Ultrasounds and X-rays В• Equine lameness and reproduction The animals under your care deserve the very best. That's why, in addition to our health care services, we carry a selection of veterinarian-recommended products for your animals, including Science Diet and Royal Canin brand foods. Call today to set up an appointment and keep your beloved pet on the road to better health.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","Fax: (423) 282-1025",,"discover, master card, visa",,,http://mountainempireanimalhospital.com,"Parking: Lot","Crystal B.",03/28/2016,five,"They took great care of my babies! Esp the dane I had who had white coat syndrome :( Getting ready to take 2 very sick pit bulls to them. I am very hopeful that they can save them.",Reagansdad,04/04/2009,five,"For 12 years this was my vet of choice for 2 dogs and 4 cats--only left them because I moved out of state. I miss them. Dr. Jones and Dr. Baer very good. A busy place so sometimes it took a while to get back to you if you did not have an appointment. Very nice people to work with."
3811276,1239538,"2020-09-27 04:30:41","High Plains Cattle Supply, LLC",http://www.hpcattlesupply.com,info@hpcattlesupply.com,"(970) 785-1126","16256 Us Highway 85",Platteville,CO,80651,"16256 Us Highway 85,Platteville,CO 80651","Agricultural Consultants, Fence Materials, Fence-Sales, Service & Contractors, Livestock Equipment & Supplies, Veterinary Clinics & Hospitals",,,,40.23579,-104.82079,,"Providing all your Livestock, Horse, Pet, Farm & Ranch, Veterinary Service and Animal Pharmacy needs!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, check, cash, mastercard",,,http://www.hpcattlesupply.com,,,,,,,,,