business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693073,239237,"2020-09-27 02:53:24","R&R Commercial Surface Cleaning",http://www.waterpressurecleaningmiami.com,info@rrpressurecleaning.com,"(305) 423-8737","Po Box 961286",Miami,FL,33296,"Po Box 961286,Miami,FL 33296","Commercial & Industrial Steam Cleaning, Cleaning Contractors, Grouting Contractors, Industrial Cleaning, Parking Lot Maintenance & Marking, Power Washing",5,"1 Review",,25.657,-80.3592,https://i4.ypcdn.com/blob/11ac39ac788f7d3bdf3212f9bb5237d85d244cc5_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (305) 338-7983 Fax: (888) 519-8981",,"check, paypal",,,http://www.waterpressurecleaningmiami.com,,"Jason B.",04/10/2014,five,"Came on time and great service. I would recommend this business to anyone I know",,,,
693649,239421,"2020-09-27 02:53:24","Dustbusters Maintenance",,dustbustersco@gmail.com,"(703) 731-7202","4679 Kassel Cir",Woodbridge,VA,22193,"4679 Kassel Cir,Woodbridge,VA 22193","Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Landscaping & Lawn Services, Maid & Butler Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,38.66826,-77.35045,,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (703) 580-8585",,"debit, paypal, visa",,"Dustbusters Maintenance LLC",,"Services: Industrial Cleaning",,,,,,,,
694044,239554,"2020-09-27 02:53:25","Hailstorm Solutions",http://hailstormsolutions.com,headth@aol.com,"(619) 540-5731","9402 Wheatlands CT",Santee,CA,92071,"9402 Wheatlands CT,Santee,CA 92071","Industrial Cleaning, Building Construction Consultants, Building Contractors, Cleaning Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sandblasting",,,,32.84702,-116.96219,,"Serving San Diego, Los Angeles, Riverside and All Southern California Since 2008.","Hailstorm blasting utilizes the latest in mobile blasting equipment and media to handle any of your industrial cleaning needs. Sandblasting, paint preparation, dry ice blast cleaning, smoke and fire damage, mold remediation, parking stripe removal, industrial equipment cleaning, rust, lead etc. Hailstorms management team has owned, operated and maintained various manufacturing and distribution facilities for more than 30 years. Hailstorm Industrial cleaning solutions company was created in 2008 with the idea of providing customers with cleaning solutions, that solve many of the cleaning and maintenance challenges faced by manufacturing, restoration, Insurance and facility operation managers and companies. Our knowledge of facility operations gives Hailstorm Industrial cleaning solutions company, greater insight to the need for a variety of technologies that are both green, safe and effective, as well as the importance of coordinating our work with our customers in such a way to allow for the least amount of down time and business disruption. Our Ceiling Pro technology is backed by 24 years of proprietary solutions development and Industrial cleaning expertise.","Mon - Sat: 9:00 am - 5:00 pm",,,"insurance, all major credit cards, check",,,http://hailstormsolutions.com,,,,,,,,,
694650,239767,"2020-09-27 02:53:25","Great Western Sweeping Inc",http://www.greatwesternsweeping.com,customerservice@gwsweep.com,"(503) 625-0596","14450 SW Tualatin Sherwood Rd",Sherwood,OR,97140,"14450 SW Tualatin Sherwood Rd,Sherwood,OR 97140","Sweeping Service-Power, Building Cleaning-Exterior, Industrial Cleaning, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Sweepers-Power",,,,45.36723,-122.82641,,,,"24 Hours Service",,,,,,http://www.greatwesternsweeping.com,"Services: Industrial Cleaning",,,,,,,,
695162,239925,"2020-09-27 02:53:25","All American Sweeping Company",http://www.allamericansweeping.us,stevel@allamericansweeping.us,"(916) 483-2736","6561 Carlsbad Ct",Rocklin,CA,95765,"6561 Carlsbad Ct,Rocklin,CA 95765","Sweeping Service-Power, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Graffiti Removal & Protection, Industrial Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Steam Cleaning",,,,38.79959,-121.28613,,"Call For More Information","All American Sweeping s objective is to provide personalized customer service with an emphasis on professionalism, communication, responsiveness and quality at a fair price.",,"Fax: (916) 910-2105",,,,,http://www.allamericansweeping.us,"Services: Industrial Cleaning, Lawn Maintenance",,,,,,,,
697290,240607,"2020-09-27 02:53:34","Guardian Western Inc",http://www.guardianwestern.com,service@guardianwestern.com,"(559) 291-1890","4961 E Lansing Way",Fresno,CA,93727,"4961 E Lansing Way,Fresno,CA 93727","Sweeping Service-Power, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Sweepers-Power",,,A+,36.7883,-119.72901,https://i3.ypcdn.com/blob/a6e0a5c4fa017836b0291382f7fbd8180b45ac93_100x100_crop.jpg?63f80dd,,,,"Phone: (559) 291-1892 Fax Number: (559) 291-1892 Fax: (559) 291-1892",,,,"Guardian Western Sweeping Inc",http://www.guardianwestern.com,"Services: Industrial Steam Cleaning",,,,,,,,
700676,241648,"2020-09-27 02:53:42","Fantastic Finishes Restriping and Pressure Washing",,,"(972) 294-9004","4100 colony view ln",Irving,TX,75061,"4100 colony view ln,Irving,TX 75061","Parking Lot Maintenance & Marking, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Power Washing, Sweepers-Power",4,"5 Reviews",,32.82027,-97.00651,,,,"Mon - Sun: 8:00 am - 5:00 pm","Fax: (972) 986-4039",,,,,,,rkylewhelan,08/28/2011,one,"Called Travis out to give an estimate. Got the estimate and he said he'd be out later that week. He called back again to push back the time to Thursday or Friday night. He never showed up. I called on Monday to check what happened, maybe an honest mistake, but have yet to receive a call back from the messages I've left. Not how I'd run a business...",jbiggan,07/07/2011,five,"They did a fantastic job pressure washing our building (for paint prep) and walkways. They were incredibly friendly to both the homeowners (we are in an HOA) and the animals (my puppy misses them already). Update (08/16/11): We just used them again, for restriping this time, and it looks great! I cannot recommend them enough."
701230,241818,"2020-09-27 02:53:42","ADVANCED PRESSURE WASHING",http://www.advancedpressurewashing.net,,"(805) 616-3633","708 Forest Park Blvd # B-106",Oxnard,CA,93036,"708 Forest Park Blvd # B-106,Oxnard,CA 93036","Parking Lot Maintenance & Marking, Industrial Cleaning",,,,34.24479,-119.17758,,"PROFESSIONAL WORK AT A REASONABLE PRICE","COMMERCIAL, INDUSTRIAL, RESIDENTIAL SUFRACE CLEANING AND WATER RECOVERY","Mon - Sun: Open 24 Hours",,,,,,http://www.advancedpressurewashing.net,,,,,,,,,
701436,241886,"2020-09-27 02:53:42","Clean Sweep",,cleansweepkpt@centurylink.net,"(423) 817-8172","5917 Stardust Rd",Kingsport,TN,37660,"5917 Stardust Rd,Kingsport,TN 37660","Building Cleaners-Interior, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Industrial Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Truck Washing & Cleaning, Window Cleaning",,,,36.4663,-82.61705,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"debit, mastercard, all major credit cards, amex, discover, visa",,,,,,,,,,,,
703127,242366,"2020-09-27 02:53:50","KC Enterprises",https://www.kcepowerwash.com,contact@kcepowerwash.com,"(817) 498-1500","6151 Huddleston Street","Haltom City",UT,76137,"6151 Huddleston Street,Haltom City,UT 76137","Altering & Remodeling Contractors, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Truck Washing & Cleaning",5,"1 Review",,32.85939,-97.2669,https://i3.ypcdn.com/blob/ec36accd98a6d1a7a09ec075a4f36a22d0f14d1e_100x100_crop.jpg?63f80dd,,"Over the past four decades, K C Enterprises (KCE) has been committed to serving customers by meeting all their pressure washing and surface cleaning needs. Our services include pressure washing, surface cleaning, fleet washing, and cosmetic cleaning throughout Dallas, Fort Worth, and Houston.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"K C Enterprises",https://www.kcepowerwash.com,"Specialties: Tractors, Fleets, Exteriors, Canopies, Trailers, Awnings","Lrob1985@yahoo.com T.",08/01/2013,five,"KC Enterprises is a very professional and honest company. The work they did for us was timely and cost effective. I would definitely recommend them to anyone that I know!",,,,
706737,243473,"2020-09-27 02:53:52","Superior Sweeping Inc",http://www.superiorparkinglotsweeping.com,cdjg444@aol.com,"(773) 774-8600","6553 N Oconto Ave",Chicago,IL,60631,"6553 N Oconto Ave,Chicago,IL 60631","Sweeping Service-Power, Building Cleaners-Interior, Building Cleaning-Exterior, Industrial Cleaning, Parking Lot Maintenance & Marking, Street Cleaning, Sweepers-Power",,,A+,41.99986,-87.80757,https://i3.ypcdn.com/blob/034fdf3587bbfc2219021c304fceb3a62e178656_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (773) 774-1356",,"mastercard, amex, visa, discover, all major credit cards",,"Superior Sweeping Inc Superior Sweeping Inc","http://www.superiorparkinglotsweeping.com http://superiorsweepings.com","Services: Industrial Cleaning",,,,,,,,
707406,243700,"2020-09-27 02:53:52","Bay Building Janitorial Inc",http://www.baybuildingjanitorial.com,juan@baybj.com,"(831) 431-8017","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services",,,,36.96641,-121.98536,,,"We are proud to be the first Green Seal Certified Carpet Cleaner in Santa Cruz County.",,,,,,,http://www.baybuildingjanitorial.com,,,,,,,,,
708122,243931,"2020-09-27 02:53:52","National Power Wash",http://www.nationalpowerwashtulsa.com,carrollbillie5154@yahoo.com,"(918) 584-0111","PO Box 14321",Tulsa,OK,74159,"PO Box 14321,Tulsa,OK 74159","Steam Cleaning, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Truck Washing & Cleaning",,,A+,36.1414,-95.9595,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.nationalpowerwashtulsa.com http://www.yellow-page-usa.com/listing/National+Power+Wash%2C+Inc.html?CID=4d1709d38e1aafaca877c3cd01f82e7b1fcaa136","Services: Parking LotsSteam Cleaning",,,,,,,,
708831,244158,"2020-09-27 02:54:01","Tlc Lawn & Maintenance",http://tlclawnandmaintenance.webstarts.com/index.html,,"(302) 856-3323","18575 Whaleys Corner Rd",Georgetown,DE,19947,"18575 Whaleys Corner Rd,Georgetown,DE 19947","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Industrial Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Property Maintenance, Sweepers-Power, Sweeping Service-Power, Vacuum Cleaning-Industrial, Weed Control Service",,,,38.6502,-75.4271,,,,,,,,,,http://tlclawnandmaintenance.webstarts.com/index.html,"Services: Lawn Maintenance",,,,,,,,
709805,244472,"2020-09-27 02:54:01","Tucker Service CO",http://www.tuckerserviceco.com,btlotartist@verizon.net,"(940) 242-3223",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Industrial Cleaning, Pavement & Floor Marking Services, Paving Contractors",,,,,,,"Your Hometown, Family Owned, Full Service, Parking Lot Maintenance Experts!","Tucker Service Company has been servicing the Dallas Fort Worth area since 1980! Our services include asphalt seal coating, pavement marking/ striping, and power washing. We also install signs, wheel stop curbs, speed bumps, and traffic buttons. Tucker Service Company provides new layouts, stenciling, and re-striping, along with ADA parking upgrades. We work with schools, municipalities, airports, general contractors, race tracks, homeowners, railroads and churches. churches are given a 10% discount! Call or email today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, mastercard, money order, visa",,,http://www.tuckerserviceco.com,,,,,,,,,
713744,245746,"2020-09-27 02:54:10","J & A Steam Cleaning - Waste Water Recovery",http://www.jasteam.com,,"(916) 722-9949","7920 Auburn Blvd","Citrus Heights",CA,95610,"7920 Auburn Blvd,Citrus Heights,CA 95610","Commercial & Industrial Steam Cleaning, Cleaning Contractors, Graffiti Removal & Protection, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Steam Cleaning, Sweeping Service-Power",,,,38.70991,-121.29002,https://i4.ypcdn.com/blob/f415ab4eba93b17b2e45be43f3903528abe0440a_100x100_crop.jpg?63f80dd,"One of the Largest Pressure Washing Companies in Western U.S.","J & A Steam Cleaning offers quality pressure washing and steam cleaning services for residential, commercial and retail properties. For more than 30 years, we have provided experienced pressure washers for graffiti removal, business exterior, window cleaning plus sidewalk and driveway stain removal. J & A Steam Cleaning currently cleans over 400 surfaces and buildings a month, accommodating each clientВ’s specific request. Our staff is fully insured and licensed with additional insurance as well. We use state-of-the-art equipment for both waste-water recovery and high-pressure steam cleaning. At J & A Steam Cleaning, we pride ourselves on making your property look its best.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check, debit",,,"Visit Our Website",,,,,,,,,
719452,247570,"2020-09-27 02:54:22","A V Center Maintenance LLC",,avcm_cindy@hotmail.com,"(661) 947-8794",,,,,,"Cleaners Supplies, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Sweepers-Power, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/a93a596d023017bdea094c8fc83dfdc0ffd3f8a7_100x100_crop.jpg?63f80dd,"OUR BUSINESS IS MAKING YOUR BUSINESS LOOK GOOD!",,"Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,,"Services: Industrial Steam Cleaning",,,,,,,,
719583,247606,"2020-09-27 02:54:22","A M Power Washing & Parking Lot Striping",,,"(512) 791-6108","Po Box 150784",Austin,TX,78715,"Po Box 150784,Austin,TX 78715","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Cleaning Contractors, Industrial Cleaning",5,"2 Reviews",,30.2065,-97.7966,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Joe B.",10/21/2015,five,"Lupe and his crew are very meticulous and pay attention to detail. They worked around our busy business schedule and did a complete job. I highly recommend their professional service for asphalt sealing and parking area striping/painting. The parking areas look great and we are getting compliments.",1608brenda,04/15/2008,five,"is a very good service on time and excepcional service. very profesional"
719741,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
728228,250321,"2020-09-27 02:54:43","Kansas Clean Properties",http://www.kansascleanproperties.com,eric@kansascleanproperties.com,"(316) 634-3911",,Wichita,KS,67219,"Wichita,KS 67219","Asphalt, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",5,"1 Review",,,,https://i3.ypcdn.com/blob/dac2313651a2ce5ba0bc8bf2c91258ca7bdd2aea_100x100_crop.jpg?63f80dd,,"With over 20 years of experience serving Wichita and the surrounding communities, KCP can help you with all of your property aesthetics everything from sweeping, striping and power-washing to snow removal! We'll keep you looking good to the community! * Insured We Clean: * Stone * Vinyl * Professional Power Washing & Sweeping * Power Sweeping & Lot Re-Striping * Decks * Concrete * Commercial & Residential Power Washing * Brick Our trucks are designed to pick up everything from general trash, to heavy sand, to curb deep leaves! KCP can come to your business for a one time cleaning, or at regular intervals of your choice to ensure that your property always looks its best.","Mon - Fri: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards",,,http://www.kansascleanproperties.com,"Services: Patio & Deck Cleaning & Restoration","Edward F.",05/26/2013,five,"G'day, If you need anything done with property management, from parking lot sweeping and parking striping to lawn maintenance, I've worked with Adam ( one of the owners ) and find him to be very easy to get along with and he is all about making sure his clients are happy. I would highly recommend his company for any of you buildings needs.",,,,
728934,250537,"2020-09-27 02:54:43","Washington Marine Cleaning",https://www.yellowpages.com/everett-wa/mip/washington-marine-460376845,info@washingtonmarinecleaning.com,"(425) 317-8298","3430 16th St",Everett,WA,98201,"3430 16th St,Everett,WA 98201","Parking Lot Maintenance & Marking, Industrial Cleaning",,,A+,47.99584,-122.1838,https://i3.ypcdn.com/blob/95ac957402aa04574aa1fe28fde88c67a9da18d5_100x100_crop.jpg?63f80dd,,,,"Phone: (425) 317-9580",,,,,https://www.yellowpages.com/everett-wa/mip/washington-marine-460376845,,,,,,,,,
731869,251537,"2020-09-27 02:54:54",AIR-O-SWEEP,http://www.airosweep.com/,airosweep@sbcglobal.net,"(530) 378-4900","1180 Industrial St",Redding,CA,96002,"1180 Industrial St,Redding,CA 96002","Parking Lot Maintenance & Marking, Cleaners Supplies, Cleaning Contractors, Industrial Cleaning, Janitorial Service, Parking Stations & Garages-Construction, Property Maintenance, Sweepers-Power, Sweeping Service-Power",,,A+,40.57513,-122.34984,,,"Clean parking lots and garages are good for your business and good for the environment too. Whether you have a new need or budget and performance concerns have prompted a search for a new parking lot sweeping service, we to help make sure your job is done to your satisfaction. From on-call hourly parking lot sweeping to establishing service on a contract basis, Air-O-Sweep offers dependable, value oriented Parking Lot Sweeping Services solutions that are the best in Shasta County.",,,,,,,http://www.airosweep.com,,,,,,,,,
734112,252307,"2020-09-27 02:55:01","Sierra Commercial Sweeping",,,"(209) 529-0244","PO Box 576415",Modesto,CA,95357,"PO Box 576415,Modesto,CA 95357","Street Cleaning, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Sweeping Service-Power",,,,37.6635,-120.9186,,"Since 1977","Categorized under Sweeping Service-Power services. Also Steam Cleaning.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,,"Specialties: Driveways, Streets",,,,,,,,