business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
308020,102000,"2020-09-27 02:39:51","Roher Auto Tag Service",http://www.roherautotags.com,roherautotags@gmail.com,"(215) 538-1450","1392 S West End Blvd",Quakertown,PA,18951,"1392 S West End Blvd,Quakertown,PA 18951","Bus Lines, Auto Repair & Service, Automobile Detailing, License Services, Notaries Public, Public Transportation, Tags-Vehicle, Transit Lines, Transportation Services, Vehicle License & Registration",,,,40.40897,-75.34049,,,"Welcome to Roher Auto Tag Service! We have gained satisfied customers because of our extensive knowledge and quick assistance. Our team specializes in vehicle registration, quick and easy tag renewal, vehicle titles and ownership transfers, apportioned registration, and notary services. Roher Auto Tag Service is PennDOT trained and Licensed for all of your PA Apportioned Registration needs. You can visit our website at www.roherautotags.com or contact us directly for more information or to set an appointment!","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.roherautotags.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Certificates",,,,,,,,
308410,102140,"2020-09-27 02:40:02","Martz-National Coach Works Inc",http://www.martzgroupva.com,,"(540) 898-6959","10411 Hall Industrial Dr",Fredericksburg,VA,22408,"10411 Hall Industrial Dr,Fredericksburg,VA 22408","Bus Repair & Service, Auto Repair & Service, Buses-Charter & Rental",,,,38.194103,-77.49997,,,,,"Phone: (540) 898-7424 TollFree: (800) 777-6902 TollFree: (866) 466-2789",,,,"National Coach Trailways",http://www.martzgroupva.com,,,,,,,,,
312596,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
312997,103789,"2020-09-27 02:40:11","Executive Airport Shuttle",http://www.executivetransportation.org,exectran@fuse.net,"(859) 261-8841","1810 Monmouth St",Newport,KY,41071,"1810 Monmouth St,Newport,KY 41071","Airport Transportation, Auto Repair & Service, Buses-Charter & Rental, Limousine Service",,,,39.08024,-84.48162,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards, discover",,,http://www.executivetransportation.org,,,,,,,,,
316269,105004,"2020-09-27 02:40:21","Beach Bum Trolley",,info@beachbumtrolley.com,"(850) 941-2876","9875 N Palafox St",Pensacola,FL,32534,"9875 N Palafox St,Pensacola,FL 32534","Bus Repair & Service, Auto Repair & Service, Buses-Charter & Rental",,,A+,30.53996,-87.27788,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 462-1026",,"master card, visa",,"Beach Bum Trolley LLC",,,,,,,,,,
319115,106057,"2020-09-27 02:40:23","Absolute Transportation",http://www.absolute-transportation.com,info@absolute-transportation.com,"(203) 938-0000","70 Dayton Rd",Redding,CT,06896,"70 Dayton Rd,Redding,CT 06896","Airport Transportation, Auto Repair & Service, Buses-Charter & Rental, Limousine Service, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services, Wedding Supplies & Services",,,A+,41.27707,-73.38606,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 544-7007",,"amex, master card, visa, all major credit cards, discover",,"Absolute Transportation LLC","http://www.absolute-transportation.com https://www.absolute-transportation.com","Specialties: Proms, Cruises, Sporting Events, Anniversaries & Reunions, Wedding Packages",,,,,,,,
319915,106344,"2020-09-27 02:40:23","DZL Mechanix",,rdpropertiesinc@gmail.com,"(646) 879-0672","linden blvd","cambria heights",NY,11411,"linden blvd,cambria heights,NY 11411","Auto Repair & Service, Buses-Charter & Rental",,,,40.695694,-73.74187,,,,,,,"cash only",,,,,,,,,,,,
350314,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
395886,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
396039,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
396817,134093,"2020-09-27 02:43:24","Gino's Auto Body Shop",http://ginosautobodyshop.com,,"(844) 372-1719","4360 Route 27",Princeton,NJ,08540,"4360 Route 27,Princeton,NJ 08540","Automobile Customizing, Appraisers, Auto Appraisers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Financial Services, Real Estate Consultants, Towing",,,,40.39364,-74.59026,https://i3.ypcdn.com/blob/bd2ec16aac83ced9d36ac15e0fcb550b5fd0eaae_100x100_crop.jpg?d9a04b5,"Gino's Auto Body Shop - Matticoli Brothers, Inc, is an auto body shop in Princeton, New Jersey.","Gin's Auto Body Shop is a family owned and operated business serving the area at the same location since December 1977. We proudly maintain a modern well-equipped shop of eleven repair bays and six refinishing bays. We employ a staff of professional mechanics and painters who are certified by I-Car, ASE and BASF. Our service goal is to perform quality repairs to return your vehicle to pre-accident condition as efficiently as possible. We can assist you with all your repair needs. We Look Forward To Solving Your Problem: One-Stop Shopping Computerized Chassis Measurement Precision Frame/Unibody Repair Spray and Bake Refinishing Expert Color Matching Foreign or Domestic Repair Free Computer Written Estimates Insurance Claims Towing Service Rental Car Referral","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (732) 297-0609",,"debit, amex, discover, visa, cash, check, master card",,,http://ginosautobodyshop.com,"Parking: Lot",,,,,,,,
398519,134779,"2020-09-27 02:43:24","Wes Jarnigan, Inc.",https://www.iowaworkforcedevelopment.gov,lvanelsen@jarnaginpainting.com,"(515) 276-8532","6395 NW Beaver Dr",Johnston,IA,50131,"6395 NW Beaver Dr,Johnston,IA 50131","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Painting Contractors, Real Estate Consultants",,,A+,41.67652,-93.67899,,"It always costs more not to paint.","At Wes Jarnigan, Inc., we have been serving the Des Moines area since 1950 as a painting contractor and offer equipment & truck cleaning service to the residents of Johnston, IA, area. Our goal is to meet your needs with the highest quality service. Please call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,https://www.iowaworkforcedevelopment.gov,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Business Services: Sandblasting",,,,,,,,
398719,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
398786,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399291,135077,"2020-09-27 02:43:25","Signs By Tomorrow",http://www.signsbytomorrow.com/cedarfalls,cedarfalls@signsbytomorrow.com,"(844) 456-7375","2915 Mcclain Dr","Cedar Falls",IA,50613,"2915 Mcclain Dr,Cedar Falls,IA 50613","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Condominiums, Copying & Duplicating Service, Digital Printing & Imaging, Printing Consultants, Printing Services, Real Estate Consultants",,,,42.51263,-92.42686,,"The Idea Today, The Sign Tomorrow specializing in quality banners, decals, indoor/outdoor signs","Signs By Tomorrow is one of the founding companies of the one-day sign industry. We implement the latest technological advancements, that allow us to make anything you need in the way of signs, graphics, lettering, logos, decals etc. We have served the Cedar Valley for the past 16years and have established ourselves as a leader in fast, efficient high-quality signage. Customer service and satisfaction are the foundations of our family owned and operated business. We will go the extra mile to guide the customer to the proper product for the intended use. Our high level of customer satisfaction is unparalleled in the industry. If you have any need for signs, graphics, lettering, trade show displays, point-of-purchase displays, prototypes or decals. Let us show you what we can do.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard",,"Signs By Tomorrow - Cedar Falls",http://www.signsbytomorrow.com/cedarfalls,,,,,,,,,
399317,135086,"2020-09-27 02:43:25","Sainato Custom Auto Upholstery",,sainatobruno@gmail.com,"(724) 843-7108","2118 8th Ave","Beaver Falls",PA,15010,"2118 8th Ave,Beaver Falls,PA 15010","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Food Processing Equipment & Supplies, Furniture Repair & Refinish, Real Estate Consultants",,,,40.76201,-80.32045,,"Click Business Name for More Information.","Sainato Custom Shop serves the Beaver Falls, Pennsylvania area! Sainato Custom Shop specializes in all vehicles custom upholstery. Restoring all upholstery in all makes and models. Vinyl roofs, convertible tops, headliners, running boards, sunroofs. Also carrying auto and truck accessories. Ask us about marine upholstery!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,"Specialties: Vinyl",,,,,,,,
399534,135165,"2020-09-27 02:43:25","Wasatch Abrasive Blasting.",,jrwasatch@msn.com,"(801) 908-5620","2866 W Andrew Ave","Salt Lake City",UT,84104,"2866 W Andrew Ave,Salt Lake City,UT 84104","Condominiums, Auto Repair & Service, Automation Systems & Equipment, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, General Contractors, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Powder Coating, Professional Engineers, Real Estate Consultants",,,,40.73682,-111.96136,,"Portable and in- shop","Sandblasting is performed by aluminum oxide & capabilities include blast finishing for cleaning, oxide removal & surface preparation of parts, and blending imperfections. Services include cleaning & blasting, glass beading, anchor patterns, paint stripping & rust removal requirements of parts. . Finishing services also include, painting, polishing, and powder coating. Other capabilities include assembly, design, heat treating, packaging, tapping, welding and consultation/problem solving.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, amex, mastercard",,,,"Specialties: Trucks Services: Sandblasting",,,,,,,,