house_policy_detail.id,house_policy_detail.ts,house_policy_detail.content,house_policy_detail.mark,house_policy.id,house_policy.ts,house_policy.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
201,"2018-06-05 06:45:59",打扫卫生(1客1扫),,160,"2018-06-05 06:45:59",房屋守则,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
202,"2018-06-05 06:46:13",在线支付押金¥400.00,预订『全额预付价』产品时，在线支付400.00元住房押金，无需到店后再支付，离店后无设施损坏等问题按原支付方式全额退回,164,"2018-06-05 06:46:13",入住押金,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
203,"2018-06-05 06:46:13",,,164,"2018-06-05 06:46:13",入住押金,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
204,"2018-06-05 06:46:13",提供发票(收费),,165,"2018-06-05 06:46:13",房屋守则,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
205,"2018-06-05 06:46:13",接待外宾,,165,"2018-06-05 06:46:13",房屋守则,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
206,"2018-06-05 06:46:13",接待老人,接待65岁以上老人,165,"2018-06-05 06:46:13",房屋守则,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
207,"2018-06-05 06:46:13",接待儿童,接待0-12岁儿童,165,"2018-06-05 06:46:13",房屋守则,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
208,"2018-06-05 06:46:13",打扫卫生(1客1扫),,165,"2018-06-05 06:46:13",房屋守则,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
209,"2018-06-05 06:46:25",在线支付押金¥500.00,预订『全额预付价』产品时，在线支付500.00元住房押金，无需到店后再支付，离店后无设施损坏等问题按原支付方式全额退回,169,"2018-06-05 06:46:25",入住押金,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
210,"2018-06-05 06:46:25",,,169,"2018-06-05 06:46:25",入住押金,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
211,"2018-06-05 06:46:25",提供发票(收费),,170,"2018-06-05 06:46:25",房屋守则,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
212,"2018-06-05 06:46:25",接待老人,接待65岁以上老人,170,"2018-06-05 06:46:25",房屋守则,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
213,"2018-06-05 06:46:25",接待儿童,接待0-12岁儿童,170,"2018-06-05 06:46:25",房屋守则,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
214,"2018-06-05 06:46:25",打扫卫生(1客1扫),,170,"2018-06-05 06:46:25",房屋守则,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
215,"2018-06-05 06:46:29",提供发票(收费),,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
216,"2018-06-05 06:46:29",允许吸烟,,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
217,"2018-06-05 06:46:29",允许携带宠物,,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
218,"2018-06-05 06:46:29",接待老人,接待65岁以上老人,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
219,"2018-06-05 06:46:29",接待儿童,接待0-12岁儿童,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
220,"2018-06-05 06:46:29",打扫卫生(1天1扫),,175,"2018-06-05 06:46:29",房屋守则,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
221,"2018-06-05 06:46:38",在线支付押金¥500.00,预订『全额预付价』产品时，在线支付500.00元住房押金，无需到店后再支付，离店后无设施损坏等问题按原支付方式全额退回,179,"2018-06-05 06:46:38",入住押金,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
222,"2018-06-05 06:46:38",,,179,"2018-06-05 06:46:38",入住押金,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
223,"2018-06-05 06:46:38",提供发票(收费),,180,"2018-06-05 06:46:38",房屋守则,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
224,"2018-06-05 06:46:38",允许吸烟,,180,"2018-06-05 06:46:38",房屋守则,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
225,"2018-06-05 06:46:38",,不接待65岁以上老人,180,"2018-06-05 06:46:38",房屋守则,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
226,"2018-06-05 06:46:38",接待儿童,接待0-12岁儿童,180,"2018-06-05 06:46:38",房屋守则,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
227,"2018-06-05 06:46:38",打扫卫生(1客1扫),,180,"2018-06-05 06:46:38",房屋守则,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
228,"2018-06-05 06:46:48",在线支付押金¥400.00,预订『全额预付价』产品时，在线支付400.00元住房押金，无需到店后再支付，离店后无设施损坏等问题按原支付方式全额退回,184,"2018-06-05 06:46:48",入住押金,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
229,"2018-06-05 06:46:48",,,184,"2018-06-05 06:46:48",入住押金,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
230,"2018-06-05 06:46:48",提供发票(收费),,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
231,"2018-06-05 06:46:48",接待外宾,,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
232,"2018-06-05 06:46:48",允许吸烟,,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
233,"2018-06-05 06:46:48",允许携带宠物,,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
234,"2018-06-05 06:46:48",接待老人,接待65岁以上老人,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
235,"2018-06-05 06:46:48",接待儿童,接待0-12岁儿童,185,"2018-06-05 06:46:48",房屋守则,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0