business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45939248,12072135,"2020-09-27 22:16:41","Joyce James R",http://jamesrjoyce.com/,parklandbankruptcy@yahoo.com,"(573) 431-2536","920 E Main St","Park Hills",MO,63601,"920 E Main St,Park Hills,MO 63601","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,37.84367,-90.49974,https://i1.ypcdn.com/blob/ddc499add0da900ed554aa5d171158f39fdb23d1_100x100_crop.jpg?adceb05,"Call Today for Your Appointment","Our firm handles Automobile Accidents, Bankruptcy, Criminal Matters, Traffic, Divorce, Domestic, Worker's Compensation and Social Security","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://jamesrjoyce.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
46090399,12103558,"2020-09-27 22:19:57","Phillips & Thomas LLC",,,"(913) 385-9900","5250 W 94th Ter","Prairie Village",KS,66207,"5250 W 94th Ter,Prairie Village,KS 66207","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Financial Services, Traffic Law Attorneys, Transportation Law Attorneys",,,,38.95823,-94.64614,,"Retirement Advisors Inc.","* Evening & Weekend Appointments Available * Please Visit Our Web Site For More Information",,,,"amex, master card, visa",,,,,,,,,,,,
46100737,12105811,"2020-09-27 22:20:09","Mayer & Rosenberg",https://www.mayerrosenberg.com,info@mayerrosenberg.com,"(816) 941-8949","9229 Ward Pkwy Ste 260","Kansas City",MO,64114,"9229 Ward Pkwy Ste 260,Kansas City,MO 64114","Employee Benefits & Worker Compensation Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Services, Construction Law Attorneys, Debt Adjusters, Financial Services, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys","3,5","7 Reviews",,38.96072,-94.59865,https://i1.ypcdn.com/blob/f7c4efa9d44b6a652fbdc7435379437d11c891cb_100x100_crop.jpg?adceb05,"We Are There For You With Our Experience & Skills","Mayer & Rosenberg, P.C., of Kansas City, serves clients living or working in Independence, Lee's Summit, Blue Springs, Liberty, Gladstone, Platte City, Raytown, Raymore, Belton, Grandview, Harrisonville, Richmond, Overland Park, Lenexa, Olathe, Shawnee Mission and Lawrence. This includes residents of counties in both Kansas and Missouri: Jackson County, Cass County, Clay County, Platte County, Ray County, Johnson County, Wyandotte County and Leavenworth County.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (816) 941-8932 TollFree: (888) 941-4997",,"cash, check",,"Mayer & Rosenberg PC","Primary Website","Free Consultation: Yes","Patrick M.",05/25/2017,five,"David has been my attorney for over 10 years and has always provided top notch legal advice and service. His ability to explain all facets of your case is educational and reassuring. Great lawyer and even a better person....","Reina M.",10/15/2016,five,"They were so helpful with my questions about the accident I had while visiting my dad in Kansas City. Thank you Mr. Rosenberg."
46122803,12110507,"2020-09-27 22:20:53","McBrayer McGinnis Leslie & Kirkland PLLC",http://www.mmlkadvantage.com,,"(606) 473-7303","402 Main St",Greenup,KY,41144,"402 Main St,Greenup,KY 41144","Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Debt Adjusters, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Insurance Attorneys, Justice Courts, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Social Security Consultants & Representatives, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"3 Reviews",,38.57748,-82.83661,,"We're a dynamic and expanding full service law firm, practicing law with integrity, dedication and enthusiasm since 1963.","McBrayer, McGinnis, Leslie & Kirkland, PLLC, is a dynamic and expanding full-service law firm, practicing law with integrity, dedication and enthusiasm since 1963. Composed of nearly 40 attorneys with a broad range of backgrounds, academic experience, and expertise, the firm has the kind of diversity which provides an excellent working knowledge of the entire state of Kentucky-its geography, its politics, and its legal framework. The firm also has a capable and experienced support staff of over 50, including law clerks and paralegals. MMLK's law offices are located in Greenup, Lexington, Frankfort, Louisville, and Ashland. This allows MMLK to effectively and efficiently serve clients throughout Kentucky and the Midwest. Customers Served Residential, Commercial, Industrial Multiple LocationsВ• Ashland,KY В• Frankfort,KY В• Lexington & Louisville,KY","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (606) 473-9003 TollFree: (888) 473-7304",,"discover, master card, visa, check, debit, amex",,,http://www.mmlkadvantage.com,"Specialties: Personal Injury, Criminal, Estate Planning, Accidents, Personal Injuries, Workers Compensation, Injury Claims, Real Estate, Property Damage, Social Security, Wrongful Death","Mindy C.",03/01/2014,five,"These are the best lawyers anywhere. They talked to me about my case and what I wanted and how to get it and then did it!! I always knew what was going on and had my calls returned and talked to my lawyer not to a secretary or an assistant. I hope I do not have to have a lawyer again but If I do I would call this firm. My lawyer was steve mcginnis and worth every penny. Easy for me to talk to but very tough in the courtroom!!!",happyclient,12/30/2012,five,"They have several lawyers and handle everything. They won my divorce, then my social security and helped my son with his car accident. Very happy with them and they always return my calls!!"
46179104,12122433,"2020-09-27 22:21:49","Carabin & Shaw",http://www.carabinshaw.com,jshaw@carabinshaw.com,"(210) 222-2288","630 Broadway St","San Antonio",TX,78215,"630 Broadway St,San Antonio,TX 78215","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Opportunities, Family Law Attorneys, Financial Services, Human Resource Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys","3,5","3 Reviews",A+,29.43159,-98.48334,https://i1.ypcdn.com/blob/8e2b17b48ceed1bb020723e05f91ce9a61ac8036_100x100_crop.jpg?adceb05,,"Carabin Shaw is a Texas based Law Firm. Founded in 1992, the Firm has represented individuals across Texas.","Mon - Sun: Open 24 Hours","TollFree: (800) 862-1260",,"financing available, all major credit cards",,,"Law Firm Website","Parking: Lot Free Consultation: Yes","Rick S.",01/11/2017,one,"Don't waste your time here. Find yourself an attorney who really cares and will keep you informed on your case. I give this law firm overall 1 star in reality it deserves no stars!","Rebecca B.",05/20/2015,five,"It was real fast to look it up. Very helpful Thanks."
46360202,12162502,"2020-09-27 22:25:56","Ross & Associates, P.A.",http://www.ross-and-associates.net,,"(952) 448-3333","287 Marschall Rd Ste 203-a",Shakopee,MN,55379,"287 Marschall Rd Ste 203-a,Shakopee,MN 55379","Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Debt Adjusters, Financial Services, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",5,"3 Reviews",A+,44.79904,-93.50746,https://i1.ypcdn.com/blob/b3261e15352fac301931da8b99d17c190019ebfa_100x100_crop.jpg?adceb05,,"The Minnesota law office of Ross & Associates, P.A. is a debt relief agency helping individual consumers and their families file for Chapter 7 and Chapter 13 Bankruptcy relief under the Bankruptcy Code. From our office we are one of the few debt relief agencies who can assist debtors located throughout the Southwest Minneapolis-Saint Paul Metro area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.ross-and-associates.net,"Specialties: Adoptions, Divorce & Family","Kermit M.","Edited: 08/23/2017",five,"At a time in my life when I really needed help a friend recommended Paul Ross. I can't say enough about how he handled things for me. His professionalism was excellent and we never had a single question or problem from the legal officials. I now have my life back again thanks to Paul. I highly recommend Paul and his Staff to anyone needing his help.","Patrick K.",06/13/2013,five,"Mr. Ross took the time to fully explain my bankruptcy options and help me understand the differences between those options and there impact on me. Thanks you so much for help my family through a difficult period in our lives."
46382203,12167544,"2020-09-27 22:26:18","Holland Jason E Attorney At Law",http://www.hollandlaw.org,j.holland@hollandlaw.org,"(270) 605-8807","905 S Main St",Hopkinsville,KY,42240,"905 S Main St,Hopkinsville,KY 42240","Bankruptcy Law Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Child Support Collections, Collection Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, Financial Services, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,36.86546,-87.4893,https://i1.ypcdn.com/blob/b9c5edf7f07e51641425371ce88b7bbbe9e26b0a_100x100_crop.jpg?adceb05,"Free Consultation On All Cases","The Holland Law Firm is a small law firm by choice, and our emphasis is on quality rather than quantity. Whether it be a traffic citation or a complex personal injury suit, we believe in personal service to each client and that, simply put, is why we are what we are: small, independent, and personally interested in your case. We will be your legal advocates whether it is bankruptcy, personal injury, criminal defense or a divorce case. Our qualified legal staff will carefully evaluate your case in order to ensure no detail is overlooked. Your initial consultation is FREE, regardless of the area of practice involved.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.hollandlaw.org,,julie.a.jones.31,04/17/2013,five,,,,,
46558752,12225545,"2020-09-27 22:31:53","O'Connor Dennis P Law Office Of PLLC",,dpolaw@earthlink.net,"(603) 452-7230","24 Pleasant St",Conway,NH,03818,"24 Pleasant St,Conway,NH 03818","Drug Charges Attorneys, Attorneys, Auto Repair & Service, Criminal Law Attorneys, DUI & DWI Attorneys, License Services, Traffic Law Attorneys, Transportation Law Attorneys, Vehicle License & Registration",,,,43.97802,-71.11873,,,"We are a Law office located in the Heart of the White Mountains in Conway New Hampshire service Carroll and Coos Counties with a concentration in Criminal and Motor Vehicle Law. Attorney O'Connor is an experienced Trial Attorney. Mailing address PO Box 2789 Conway, NH 03818","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (603) 447-1111",,"cash, check, travelers checks",,,,"Specialties: Criminal",,,,,,,,
46753233,12332029,"2020-09-27 22:42:37","Alcohol Interlock Systems, LLC",,meghan@kansasinterlocksystems.com,"(913) 998-4100",,"Overland Park",KS,66210,"Overland Park,KS 66210","Automobile Inspection Stations & Services, Auto Repair & Service, DUI & DWI Attorneys, Legal Document Assistance, Traffic Law Attorneys",,,,,,,,,,,,,,"Certified Ignition Interlock Installations",,,,,,,,,,
46765337,12338788,"2020-09-27 22:43:07","LEONARDTOWN FORD",http://www.leonardtownford.com,jessecrews1@yahoo.com,"(301) 475-3111","26322 Point Lookout Rd,Route 5 N",Leonardtown,MD,20650,"26322 Point Lookout Rd,Route 5 N,Leonardtown,MD 20650","Automobile Racing & Sports Cars, Auto Repair & Service, Traffic Law Attorneys, Traffic Schools",1,"1 Review",A+,38.30976,-76.6631,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?adceb05,,"Selling Ford in Maryland isn t easy. The people here know what they want and they know how much they want to pay for it. We are one of the few Maryland car dealers that can offer the kind of choices that you want from an auto dealership because of our access to central inventory. If another Maryland Ford dealer has a vehicle that matches your needs, we can probably get it for you. Learn more about our Ford Finance Specials Washington DC Ford Repairs Ford Parts and Service Our state-of-the-art equipment and genuine Ford parts combined with our friendly and knowledgeable service and parts advisors, and highly skilled technicians make Leonardtown Ford one of the leading Washington DC Ford service centers! Save money with our Washington DC Ford Service Specials Driving Directions from from Washington DC, Leonardtown, Alexandria, La Plata, Waldorf and Burke Just click on a link below for driving directions to Leonardtown Ford Washington DC Ford Dealers","Mon - Sat: 7:30 am - 8:00 pm Sun Closed","Phone: (301) 880-6245 Fax: (301) 475-1696",,"debit, all major credit cards, check, financing available, insurance",,,http://www.leonardtownford.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Wheelchair Accessible: Yes Attire: Casual Pets Allowed: No Takes Reservations: Yes Outdoor Seating: No","Rj R.",06/19/2015,one,"Used cars has gone straight downhill at Leonardtown Ford. Skip it, the new management has abandoned the reason we had gone there in the past to buy 3 of our family cars. Mr. Brit... is clueless & the additude is indifferent.",,,,
47679900,12853262,"2020-09-27 23:34:48","Gardi & Haught",http://www.gardilaw.com,mlascola@gardilaw.com,"(847) 944-9400","939 N Plum Grove Rd Ste C",Schaumburg,IL,60173,"939 N Plum Grove Rd Ste C,Schaumburg,IL 60173","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,42.04599,-88.05761,,,"Attorney Martin LaScola, of Gardi & Haught, Ltd., provides legal guidance and representation in criminal law, DUI defense, traffic defense, family law issues, and real estate. Serving clients in Chicago, Schaumburg and throughout Illinois including Cook County, Du Page County, Kane County, Kendall County, Grundy County, Will County, Lake County and McHenry County.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 231-2993",,"mastercard, visa",,"Attorney Martin Lascola Of Gardi & Haught LTD. GARDI HAUGHT LTD Gardi and Haught","http://www.gardilaw.com https://www.gardilaw.com https://www.crimduitrafficdefense.com",,,,,,,,,
47690593,12856848,"2020-09-27 23:35:03","Schimmerling Injury Law Offices",http://www.nylawhelp.com,,"(607) 772-5291","53 Main St",Binghamton,NY,13905,"53 Main St,Binghamton,NY 13905","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.09898,-75.92037,,,,"Mon - Sun: Open 24 Hours","Phone: (607) 288-2028 Phone: (607) 434-9013 Primary Phone: (607) 231-9775 Phone: (607) 779-1000",,,,"Schimmerling Thomas E Schimmerling Law Office",http://www.nylawhelp.com,,,,,,,,,
47716882,12865502,"2020-09-27 23:36:02","Falk & Associates",http://www.falklawoffice.com,,"(316) 265-5115","301 W Central Ave",Wichita,KS,67202,"301 W Central Ave,Wichita,KS 67202","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Tax Attorneys, Traffic Law Attorneys",,,,37.69321,-97.34099,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (316) 265-5118",,,,"Falk Roger Atty Roger Falk Law Office Falk & Associates PA Falk Roger L & Associates Law Office of Roger L. Falk PA",http://www.falklawoffice.com,,,,,,,,,
47731686,12870418,"2020-09-27 23:36:36","Stolper Daniel W",,,"(608) 256-0226","222 W Washington Ave",Madison,WI,53703,"222 W Washington Ave,Madison,WI 53703","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,43.07327,-89.38709,,,,,,,,,"Stolper, Daniel W, JD Daniel W Stolper Atty",,,,,,,,,,
47736642,12872068,"2020-09-27 23:36:47","Segal Co",http://philalawfirms.com/law-firm/66993/zibelman-legal-associates-pc,mkatz@esba.com,"(215) 569-0600","1500 John F Kennedy Blvd Ste 200",Philadelphia,PA,19102,"1500 John F Kennedy Blvd Ste 200,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.95338,-75.1659,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 287-3452 Phone: (215) 854-4017 Phone: (215) 636-0210 Primary Phone: (215) 636-0210",,,,"Eleanor T Segal & Assoc Zibelman Legal Associates Segal Company Segal Eleanor T Eleanor T Segal & Associates Zibelman Alan R","http://philalawfirms.com/law-firm/66993/zibelman-legal-associates-pc http://segalco.com http://stamponelaw.com",,,,,,,,,
47750461,12876753,"2020-09-27 23:37:15","Williams, Tim, ATY",https://www.roydwyer.com/tim-williams-personal-injury-attorney-oregon,,"(541) 604-8818","1051 NW Bond St",Bend,OR,97703,"1051 NW Bond St,Bend,OR 97703","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.05991,-121.31173,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 617-0555",,,,"Williams Tim Attorney",https://www.roydwyer.com/tim-williams-personal-injury-attorney-oregon,,,,,,,,,
47821090,12900281,"2020-09-27 23:40:08","Burns W Allan",http://cravensnoll.com,,"(804) 330-9220","9011 Arboretum Pkwy Suite 200","North Chesterfield",VA,23236,"9011 Arboretum Pkwy Suite 200,North Chesterfield,VA 23236","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.49198,-77.5652,,,,,,,,,"W Allan Burns - Burns W Allan Burns, W Allan, ATY",http://cravensnoll.com,,,,,,,,,