business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49629734,13729388,"2020-09-28 01:02:10","Auley M. Crouch, III, LLP",http://bcklawfirm.com,,"(910) 763-2727","310 N Front St",Wilmington,NC,28401,"310 N Front St,Wilmington,NC 28401","Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys",,,,34.23896,-77.94908,,,,,,,,,,http://bcklawfirm.com,,,,,,,,,
49629844,13729416,"2020-09-28 01:02:10","Plattner Verderame, PC",https://plattner-verderame.com,rplattner@pvazlaw.com,"(602) 266-2002","316 E Flower St",Phoenix,AZ,85012,"316 E Flower St,Phoenix,AZ 85012","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,A+,33.48591,-112.06852,https://i1.ypcdn.com/blob/fe580e1cedba612c9fab27a2faf786a4ae1e673b_100x100_crop.jpg?8297822,"An Arizona Personal Injury Law Firm That Puts People First","Plattner Verderame, P.C. is a law firm dedicated to seeking justice for personal injury victims. For more than 25 years, we have championed the rights of people injured by the negligent actions of others. Located in picturesque Phoenix, we serve clients across Arizona, as well as nationwide.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,https://plattner-verderame.com/,,,,,,,,,
49629860,13729420,"2020-09-28 01:02:10","Law Offices of Shlomi Presser",,,"(954) 764-1080","524 S Andrews Ave Ste 203","Fort Lauderdale",FL,33301,"524 S Andrews Ave Ste 203,Fort Lauderdale,FL 33301","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,26.11509,-80.14297,,,,,,,,,,,,"Kim T.",01/09/2015,five,"level-headed and reliable attorney esp in the matters of real estate law.",,,,
49629921,13729432,"2020-09-28 01:02:10","Askinosie & Bilyeu",https://www.askinosie.com,,"(417) 866-4094","216 W Commercial St",Springfield,MO,65803,"216 W Commercial St,Springfield,MO 65803","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Federal Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,A+,37.22925,-93.29278,,,,"Mon - Thu: 10:30 am - 5:30 pm Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm","Phone: (417) 832-9898 TollFree: (800) 463-3339",,"amex, discover, visa, mastercard, check, all major credit cards",,"Askinosie & Bilyeu Llc Bilyeu, Stacie C, ATY M Shawn Askinosie Atty Stacie C Bilyeu Atty Bilyeu Stacie C","https://www.askinosie.com http://askinosie.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Criminal, Drug, Federal Courts",,,,,,,,
49630270,13729541,"2020-09-28 01:02:10","Law Office of Carrie Johnson Walters",http://www.carriewalterslaw.com,,"(704) 960-8250","119 N Tradd St. Suite D",Statesville,NC,28677,"119 N Tradd St. Suite D,Statesville,NC 28677","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Traffic Law Attorneys",5,"1 Review",,35.78599,-80.88675,https://i4.ypcdn.com/blob/bf670aedb487142f150c71baaf1b34d45d9bc8fb_100x100_crop.jpg?8297822,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,,,,http://www.carriewalterslaw.com,,"Jennifer J.",09/27/2016,five,"She's my big sister and she knows what she is doing. I can honestly say that I am very proud of her for all that she has accomplished with her business.",,,,
49630292,13729545,"2020-09-28 01:02:10","Baughman Law",,Rick@Baughmanlaw.net,"(208) 415-0608","500 N Government Way Ste 400","Coeur D Alene",ID,83814,"500 N Government Way Ste 400,Coeur D Alene,ID 83814","Attorneys, Adoption Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,47.67715,-116.78579,,,"I AM licensed in Idaho and washington. Currently practicing only in Idaho. I give free consultations. Flat fees on most cases and free parking available upon request.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 667-3800",,check,,"Rick Baughman Law Office PLLC: Baughman, Rick Rick Baughman Law Office Pllc Law Office of Rick Baughman PLLC Rick Attorney Baughman At Law Baughman, Rick, ATY",,"Free Consultation: Yes",,,,,,,,
49630331,13729558,"2020-09-28 01:02:10","Scott W. Sheen and Associates P.C.",https://www.sheenlaw.com,ws@sheenlaw.com,"(331) 318-2280","713 E Main St","Saint Charles",IL,60174,"713 E Main St,Saint Charles,IL 60174","Personal Injury Law Attorneys, Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Traffic Law Attorneys",,,,41.91487,-88.30614,https://i1.ypcdn.com/blob/f950263c66274681e38def640c5858fc709a52ee_100x100_crop.jpg?8297822,,"Let our award-winning attorneys relieve your legal burdens with a free consultation. Well-respected and dedicated to helping clients resolve legal issues for over 23 years, our highly experienced lawyers can fight to protect your rights. Our trial attorneys aggressively handle personal injury, criminal defense and family law cases. If you need help with DUIs, suspended licenses, domestic violence, spousal abuse, felonies, misdemeanors, violent crimes or weapons charges, we can help. We accept all major credit cards and Hablamos Espanol.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (630) 443-6200",,"amex, cash, discover, master card, paypal, visa, check",,,https://www.sheenlaw.com,,,,,,,,,
49630463,13729593,"2020-09-28 01:02:10","Thomas J. Thomas",http://www.absolutely-not-guilty.com,helpme@htwwlaw.com,"(678) 686-0290","750 Hammond Dr",Atlanta,GA,30328,"750 Hammond Dr,Atlanta,GA 30328","Attorneys, Accident & Property Damage Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.91913,-84.36225,https://i4.ypcdn.com/blob/f4e52c444157fe754d8bace3e6a4b479dd4ce4d8_100x100_crop.jpg?8297822,,"Many people arrested for DUI feel as though they have already been pronounced guilty of a crime. If you have been charged with DUI, you should speak with expert DUI attorney Thomas J. Thomas.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, master card, visa",,,"http://www.absolutely-not-guilty.com http://georgiacriminaldefense.com","Parking: Lot",,,,,,,,
49630519,13729600,"2020-09-28 01:02:10","Selsor Attorney Cary At Law",http://www.selsorlaw.com,,"(417) 781-3735","705 Illinois Ave Ste 23",Joplin,MO,64801,"705 Illinois Ave Ste 23,Joplin,MO 64801","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",5,"1 Review",,37.08212,-94.50072,,,"Providing legal services in both Jasper and Newton Counties for all criminal and family law. With over 30 years experience. Free consults and payment plans. Municipal and County courts. We seek to provide you with valuable guidance and solutions when it comes to your legal matters. Set your success in motion, call today!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover",,"Selsor Cary Atty Selsor Cary Selsor Law Firm Law Office Of Cary Selsor Cary Selsor Atty","http://www.selsorlaw.com https://www.selsorlaw.com",,leilanipowell,05/12/2011,five,"Cary is a very excellent attorney! He has won me joint legal and psychical custody of my kids! He has stuck by my side for thee and a half years fighting for this and I finally got what I wanted! I would defiantly refer him as the BEST!",,,,
49631020,13729726,"2020-09-28 01:02:10","McLam Fredrick C",,,"(404) 373-4562","309 Sycamore St",Decatur,GA,30030,"309 Sycamore St,Decatur,GA 30030","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.77433,-84.2924,https://i4.ypcdn.com/blob/42c39975afaf848d78cb79b182058f3feb597614_100x100_crop.jpg?8297822,,,,,,,,"Fredrick C McLain Atty McLam, Fredrick C, JD",,,,,,,,,,
49631209,13729762,"2020-09-28 01:02:10","George M Mitchell Jr Atty",http://georgemmitchelljrattorneyatlaw.com,,"(662) 258-3691","15 Mitchell Ave",Eupora,MS,39744,"15 Mitchell Ave,Eupora,MS 39744","Attorneys, Adoption Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,33.53877,-89.2685,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 258-3425 Phone: (662) 258-6855 Fax: (662) 258-6855",,,,"Mitchell George M Jr Mitchell Jr, George M, ATY Mitchell Jr, George M Mitchell Law Offices Mitchell Law Offices","http://georgemmitchelljrattorneyatlaw.com http://hricharddavis.com",,,,,,,,,
49631298,13729786,"2020-09-28 01:02:10","Lynn Knight Law Office",http://www.lynnknightlaw.com,lknight@lynnknightlaw.com,"(410) 758-9841","203 N Commerce St",Centreville,MD,21617,"203 N Commerce St,Centreville,MD 21617","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Probate Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.04548,-76.06472,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Knight Lynn Law Office Of Knight Lynn Lynn Knight Atty",http://www.lynnknightlaw.com,,,,,,,,,
49631876,13729936,"2020-09-28 01:02:10","Bell Julie",http://www.daggettshulerlaw.com,,"(336) 724-1234","2140 Country Club Rd","Winston Salem",NC,27104,"2140 Country Club Rd,Winston Salem,NC 27104","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.09696,-80.27809,,,,,"TollFree: (800) 815-5500",,,,"Bell, Julie L Julie L. Bell Bell Julie Attorney",http://www.daggettshulerlaw.com,,,,,,,,,
49632390,13730077,"2020-09-28 01:02:19","Law Office of Hollie L. Hale",http://halelawoffices.com,,"(281) 954-3244","6427 Fairmont Pkwy",Pasadena,TX,77505,"6427 Fairmont Pkwy,Pasadena,TX 77505","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,29.65079,-95.14137,,,"Hollie L. Hale. Ms. Hale has been practicing various types of law since 2002 and is here to help you with your legal needs.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://halelawoffices.com,,,,,,,,,
49632418,13730085,"2020-09-28 01:02:19","Weis D James",,,"(715) 365-1900","126 E Davenport St",Rhinelander,WI,54501,"126 E Davenport St,Rhinelander,WI 54501","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,45.63764,-89.40884,,,,,,,,,"Weis, D James, JD",,,,,,,,,,
49632433,13730089,"2020-09-28 01:02:19","Law Offices of Stephen C. Maltezos",http://www.maltezoslaw.com,,"(727) 259-3549","920 16th St N","Saint Petersburg",FL,33705,"920 16th St N,Saint Petersburg,FL 33705","Attorneys, Accident & Property Damage Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",1,"1 Review",A+,27.78157,-82.65519,,"Have you been accused of a crime or have been wrongfully injured? Call our office today for a free consultation","Stephen C. Maltezos is a criminal defense and personal injury attorney. If you have been arrested for a crime or have been injured in a car accident, call our law office today for a free consultation! Our main offices are located in St. Petersburg and Tampa, and we serve the entire Bay area.","Mon - Sun: 9:00 am - 12:00 am","MobilePhone: (727) 259-3549",,"visa, master card, discover, debit, check, cash",,,"Law firm website",,"Melissa S.",12/12/2017,one,"Attorney Stephen Maltezos seemed like a competent and respectful person in the beginning of my case. But as time went on I noticed it harder and harder to communicate with him. Phone calls not being answered and emails being answered with the minimum amount of info as possible. Now I completely understand he is a busy guy and this is a busy firm. But for $4000 I would at least like to feel comfortable and have ALL of my questions answered fully. Not be here two years later still with questions. Today I graduated from the PTI program which he boasts is all his doing. Except I noticed a public defender could have gotten me the same results in the same amount of time. However, honestly thatВ’s not even why I am rating this a one star. Today at court I emailed him to see if he was coming. I am not educated on the times an attorney is due in court and when they are not. He advised he would not be attentidng. I replied that I was В“a littleВ” disappointed because I had questions and hadnВ’t had any communication with him leading up to this big event. He decided to respond to me with this. And I quote В“ I am a little disappointed that I did not do a better job to let you know that I am not perpetually on your case, the scope of my representation, and I am disappointed that I did not offer to charge you so I can attend the hearing, and delay this hearing from this morning to later in December or January when my calendar would have allowed me to attend.В” To me this is an unprofessional and very rude way of talking to me. His client. Someone who gave him business and paid him a lot of money. I am now making a complaint to the BAR association with his email included. If I were you - I wouldnВ’t waste my money. A public defender can do the same thing he did for me. And would probably have a better more professional attitude.",,,,
49632474,13730097,"2020-09-28 01:02:19","Manske Brett L",http://www.cellinoandbarnes.com,,"(585) 295-9370","16 W Main St",Rochester,NY,14614,"16 W Main St,Rochester,NY 14614","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.15578,-77.61302,https://i4.ypcdn.com/blob/d2cb45e836f1d7edef7474886666e091699db28b_100x100_crop.jpg?8297822,,,,"Phone: (585) 454-2020 TollFree: (800) 888-8888",,,,"Manske, Brett L - Barnes Firm Brett L Manske Manske, Brett L, ATY","http://www.cellinoandbarnes.com https://www.cellinoandbarnes.com/personal-injury-attorneys/brett-l-manske",,,,,,,,,
49632650,13730135,"2020-09-28 01:02:19","Bergener & Associates",http://bergenerlaw.com,,"(805) 370-1540","1204 E Thousand Oaks Blvd","Thousand Oaks",CA,91362,"1204 E Thousand Oaks Blvd,Thousand Oaks,CA 91362","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.17839,-118.85784,,,,"Mon - Sun: Open 24 Hours","Phone: (805) 446-3148 Primary Phone: (805) 446-3148 TollFree: (800) 205-9052",,,,"Bergerner & Assoc Bergerner & Associates",http://bergenerlaw.com,,,,,,,,,
49632764,13730172,"2020-09-28 01:02:19","Kubin Peter M",,,"(757) 490-6257","222 Central Park Ave Ste 400","Virginia Beach",VA,23462,"222 Central Park Ave Ste 400,Virginia Beach,VA 23462","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,36.84276,-76.13327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
49633143,13730257,"2020-09-28 01:02:20","Riordan Law Group",,jriordan@riordanlawgroup.com,"(508) 588-5562","403 N Montello St",Brockton,MA,02301,"403 N Montello St,Brockton,MA 02301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,42.09391,-71.01743,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 825-0157",,,,"Riordan John John Riordan Atty",,,,,,,,,,
49633190,13730267,"2020-09-28 01:02:20","Rolston Bynum & Ryan Rolston",,ryanrolstonlaw@hotmail.com,"(855) 753-2584","120 W 3rd St",Hearne,TX,77859,"120 W 3rd St,Hearne,TX 77859","Attorneys, Criminal Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,30.88101,-96.5951,,,,,,,,,,,,,,,,,,,
49633196,13730271,"2020-09-28 01:02:20","Winston C. Throgmorton, Attorney At Law",http://www.attorneymarion.com,w.winstonthrogmortonatty@mchsi.com,"(618) 364-4413","304 N Monroe St",Marion,IL,62959,"304 N Monroe St,Marion,IL 62959","Traffic Law Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys",,,,37.73271,-88.92988,https://i1.ypcdn.com/blob/8f89889d439649334bf6fab3f1f90343a5fd37d5_100x100_crop.jpg?8297822,,"Attorney Winston C.Throgmorton has practiced law in Marion Illinois since 1985. He began as a general practitioner in state criminal and civil court and federal civil and criminal court. From 1994 through 1998 he was a prosecutor/hearing examiner for the Illinois Secretary of State Department of Administrative Hearings regarding drivers license reinstatement. In that time he had an opportunity to examine well over 3000 petitioners and become very familiar with the process which is highly technical. During those years Attorney Throgmorton also maintained a successful private practice in Marion,Illinois in both civil and criminal law. In 1998 Attorney Throgmorton devoted full time to his private practice concentrating in traffic law. Cases included and to this day include drunk driving or otherwise known as driving under the influnce of alcohol or drugs or other intoxicating compounds. Further, he acts as attorney for those people seeking to have their drivers license reinstated. These people are also known as petitioners who are seeking driving privileges and must appear before the Illinois Secretary of State Department of Administrative Hearings. Included in Attorney Throgmorton\ u2019s traffic law concentration are speeding tickets, driving while license suspended and driving while license revoked.","M-F 9am-5pm, Sa-Su Closed (Evening and Weekend Appointments Available)",,,"master card, visa, amex, cash, check, discover",,,"http://www.attorneymarion.com https://www.attorneymarion.com","Specialties: Personal Injury, Criminal, Estate Planning, Accidents, Personal Injuries, DUI, Trusts, Injury Claims, Probate Wills & Estates, Property Damage",,,,,,,,
49633323,13730290,"2020-09-28 01:02:20","William J Stogsdill Jr Law Ofc",http://www.stogsdilllaw.com,,"(630) 462-9500","1776 S Naperville Rd Bldg B",Wheaton,IL,60189,"1776 S Naperville Rd Bldg B,Wheaton,IL 60189","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Traffic Law Attorneys",,,,41.83842,-88.10238,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Offices of William J Stogsdill Jr PC Sammarco Anthony Atty The Stogsdill Law Firm PC",http://www.stogsdilllaw.com,,,,,,,,,
49633373,13730299,"2020-09-28 01:02:20","Law Office of John Tierney",http://www.johntierneylaw.com,info@johntierneylaw.com,"(973) 588-3050","1259 US Highway 46 Ste 133",Parsippany,NJ,07054,"1259 US Highway 46 Ste 133,Parsippany,NJ 07054","Traffic Law Attorneys, Attorneys",,,,40.86211,-74.39146,,"Endeavor in Excellence.",,"Monday-Friday 9:00 AM - 5:00 PM","Fax: (973) 588-3048",,"amex, cash, check, master card, visa",,"Law Office of John Tierney, LLC",http://www.johntierneylaw.com,,,,,,,,,
49633626,13730361,"2020-09-28 01:02:20","Delmore, John",http://www.delmorelaw.com,,"(612) 278-0651","2600 Wayzata Blvd",Minneapolis,MN,55405,"2600 Wayzata Blvd,Minneapolis,MN 55405","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,44.97055,-93.31376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (612) 419-3145 Phone: (612) 278-0656 Phone: (612) 419-3145",,,,"Delmore John L Delmore Law Office John Delmore Attorney At Law Delmore John Atty","http://www.delmorelaw.com http://www.mntrafficlawyer.com","Specialties: Insurance Law, Driving & Traffic",,,,,,,,