business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
347851,114432,"2020-09-27 02:41:15","House Of Carpet",,info@myhouseofcarpet.com,"(662) 844-2020","1291 E Main St",Tupelo,MS,38804,"1291 E Main St,Tupelo,MS 38804","Carpet & Rug Dealers, Carpet & Rug Cleaners, Fireplace Equipment, Fireplaces, Floor Materials, Flooring Contractors, Heating Equipment & Systems, Office Equipment & Supplies, Office Furniture & Equipment, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",5,"1 Review",,34.25801,-88.67724,,,"House of Carpet in Tupelo specializes in bringing hard to find carpet and other flooring alternatives to Lee Country at wholesale prices. We have been in business for over 25 years with thousands of satisfied customers.simple. We provide the best carpet brands at the lowest prices anywhere in Mississippi.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (662) 844-2000",,"check, debit, discover, financing available, insurance, mastercard, visa, amex",,,,,dlneilsen,12/19/2011,five,"Friendly people. Did a fine job. Very good prices. We are very satisfied with the carpet and the service.",,,,
697843,240776,"2020-09-27 02:53:34","Darke County Contractors",,vicky@waymanscorner.com,"(937) 569-4338","106 Sater St",Greenville,OH,45331,"106 Sater St,Greenville,OH 45331","Disabled Accessibility Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Disability Services, Fireplace Equipment, Fireplaces, Garages-Building & Repairing, General Contractors, Heating Equipment & Systems, Home Builders, Home Design & Planning, Medical Equipment & Supplies, Parking Lots & Garages",,,A+,40.09245,-84.63366,,"Serving Darke County since 1973.","Darke County Contractors can help with all your building and remodeling needs. Let our years of experience put your mind at ease while we do all the work. From roofing, siding, gutters, chimneys, room additions to concrete work we do it all. Give us a call for a free estimate. We do insurance work too Our services include but are not limited to Chimney building and repairing Concrete< New building and home improvements Fireplaces Mason work Roofing - repair, replace, tear-offs or overlays Siding- New and repairs Give us a call today and rest comfortably knowing your are dealing with a local Darke county business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, cash, visa, master card",,,,"Specialties: Decks, Chimneys, Walkways, Bathrooms, Roofing, Garages, Gutters, Concrete, Awnings, Kitchens, Porches, Foundations, Patios, Driveways, Vinyl, Sidewalks Services: Driveways",,,,,,,,
701758,241962,"2020-09-27 02:53:42","Oak Brook Mechanical Services",http://www.omshvac.com,oms@omshvac.com,"(630) 757-5430","961 S Il Route 83",Elmhurst,IL,60126,"961 S Il Route 83,Elmhurst,IL 60126","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Professional Engineers, Shutters, Windows",,,A+,41.86937,-87.96021,,"Quality Maintenance, Installation & Service.","Oak Brook Mechanical Services, Inc. was founded in 1975 as an HVAC service contractor. Over the years we have grown into one of Chicagoland's best service providers. While we have grown into a larger company, we have never lost our focus on service. Our department has grown to over twenty field personnel and we are available 24 hours a day, 365 days a year! We provide: В• Heating and cooling unit installations В• Service and maintenance В• Natural compressed gas installation В• Piping В• Engineering and planning В• Temperature and humidity controls В• System renovations and energy management We service both commercial and industrial sectors and service all major brands. We offer complete coverage on all our mechanical equipment, as well as preventative maintenance plans. Please call one of our experienced staff members for all your HVAC needs!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, debit, cash, check, discover",,,http://www.omshvac.com,,,,,,,,,
703074,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
705121,242986,"2020-09-27 02:53:50","Custom Hearth & Door",,chris@custom-hearth.com,"(702) 657-1244","2255 Crestline Loop","North Las Vegas",NV,89030,"2255 Crestline Loop,North Las Vegas,NV 89030","Parking Lots & Garages, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Garage Doors & Openers, Heating Equipment & Systems, Home Centers, Home Repair & Maintenance, Major Appliances, Overhead Doors, Prefabricated Chimneys, Windows","2,5","3 Reviews",,36.20084,-115.13867,https://i4.ypcdn.com/blob/d57ade6951c581a16f99ca30efb6b1c5f77244bc_100x100_crop.jpg?63f80dd,"24 Hour Service","Based in Las Vegas, Nev., Custom Hearth & Door is a fireplace equipment manufacturer producing heating equipments and accessories. The company is a provider of wood burning and gas fired fireplaces, fireplace inserts, and stoves. garage door openers, barbecues and other accessories. It also offers similar products manufactured by other partnering producers, including Wayne Dalton, Clopay, Amarr and Raynor for garage doors and openers. Lennox Hearth, Superior, Montigo for fireplaces and Real Fyre, Rasmussen for Gas Logs, to name a few. Custom Hearth & Door also offers its products online.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed","Phone: (702) 657-2555 Phone: (702) 657-1280 Fax: (702) 657-1232 TollFree: (888) 610-6871",,"amex, discover, visa, mastercard",,,,,"Sailini K.",05/11/2017,five,"Our garage door broke on a Sunday!!!! We called and set appointment for next day, they confirmed and were right on time. 830AM next day. Door fixed within the hour of appointment and price was more than fair!! Highly recommend. ...The Kings in North Las Vegas",chrisbennett,08/12/2013,one,"Absolutely horrible!!!! Told me they would be here between 0800-1200, and then called at 1230 to tell me that my appointment was between noon and 4 pm. The lady on the phone was very rude and then just said, ""will you be there or not"". Do not use!"
721632,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
723133,248713,"2020-09-27 02:54:28","C & G Garage Door & Fireplace Products",http://www.candgproductstx.com,support@cgproducts.net,"(254) 449-7865","508 E Elms Rd",Killeen,TX,76542,"508 E Elms Rd,Killeen,TX 76542","Gutters & Downspouts, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Door Repair, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Heating Equipment & Systems, Heating Stoves, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Siding Contractors, Siding Materials",5,"1 Review",,31.08081,-97.74312,,"Fireplaces, Garage Doors, Seamless Gutters & Vinyl Siding.","C & G Garage Door & Fireplace Products serves the Fort Hood, TX metro area. Since 1979, our company has provided a quality home product line, including garage doors, seamless gutters, vinyl siding and a wide selection of wood, gas and electric fireplaces. Our quality products and service have earned us an outstanding reputation among home builders in Bell County. And we want to earn one with you as well. Our products and services include: В• Free onsite estimate and consultation В• Custom-made, rust-proof gutters with 27 color choices В• Eco-friendly rain barrels В• 12 vinyl siding color choices В• 40 styles of fireplaces, including two-sided options В• Log sets and fireplace accessories Visit our website to view color charts and product photos! You'll be inspired to get rid of tarnished fireplace frames, out-dated inefficient siding, clogged and dented gutters. Just take a look at the potential exterior home upgrades we offer. Call today to schedule your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, amex, debit",,,http://www.candgproductstx.com,,"Betty J.",08/15/2014,five,"Best in Killeen! Used this company for 3 houses.",,,,
737987,253668,"2020-09-27 02:55:23","Schwenn Construction",,taylorschwenn7@gmail.com,"(937) 324-2729","2555 Springfield Xenia Rd",Springfield,OH,45506,"2555 Springfield Xenia Rd,Springfield,OH 45506","Parking Lots & Garages, Building Contractors, Chimney Contractors, Fireplace Equipment, Fireplaces, Flooring Contractors, General Contractors, Heating Equipment & Systems, Masonry Contractors",,,,39.89079,-83.83679,,,"Schwenn Concrete and Masonry Driveway specialists serving Springfield and surrounding areas. We specialize in all forms of Masonry work. Garage & Basement Floors, Chimneys New & Repair, Sidewalks & Patio, Tuck Pointing and much more. Please give us a call today!",,,,"cash, check",,,,,,,,,,,,
949084,311221,"2020-09-27 03:01:01","Personal Touch Landscaping",http://www.personaltouchlandscapingllc.com,personaltouchlandscaping@hotmail.com,"(816) 623-0008","5014 Five Corners Rd",Smithville,MO,64089,"5014 Five Corners Rd,Smithville,MO 64089","Stone Natural, Barbecue Grills & Supplies, Fireplace Equipment, Heating Equipment & Systems, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Patio Builders, Retaining Walls",,,,39.37248,-94.51808,https://i1.ypcdn.com/blob/552348b30f76ca251514a090a83ae3dacd7bbcf5_100x100_crop.jpg?f9d23e1,"Creating A More Beautiful World","Personal Touch Landscaping, LLC is a Northland family owned and operated landscaping company, serving the Kansas City Metro Area since 1997. We provide landscaping services including retaining wall, patios, firepits and fireplaces, tree and shrub renovation and installation and water features. As the owners, we are at each jobsite working to ensure you receive the quaility and dependability you deserve. We look forward to working with you and giving your home a Personal Touch!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (816) 532-3318 MobilePhone: (816) 718-4977",,,,"Personal Touch Landscaping, LLC","Landscaping Contractor","Services: Landscape Designers, Retaining Walls",,,,,,,,
949526,311315,"2020-09-27 03:01:01","Kalish Masonry",http://www.kalishmasonry.com,Addison@kalishmasonry.com,"(608) 831-5676","4319 Twin Valley Rd Ste 14",Middleton,WI,53562,"4319 Twin Valley Rd Ste 14,Middleton,WI 53562","Fireplaces, Brick-Clay-Common & Face, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Heating Equipment & Systems, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",,,A+,43.09256,-89.58026,,"Dedicated to the vision of your home or commercial property.","KMI - Kalish Masonry, LLC, founded in 2000 by Addison Kalish, specializes in the installation of brick, block, stone, cultured stone and glass block. KMI - Kalish Masonry has a passion for excellence and delivers the highest standards of quality craftsmanship, honesty and guaranteed satisfaction. Our highly capable and motivated team translates our many years of experience into value for our customers by keeping our jobs safe, efficient and within budget.","Mon - Fri: 7:00 am - 5:00 pm",,,check,,"KMI - Kalish Masonry, LLC.","Kalish Masonry website","Specialties: Cultured Stone, Chimneys, New Construction, Brick, Foundations, Retaining Walls, Glass, Outdoor, Driveways, Blocks, Buildings, Fireplaces",,,,,,,,
950029,311422,"2020-09-27 03:01:01","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647392974.1653f6a1&ADID=11455987&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fal-madison-35758-2623%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Madison&S=AL&PH=(256)%20414-4782&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=1653f6a1-1399-4fb4-be1e-76e6dcd9a50e&REF=&IP=167.71.62.85&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,,"(256) 414-4782","8621 Madison Blvd",Madison,AL,35758,"8621 Madison Blvd,Madison,AL 35758","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,34.681026,-86.74066,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (256) 881-3833 TollFree: (800) 642-7425",,"master card, discover, paypal, visa, amex, cash",,,"http://www.acmebricktileandstone.com https://brick.com/huntsville",,,,,,,,,
950326,311485,"2020-09-27 03:01:01","Northwestern Masonry Svc Co",,nmasonryservice@aol.com,"(419) 422-1182","4400 N Main St",Findlay,OH,45840,"4400 N Main St,Findlay,OH 45840","Stamped & Decorative Concrete, Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete & Pumice Bricks, Concrete Contractors, Concrete Products, Doors, Frames, & Accessories, Fireplace Equipment, Fireplaces, Flagstone, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Lumber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,A+,41.09253,-83.6511,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (888) 335-2102 TollFree: (800) 660-1617",,,,,,"Parking: Lot Services: BouldersBrickBrick PaversBrick WorkBricksCementConcreteConcrete WorkFlagstoneFlagstonesFountains & WaterfallsPaversPavers & Paving ProductsRetaining WallsRoofingSandSteelSteel DoorsSteel WorkStone",,,,,,,,
951579,311793,"2020-09-27 03:01:01","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647721699.78150b23&ADID=11456041&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fmo-joplin-64801-7770%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Joplin&S=MO&PH=(417)%20385-1325&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=78150b23-fc39-493d-ad3f-cb0ea2ecc2c3&REF=&IP=64.225.7.213&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,contact@brick.com,"(417) 385-1325","807 S Pebble Rd",Joplin,MO,64801,"807 S Pebble Rd,Joplin,MO 64801","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,37.08297,-94.4291,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.acmebricktileandstone.com https://brick.com/joplin",,,,,,,,,