yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1,"2018-07-19 21:29:56",一次性使用门诊手术包,"1. 手术包主要由有医疗器械注册证的一次性手术单(包布、小单、大单，)、一次性手术衣、一次性使用换药盘，以及非器械性的托盘套、塑料盘、杯、碗、组成。手术包1型中有托盘套，手术包2、3型中无托盘套，手术包1、2型中的包布尺寸是180x120cm；3型中的包布尺寸是260x160cm。主要技术指标：产品外观平整，摆放整齐，组件无霉斑、油污及异物。产品无菌。",供门诊治疗室或手术室用。,2013.06.05,2017.06.04,,沪食药监械(准)字2013第2640965号,上海洁安实业有限公司,上海市金山区新农镇亭枫公路2965号,上海市金山区新农镇亭枫公路2965号,,1型、2型、3型,YZB/沪0351-64-2013《一次性使用门诊手术包》
2,"2018-07-19 21:30:04",一次性使用无菌手术包,本品由手术衣、腿套、剖腹单、橡胶检查手套、垫单、洞巾、线团、弯盘、塑料碗、洗手毛刷、止血镊子、注射器、纱布块、带尾棉球、医用绷带、治疗巾、双面胶、包布等组成，经灭菌消毒。,供医疗单位做手术、检查作一次性使用。,2012.11.05,2016.11.14,,黔食药监械(准)字2012第2640100号,贵州天使医疗器材有限公司,清镇市高科技产业规划园区,,,Ⅰ型、Ⅱ型、Ⅲ型、PW型、GK型、PG型、QC型,YZB/黔0112－2012《一次性使用无菌手术包》
3,"2018-07-19 21:30:09",一次性使用无菌手术包,该产品主要由本公司已注册的一次性使用医用手术衣、一次性使用无菌手术巾、一次性使用无菌手术单中的治疗巾、洞巾、中单和腹单组成。,适用于临床医务人员在有创操作过程中使用，为接受处理的患者及实施有创操作的医务人员提供防护，防止血液、体液传播，避免了医源性的交叉感染，适用于在医院手术室做手术之用。,2012.02.16,2016.02.15,,川食药监械(准)字2012第2640012号,四川友邦企业有限公司,,广汉市向阳镇,,YB.SSB,YZB/川0011-2012一次性使用无菌手术包(代替YZB/川0013-2008)
4,"2018-07-19 21:30:19",一次性使用手术包,一次性使用手术包包括一次性使用手术衣、一次性使用手术洞巾、一次性使用床单和一次性医用垫单组成，均由卫生用薄型非织造布为主要材料经简单剪裁缝制加工制成。分为灭菌产品和非灭菌产品两种。,本产品多用于医疗单位实施抢救或者小型手术时使用。,2011.08.01,2015.07.31,,桂食药监械(准)字2011第2640065号,广西柳州圣美康医疗器械有限公司,柳江县新兴工业园区,,,产品规格按订货合同规定,"YZB/桂0046-2011 《一次性使用手术包》"
5,"2018-07-19 21:30:25",一次性使用手术包,手术包是由多个组件按不同手术的要求组合而成，包括手术铺单、洞巾、治疗巾、大单、中单、手术衣(加强型)、手术衣(普通型)、臀垫、产垫、医用手套、擦手巾、纱布、纱布垫、棉签、消毒刷、美亚袋、脚套、大包布、婴儿包布、仪器罩、杯子、碗、弧形弯盘。,供医疗机构做手术时一次性使用。,2012.12.21,2016.12.20,,粤食药监械(准)字2012第2640982号,佛山市南海康得福医疗用品有限公司,广东省佛山市南海区九江镇沙头石江工业区,,,KDF-01、KDF-02、KDF-03、KDF-04、KDF-05、KDF-06、KDF-07、KDF-08、KDF-09、KDF-10,YZB/粤0945-2011《一次性使用手术包》
6,"2018-07-19 21:30:32",产科手术包,由非织造布、手套、纱布和医用缝线等制作，由手术用品、产科用品和断脐包组成，包装后经环氧乙烷灭菌而成。,供医疗机构为产妇分娩接生或中止妊娠人工流产时一次性使用。,2012.09.05,2016.09.04,,粤食药监械(准)字2012第2640667号,汕头市泰恩康医用器材厂有限公司,汕头市龙湖区泰山北路万吉南二街8号厂房(一期)一、二层,,,TNK-CB、TNK-LCB,YZB/粤0733-2012《产科手术包》
7,"2018-07-19 21:30:40",一次性使用手术包,主要材料为无纺布，由洞巾、大垫单、中单、治疗巾、外包布组成。,供医疗部门做胸部及腹部外科手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640563号,深圳市宇冠医疗器械有限公司,深圳市龙岗区横岗街道四联社区228工业区前程路2号C栋401,,,I型,YZB/粤1005-2010《一次性使用手术包》
8,"2018-07-19 21:30:46",一次性外科手术包,胸部手术包由主单(孔巾)、压线单、中单、治疗巾、纱球、擦手巾、器械盘套、外包布、污物袋、试剂杯和弯盘组成；腹部手术包组成的器件除主单的尺寸不同外，其余器件与胸部手术包相同。,供医疗机构做胸部手术、腹部手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640556号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,腹部手术包、胸部手术包,YZB/粤0191-2012《一次性外科手术包》
9,"2018-07-19 21:30:52",一次性眼科手术包,由双孔巾、大孔巾、器械盘套、包头巾、小孔巾和器械单组成。,手术衣供医疗部门作眼科手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640555号,广东康尔医疗科技有限公司,广州市白云区太和石湖管理区自编198号,,,无,YZB/粤0712－2011《一次性眼科手术包》
10,"2018-07-19 21:30:59",妇产科手术包,接生包由器械单、孔巾、治疗巾、婴儿包布、手术衣、腿套、产垫和医用手套(外购)组成。人流包由器械单、孔巾、擦手巾、手术衣、腿套、臀垫和医用手套(外购)组成。,供医疗机构为妇女分娩或人流时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640554号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,接生包，人流包,YZB/粤0713－2011
11,"2018-07-19 21:31:06",一次性介入手术包,由主单(孔巾)、上单、夹单、治疗巾、小孔巾、纱布块、擦手巾、器械盘套、器械单、机头套、试剂杯和导丝盘组成。,供医疗机构做介入手术时一次性使用。,2012.07.18,2016.07.17,,粤食药监械(准)字2012第2640519号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,外周介入包、心脏介入包、妇科介入包、神经介入包,"YZB/粤 0711－2011 《一次性介入手术包》"
12,"2018-07-19 21:31:11",一次性使用手术包,,,2011.10.21,2015.10.20,,鄂食药监械(准)字2011第2641578号,咸宁爱科医疗用品有限公司,咸宁爱科医疗用品有限公司,,,YZB/鄂0925－2011,
13,"2018-07-19 21:31:19",一次使用无菌手术包,由一次性使用无菌手术衣、口罩、帽子、治疗巾、中单、洞巾、橡胶医用手套、包布等组成,适用于医疗机构手术时使用,2012.10.30,2016.10.29,,豫食药监械(准)字2012第2640254号,新乡市华舒医疗器械有限公司,长垣县佘家开发区北段,,,常规,YZB/豫0009-2007?
14,"2018-07-19 21:31:26",一次性使用无菌手术包,本品由手术衣、剖腹单、、中单、治疗巾、橡胶医用手套、纱布块组成。手术包中缝制物品应缝制牢固。经环氧乙烷灭菌后使用。,医用。,2012.05.16,2016.05.15,,豫食药监械(准)字2012第2640161号,新乡市华林医疗器械有限公司,,长垣县北外环路东段,,常规,YZB/豫0054-2003
15,"2018-07-19 21:31:34",一次性使用无菌手术包,由手术衣、口罩、帽、中单、洞巾、治疗巾、橡胶医用手套、包布等组成,适用于医疗机构临床手术使用,2012.03.24,2016.03.23,,豫食药监械(准)字2012第2640088号,河南省豫北卫材有限公司,,河南省长垣县蒲东工业园区,,常规,"YZB/豫 0184-2006"
16,"2018-07-19 21:31:43","一次性使用输液器 重力输液式","本产品主要采用输血(液)器具用软聚氯乙烯塑料制成。本品由瓶塞穿刺器保护套、瓶塞穿刺器或穿刺针、空气过滤器、侧流滴管(二通或三通)、滴斗、排气管、管路、流量调节器、药液过滤器、注射件、外圆锥接头和/或一次性使用静脉输液针(连接座、软管、针柄、针管、保护套)所组成。本品属自动排气输液器，采用环氧乙烷灭菌,无菌,无热原,只能重力输液,仅供一次性使用。",供临床单位用于人体静脉输液。,2013.07.26,2017.07.25,,国食药监械(准)字2013第3661077号,江西红新医疗器械有限公司,江西进贤医疗器械工业园8号,江西进贤医疗器械工业园8号,,"型号:A-1、A-3、B-1、B-3、C-1、C-3(带/不带输液针),输液针规格:0.45×15 RW LB、0.5×20 TW LB、0.55×20 RW LB、0.6×20 TW LB、0.6×25 TW LB、0.7×20 TW LB 、0.7×25 TW LB、0.7×28 TW LB 0.8×28 TW LB 、0.9×28 TW LB、1.2×28 TW SB。","YZB/国 3301-2013《一次性使用输液器 重力输液式》"
17,"2018-07-19 21:31:51","一次性使用输液器 带针(商品名：TPE输液器)",结构：产品由瓶塞穿刺器保护套、瓶塞穿刺器、进气器件、滴管、滴斗、药液过滤器、管路、流量调节器、夹具、注射件(可无)、外圆锥接头、外圆锥接头保护套、一次性使用静脉输液针(可无)。所用材料(滴斗、管路)为苯乙烯类热塑性弹性体和聚丙烯合金材料(TPE)。性能：(1)只能重力输液。(2)无菌，无热原。(3)对于20滴的滴管，滴管滴出20滴蒸馏水相当于1mL；对于60滴的滴管，滴管滴出60滴蒸馏水相当于1m,适用于临床静脉输注药液。,2013.07.26,2017.07.25,,国食药监械(准)字2013第3661076号,山东威高集团医用高分子制品股份有限公司,山东省威海市世昌大道312号,山东省威海市世昌大道312号,,"输液器分为带针和不带针两种。如果带静脉输液针，静脉输液针规格： 0.45mm、0.5mm、0.55mm、0.6mm、0.7mm、0.8mm、0.9mm、1.2mm","YZB/国 3325-2013《一次性使用输液器》"
18,"2018-07-19 21:31:59","一次性使用输液器 带针(商品名：一次性使用输液器 带针)",本产品由瓶塞穿刺器、导管、滴斗、流量调节器、止水夹、三通、二通、药液过滤器、锥头、静脉输液针组成。输液器材料为PVC。在瓶塞穿刺器、滴斗、流量调节器、静脉输液针的针柄上有“QB”标记。,用于临床静脉输注药液。,2013.07.26,2017.07.25,,国食药监械(准)字2013第3661075号,山东侨牌集团有限公司,山东省高青县清河路13号,山东省高青县清河路13号,,见附页,"YZB/国 3360-2013《一次性使用输液器 带针》"
19,"2018-07-19 21:32:05","一次性使用输液器 带针",本产品由保护套、瓶塞穿刺器、空气过滤器、软管、滴管、流量调节器、药液过滤器、静脉输液针组成。,供医疗临床对患者静脉滴注药液用。,2013.07.12,2017.07.11,,国食药监械(准)字2013第3661036号,广西巨龙医疗器械有限公司,广西东兴市兴东路-振兴路1号,广西东兴市兴东路-振兴路1号,,A-1、A-2、B-1、B-2(输液针:0.45、0.5、0.55、0.6、0.7、0.8、0.9mm),"YZB/国 3318-2013《一次性使用输液器 带针》"
20,"2018-07-19 21:32:09","一次性使用滴定管式输液器 带针",本产品由瓶塞穿刺器、保护套、进气器件、水止、滴定管组件(含截流阀)、滴斗、管路、流量调节器、药液过滤器、注射件、鲁尔接头、静脉输液针组成。输液器管路采用聚氯乙烯(PVC)材料制成，药液过滤膜采用聚酰胺材料制成，空气过滤膜采用玻璃纤维制成，注射件采用橡胶制成，金属瓶塞穿刺器采用医用不锈钢针制成。产品采用环氧乙烷灭菌。,本产品适用于临床输液治疗。,2013.07.12,2017.07.11,,国食药监械(准)字2013第3661031号,北京伏尔特技术有限公司,北京市石景山区八大处高科技园区创业园A座北京市石景山区八大处高科技园区创业园H座北京市丰台区张郭庄9号,北京市石景山区八大处高科技园区实兴东街1号4196房间,,见附页,"YZB/国 3489-2013《一次性使用滴定管式输液器 带针》"
21,"2018-07-19 21:32:18","一次性使用自动止液输液器 带针","本产品采用聚氯乙烯、ABS塑料,在十万级洁净区内制造,其结构由保护套、瓶塞穿刺器、进气器件、滴管、滴斗、延缓排空止液部件、管路、流量调节器、回血件、药液过滤器、外圆锥接头、锥头护套或静脉输液针组成。性能:本产品经环氧乙烷灭菌,无菌、无热原。",供医疗单位直接使用于临床输液。,2013.07.04,2017.07.03,,国食药监械(准)字2013第3660947号,浙江欧健保灵医疗设备有限公司,浙江省临海市古城外商投资区,浙江省临海市古城外商投资区,,型号:AQ、AQ-1、AQ-2、AQ-3、NAQ、NAQ-1、NAQ-2、NAQ-3、F、F-1、F-2、F-3、AQa、AQa-1、AQa-2、AQa-3、NAQa、NAQa-1、NAQa-2、NAQa-3、Fa、Fa-1、Fa-2、Fa-3。输液针规格:0.45、0.5、0.55、0.6、0.7、0.8、0.9。,"YZB/国 1811-2013《一次性使用自动止液输液器 带针》"
22,"2018-07-19 21:32:23","一次性使用精密过滤输液器 带针","本产品以聚氯乙烯(PVC )、聚乙烯(PE)、丙烯腈-丁二烯-苯乙烯(ABS)、不锈钢(SUS304)、聚丙烯(PP)、天然橡胶(NR)为原材料由:保护套、瓶塞穿刺器、空气过滤器、滴斗、软管、流量调节器、药液注射件、药液过滤器(药液过滤器的孔径为2、3、5μm)、一次性使用静脉输液针组成;经环氧乙烷灭菌。",本产品适用于医疗单位静脉重力滴注药液。,2013.07.01,2017.06.30,,国食药监械(准)字2013第3660941号,上海达美医用塑料厂,上海市奉贤区青村镇沿钱公路4688号,上海市奉贤区青村镇沿钱公路4688号,,见附页,"YZB/国 2995-2013《一次性使用精密过滤输液器 带针》"
23,"2018-07-19 21:32:28","一次性使用精密输液器 带针",本产品由瓶塞穿刺器、进气器件、止液夹、滴管、滴斗、加药器、贮液袋、悬挂装置、流量调节器、药液过滤器、液体管路、注射件、静脉输液针组成。可根据需要配装输液贴。采用原材料为丙烯腈-丁二烯-苯乙烯(ABS)、聚氯乙烯(PVC)、聚乙烯(PE)、天然橡胶、不锈钢(OCr18Ni9)。本产品药液过滤器孔径有2.0μm、3.0μm、5.0μm。本产品经环氧乙烷灭菌。,本产品适用于重力式静脉输液。,2013.07.01,2017.06.30,,国食药监械(准)字2013第3660940号,成都市双陆医疗器械有限公司,成都高新区中和仁和路,成都高新区中和仁和路,,见附页,"YZB/国 2941-2013《一次性使用精密输液器 带针》"
24,"2018-07-19 21:32:36","一次性使用自动止液输液器 带针","产品由瓶塞穿刺器保护套、瓶塞穿刺器或金属穿刺器或塑钢组合穿刺器、滴管、滴斗、自动止液机构部件、进气器件、管路、流量调节器、注射件、药液过滤器、外圆锥接头、保护套或静脉输液针(针座、软管、针柄、针管、保护套)组成。产品由医用聚氯乙烯、聚丙烯、聚乙烯,ABS塑料,天然橡胶,合成硅橡胶和奥氏体不锈钢制造。",本产品用于临床重力静脉输液。,2013.07.01,2017.06.30,,国食药监械(准)字2013第3660936号,浙江欧健医用器材有限公司,浙江省温州市经济技术开发区滨海园区A407号,浙江省温州市经济技术开发区滨海园区A407号,,"ZY、ZY-1、ZY-2、ZY-3、ZY/AD、ZY/AD-1、ZY/AD-2、ZY/AD-3、ZYa/AD、ZYa/AD-1、ZYa/AD-2、 ZYa/AD-3、NZY、NZY-1、NZY-2、NZY-3、NZY/AD、NZY/AD-1、NZY/AD-2、NZY/AD-3。配针规格：0.45、0.5、0.55、0.6、0.7、0.8、0.9、1.2","YZB/国 2366-2013《一次性使用自动止液输液器 带针》"
25,"2018-07-19 21:32:42","一次性使用输液器 带针","本产品采用医用聚氯乙烯、医用聚乙烯、ABS树脂及制造医疗器械用不锈钢针管原料制成。本产品由瓶塞穿刺器保护套、瓶塞穿刺器(穿刺针)、进气管、空气过滤器、(进气器件)、滴管(二通滴管、三通滴管)、注射件(乳胶帽)、滴斗、管路、流量调节器、回血件、药液过滤器(过滤膜孔径15微米)、一次性使用静脉输液针、输液贴组成。本产品采用环氧乙烷灭菌,无菌、无热原。",适用于一次性静脉输液使用。,2013.06.24,2017.06.23,,国食药监械(准)字2013第3660894号,阜新奥方医疗器械有限公司,阜新市太平区海新路312-6号,阜新市太平区海新路312-6号,,见附页,"YZB/国 2676-2013《一次性使用输液器 带针》"
26,"2018-07-19 21:32:46","一次性使用精密过滤输液器 带针",本产品由瓶塞穿刺器保护套、瓶塞穿刺器、空气过滤器、管路、滴斗、滴管、流量调节器、药液注射件、精密药液过滤器、静脉输液针、外圆锥接头、外圆锥接头保护套组成。材料：瓶塞穿刺器保护套为聚乙烯PE，瓶塞穿刺器为塑料穿刺器(ABS树脂)、金属穿刺器(奥氏体不锈钢)，空气过滤器壳体为聚乙烯PE、阻水膜为玻纤与丙烯酸共聚制成，管路为聚氯乙烯PVC，滴管为ABS树脂，滴斗为聚氯乙烯PVC，流量调节器为ABS树脂，,用于临床静脉输注药液。,2013.06.18,2017.06.17,,国食药监械(准)字2013第3660846号,山东侨牌集团有限公司,山东省高青县经济开发区侨牌东厂区,山东省高青县清河路13号,,见附页,"YZB/国 2301-2013《一次性使用精密过滤输液器 带针》"
27,"2018-07-19 21:32:55","一次性使用袋式输液器 带针",本产品由保护套、瓶塞穿刺器、滴斗、管路、开关、分液袋、挂环、流量调节器、药液过滤器、进气器件、外圆锥接头、静脉输液针组成。产品经环氧乙烷灭菌。,"本产品用于临床静脉输液,并在输液时暂存、分装药液。",2013.06.08,2017.06.07,,国食药监械(准)字2013第3660790号,武汉市王冠医疗器械有限责任公司,武汉市东西湖区银湖科技产业开发园8号,武汉市东西湖区银湖科技产业开发园8号,,"袋式输液器型号:YD-200,YD-250,YD-300;静脉输液针规格:0.45、0.5、0.55、0.6、0.7、0.8、0.9、1.2。","YZB/国 2368-2013《一次性使用袋式输液器 带针》"
28,"2018-07-19 21:32:59","一次性使用精密过滤输液器 带针","本产品由保护套、瓶塞穿刺器、滴斗、管路、流量调节器、精密药液过滤器(标称孔径2.0um、3.0um 、5.0um)、进气器件、外圆锥接头、静脉输液针组成。产品经环氧乙烷灭菌。","本产品与输液容器配合,适用于对人体静脉输入药液用。",2013.06.08,2017.06.07,,国食药监械(准)字2013第3660789号,武汉市王冠医疗器械有限责任公司,武汉市东西湖区银湖科技产业开发园8号,武汉市东西湖区银湖科技产业开发园8号,,精密过滤输液器型号:PF-G-2.0、PF-G-3.0、PF-G-5.0、PF-S-2.0、PF-S-3.0、PF-S-5.0;静脉输液针的规格:0.45、0.5、0.55、0.6、0.7、0.8、0.9、1.2。,"YZB/国 2365-2013《一次性使用精密过滤输液器 带针》"
29,"2018-07-19 21:33:04","一次性使用精密过滤输液器 带针","本产品主要采用聚氯乙烯、聚乙烯、ABS塑料及制造医疗器械用不锈钢针管制成。由瓶塞穿刺器保护套、瓶塞穿刺器或穿刺针、进气器件、空气过滤器、软管、滴管、滴斗、三通、二通、流量调节器、注射件、药液过滤器(标称孔径为2μm、3μm、5μm)、螺旋接头、配套用一次性使用静脉输液针组成,采用环氧乙烷灭菌,无菌、无热原。","本产品仅供重力输液用,适用于临床静脉输注药液。",2013.06.08,2017.06.07,,国食药监械(准)字2013第3660788号,江西益康医疗器械集团有限公司,南昌市进贤县李渡爱华大道188号,南昌市进贤县李渡爱华大道188号,,见附页,"YZB/国 2689-2013《一次性使用精密过滤输液器 带针》"
30,"2018-07-19 21:33:09",一次性使用流量设定微调式输液器,本产品由瓶塞穿刺器、保护套、空气过滤器、滴斗盖、滴斗、流量调节器、流量设定微调装置、软管、注射件胶帽、药液过滤器和一次性使用静脉输液针(亦可不带针)构成。其中滴斗盖、流量调节器、静脉针柄所用材料为ABS;保护套所用材料为聚乙烯;空气过滤器盖、滴斗、软管所用材料为聚氯乙烯;流量设定微调装置所用材料为ABS和硅橡胶;注射件胶帽所用材料为天然橡胶;静脉针针管所用材料为0Cr18Ni9。,本产品适用于临床上需要控制和调节流速的静脉输液。,2013.06.08,2017.06.07,,国食药监械(准)字2013第3660786号,山东新华安得医疗用品有限公司,淄博高新技术产业开发区开发区北路77号,淄博开发区北路77号,,JLQ-15;配针规格：0.4、0.45、0.5、0.55、0.6、0.7、0.8、0.9、1.1、1.2,"YZB/国 2674-2013《一次性使用流量设定微调式输液器》"
31,"2018-07-19 21:33:17",尿酸测定试剂盒(URO-PAP法),"R1：检测试剂1尿酸酶 42.0KU/L过氧化物酶 5.0KU/L4-氨基安替比林 1.50mmol/LR2：检测试剂2Good's缓冲液 0.10mmol/L3,5-二氯-2-羟基苯磺酸钠 1.20mmol/L尿酸校准品(1ml×1) 590?mol/L不同批号试剂盒中各组份不能互换。",本品用于测定人体血清或血浆中尿酸的含量。,2012.12.05,2016.12.04,,川食药监械(准)字2012第2400215号,四川迈克生物科技股份有限公司,成都市高新区百川路16号,,,"R1 50ml×1 R2 50ml×1；R1 100ml×1 R2 100ml×1；R1 500ml×1 R2 500ml×1。",YZB/川0208-2012(代替YZB/川0142-2008)
32,"2018-07-19 21:33:24",镁测定试剂盒(XB法),"R1：检测试剂1EGTA 90μmol/LGood's缓冲液 500mmol/LR2：检测试剂2XB 0.28mmol/LMg校准品(2mL×1) 标示值见瓶签不同批号试剂中各组份",本试剂用于测定人体血清或血浆中镁离子的含量。,2011.11.28,2015.11.27,,川食药监械(准)字2011第2400108号,四川迈克生物科技股份有限公司,成都市高新区百川路16号,,,"R1 100mL×1 R2 100mL×1； R1 100mL×2 R2 100mL×2 ；R1 100mL×3 R2 100mL×3； R1 100mL×4 R2 100mL×4 ；R1 90mL×1 R2 90mL×1； R1 90mL×2 R2 90mL×2；R1 90mL×3 R2 90mL×3； R1 90mL×4",YZB/川0096-2011
33,"2018-07-19 21:33:32",尿酸(UA)诊断试剂盒,"产品为液体双试剂，试剂1和试剂2均为无色透明液体，不得有沉淀或絮状物。由 Good'S缓冲液、3，5-DHBS、URO、POD、4-AAP 等组成。性能：线性范围:0.0-1180.0umol/L ，批内精密度CV≤4.5%，批间精密度CV≤5.0%，空白吸光度≤0.300A，不准确度(相对误差)≤±10.0%；稳定性：2-8℃密闭避光储存可稳定12个月",,2010.07.20,2014.07.19,,湘食药监械(准)字2010第2400103号,湖南永和阳光科技有限责任公司,,长沙银盆路火炬城M3组团2栋5楼,,"R1/R2: 100ml×8/80ml×2、100ml×4/80ml×1、100ml×2/40ml×1、100ml×1/20ml×1、80ml×5/16ml×5、80ml×1/16ml×1、60ml×6/12ml×6、60ml×3/12ml×3、60ml×1/12ml×1、50ml×1/10ml×1、20ml×1/4ml×1",YZB/湘0046-2006
34,"2018-07-19 21:33:38",肌酐(Crea)诊断试剂盒,"产品为液体双试剂，试剂1和试剂2均为无色透明液体，不得有沉淀或絮状物。由Good's缓冲液、肌氨酸氧化酶、肌酸酶、抗坏血酸氧化酶、4-AAP、过氧化物酶等组成。性能：线性范围:0.0-8840.0umol/L ，批内精密度CV≤4.5% ，批间精密度CV≤5.0%，空白吸光度≤0.500A，不准确度(相对误差)≤±10.0%；稳定性：2-8℃密闭避光储存可稳定12个月。",,2010.07.20,2014.07.19,,湘食药监械(准)字2010第2400102号,湖南永和阳光科技有限责任公司,,长沙银盆路火炬城M3组团2栋5楼,,"R1/R2: 75ml×8/100ml×2、75ml×4/100ml×1、75ml×2/50ml×1、75ml×1/25ml×1、60ml×6/20ml×6、60ml×3/20ml×3、60ml×1/20ml×1、48ml×1/16ml×1、21ml×1/7ml×1",YZB/湘0047-2006
35,"2018-07-19 21:33:45",总胆汁酸(TBA)诊断试剂盒,"产品为液体双试剂，试剂1为淡黄绿色透明液体、试剂2为无色透明液体，不得有沉淀或絮状物。由Good's缓冲液、β-硫代烟酰胺腺嘌呤二核苷酸氧化型、β-硫代烟酰胺腺嘌呤二核苷酸还原型、3α-羟类固醇脱氢酶等组成。性能：线性范围:0.8-180.0umol/L，批内精密度CV≤4.5% ，批间精密度CV≤6.0%，空白吸光度≤0.700A，不准确度(相对误差)≤±10.0%；稳定性：2-8℃密闭避光储存",,2010.07.20,2014.07.19,,湘食药监械(准)字2010第2400091号,湖南永和阳光科技有限责任公司,,长沙银盆路火炬城M3组团2栋5楼,,"R1/R2: 75ml×8/100ml×2、99ml×1/33ml×1、75ml×4/100ml×1、 99ml×2/66ml×1、60ml×1/20ml×1、60ml×3/20ml×3、48ml×1/16ml×1、60ml×6/20ml×6、21ml×1/7ml×1",YZB/湘0054-2006
36,"2018-07-19 21:33:49",单纯疱疹病毒1型核酸检测试剂盒(PCR-荧光探针法),,,2012.12.24,2016.12.23,,国食药监械(准)字2012第3401683号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,24人份/盒,"YZB/国 6033-2012"
37,"2018-07-19 21:33:56",沙眼衣原体核酸检测试剂盒(PCR-荧光探针法),,,2011.08.24,2015.08.23,,国食药监械(准)字2011第3401019号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,20人份/盒,"YZB/国 3100-2011"
38,"2018-07-19 21:34:01",单纯疱疹病毒2型核酸检测试剂盒(荧光PCR法),,,2012.08.13,2016.08.12,,国食药监械(准)字2012第3401033号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,24人份/盒,"YZB/国 3233-2012"
39,"2018-07-19 21:34:09",柯萨奇病毒A16型核酸检测试剂盒(PCR-荧光探针法),,,2012.12.24,2016.12.23,,国食药监械(准)字2012第3401684号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,24人份/盒,"YZB/国 6039-2012"
40,"2018-07-19 21:34:17",细小脲原体核酸检测试剂盒(PCR-荧光探针法),,,2011.08.24,2015.08.23,,国食药监械(准)字2011第3401017号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,20人份/盒,"YZB/国 3099-2011"
41,"2018-07-19 21:34:25",肠道病毒71型核酸检测试剂盒(PCR-荧光探针法),,,2012.12.24,2016.12.23,,国食药监械(准)字2012第3401686号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,"24 人份/盒","YZB/国 6044-2012"
42,"2018-07-19 21:34:30",细小脲原体和沙眼衣原体核酸双检试剂盒(PCR-荧光探针法),,,2011.08.24,2015.08.23,,国食药监械(准)字2011第3401015号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,20人份/盒,"YZB/国 3097-2011"
43,"2018-07-19 21:34:38","人乳头瘤病毒(16,18型)核酸检测试剂盒(荧光PCR法)",,,2012.07.20,2016.07.19,,国食药监械(准)字2012第3400952号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,"24 人份/盒","YZB/国 3236-2012"
44,"2018-07-19 21:34:44",单纯疱疹病毒1+2型核酸检测试剂盒(PCR-荧光探针法),,,2012.12.24,2016.12.23,,国食药监械(准)字2012第3401685号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,24人份/盒,"YZB/国 6042-2012"
45,"2018-07-19 21:34:50",淋球菌核酸检测试剂盒(荧光PCR法),,,2012.08.13,2016.08.12,,国食药监械(准)字2012第3401034号(变更批件),武汉百泰基因工程有限公司,武汉东湖开发区大学园路武汉大学科技园宏业楼五楼,武汉东湖开发区高新大道666号武汉国家生物产业基地项目B、C、D区研发楼B1栋,,"24 人份/盒","YZB/国 3239-2012"
46,"2018-07-19 21:34:54",USW系统超短波电疗机,USW系列超短波电疗机由主机、输出馈线、大、中、小电极板组成，按结构不同分为台式、立式、立式脉冲三种。性能参数：工作频率：40.68MHz，允差±1.5％；输出功率：50W～200W，分4档可调，1档60W±20％，2档90W±20％，3档160W±20％，4档200W±20％；脉冲调制(适用于USW-M型)频率：1000Hz±20％，脉冲宽度：250μs±20％。,供临床机构为患者作超短波理疗用。,2011.12.23,2015.12.22,,苏食药监械(准)字2011第2261152号,南京医用仪器厂,南京市秦淮区秦虹村67号,,,USW-A、USW-B、USW-M,"YZB/苏1113-2011 USW系统超短波电疗机"
47,"2018-07-19 21:35:01",WCH-B型五官超短波电疗机,WCH-B型五官超短波电疗机由主机、输出馈线、大、中、小电极板组成。性能参数：工作频率：50MHz，允差±1.5％；输出功率：10W～40W可调，最大输出功率1档15W±20％、2档25W±20％，3档40W±20％。,供临床机构为患者作五官超短波理疗用。,2011.12.23,2015.12.22,,苏食药监械(准)字2011第2261151号,南京医用仪器厂,南京市秦淮区秦虹村67号,,,WCH-B,"YZB/苏1112-2011 WCH-B型五官超短波电疗机"
48,"2018-07-19 21:35:06",WG-1型五官超短波电疗机,1、产品为台式，由主机、电极及电极输出线组成。主要技术指标：工作频率40.68MHz，允差：±1.5%；额定输出功率：30VA，误差：≤±20%；输出功率的稳定性：仪器连续工作30min，输出功率变化不大于±10%。,该产品供医疗机构用于对患者耳鼻喉部位的炎症进行辅助治疗。,2012.06.18,2016.06.17,,沪食药监械(准)字2012第2260511号,上海医疗器械高技术公司,上海市徐汇区零陵路231号,上海市徐汇区零陵路231号,,WG-1型,YZB/沪3159-26-2012《WG-1型五官超短波电疗机》
49,"2018-07-19 21:35:10",超短波电疗机,1、产品为台式，产品由主机、电极板(大、中、小)组成。主要技术指标：仪器配备非控制调谐方式的输出控制装置，如能不采用输出电路失谐的方式，使最小输出档功率小于50VA(非失谐状态)；仪器连续工作30min，输出功率变化不大于±10%。,产品供医疗机构用于风湿性关节炎、急性肺炎、创伤愈合的辅助治疗。,2012.06.18,2016.06.17,,沪食药监械(准)字2012第2260510号,上海医疗器械高技术公司,上海市徐汇区零陵路231号,上海市徐汇区零陵路231号,,CDB-1,YZB/沪3158-26-2012《CDB-1、LDT.CD31型超短波电疗机》
50,"2018-07-19 21:35:15",LDT.CD31型超短波电疗机,1、产品为落地式，该产品由主机、电极(大、中、小)组成。主要技术指标：输出功率稳定性：仪器连续工作30min，输出功率变化不大于±10%；自动预热时间：5min±1min；仪器配备非控制调谐方式的输出控制装置，如能不采用输出电路失谐的方式，使最小输出档功率；额定输出功率：200AV，误差：≤±20%。,产品适用于医疗机构进行风湿性关节炎，急性肺炎，创伤愈合辅助治疗用。,2012.06.18,2016.06.17,,沪食药监械(准)字2012第2260509号,上海医疗器械高技术公司,上海市徐汇区零陵路231号,上海市徐汇区零陵路231号,,LDT.CD31型,YZB/沪3158-26-2012《CDB-1、LDT.CD31型超短波电疗机》
51,"2018-07-19 21:35:20",中低频电疗机,该产品由主机，电源适配器和治疗触头三部分组成。其中触头由：触头手柄、触头连接线、触头片三部分组成。主要性能：输出频率：电疗机的输出频率应不规则变化，其频率范围为70Hz～6000Hz；输出电压：a)输出电压调节采用机械式电位器控制的单路电疗机的交流脉冲输出电压为0-75V连续可调，最大不超过100V。b)输出电压调节采用电子式电位器控制的单路电疗机的交流脉冲输出电压为0-75V连续可调，最大不超过,适用于风湿性关节炎、慢性前列腺炎(非细菌性)、慢性盆腔炎、面神经炎(恢复期)、肩周炎、腰间盘脱出、肌纤维织炎引起的临床症状的缓解及辅助治疗。,2011.07.20,2015.07.19,,辽食药监械(准)字2011第2260060号,丹东海华应用技术开发有限公司,丹东市振兴区桃源街12-75号,,,CD-9,"YZB/辽0035-2010 中低频电疗机"
52,"2018-07-19 21:35:26",超短波电疗机,,,2012.05.07,2016.05.06,,京药监械(准)字2012第2250407号,北京奔奥新技术有限公司,,北京大兴工业开发区金苑路11号,,,"YZB/京0985-2010 BA-CD系列超短波电疗机"
53,"2018-07-19 21:35:31",音频电疗机,,,2011.04.12,2015.04.11,,京药监械(准)字2011第2260433号,北京御健康复医疗仪器有限公司,北京市海淀区玉泉路16号院5区,,,,YZB/京0608-2010YPD-3A音频电疗机
54,"2018-07-19 21:35:37",温热式中频电疗机,由台式主机(信号产生及控制装置)、输出线、导电硅橡胶电极、电源线构成。,具有镇痛，锻炼肌肉，促进血液循环，软化瘢痕和松解粘连的作用。,2011.06.08,2015.06.07,,粤食药监械(准)字2011第2260330号,汕头市医用设备厂有限公司,汕头市东厦路80号,,,,YZB/粤0955-2010《温热式中频电疗机》
55,"2018-07-19 21:35:45",电脑中频电疗机,,,2011.04.06,2015.04.05,,京药监械(准)字2011第2260429号,北京御健康复医疗仪器有限公司,北京市海淀区玉泉路16号院5区,,,,YZB/京0817-2010MTZ系列电脑中频电疗机
56,"2018-07-19 21:35:51",电脑中频电疗机,,,2011.04.06,2015.04.05,,京药监械(准)字2011第2260428号,北京御健康复医疗仪器有限公司,北京市海淀区玉泉路16号院5区,,,,YZB/京0817-2010MTZ系列电脑中频电疗机
57,"2018-07-19 21:35:59",超短波电疗机,,,2011.04.26,2015.04.25,,京药监械(准)字2011第2250467号,北京奔奥新技术有限公司,北京大兴工业开发区金苑路11号,,,,YZB/京0985-2010BA-CD系列超短波电疗机
58,"2018-07-19 21:36:03",超短波电疗机,,,2010.02.24,2014.02.23,,沪食药监械(准)字2010第2250227号,上海公共安全器材厂,,,,,YZB/沪1040-25-2010
59,"2018-07-19 21:36:11",超短波电疗机,,,2010.02.24,2014.02.23,,沪食药监械(准)字2010第2250226号,上海公共安全器材厂,,,,,YZB/沪1040-25-2010
60,"2018-07-19 21:36:17",超短波电疗机,,,2009.05.06,2013.05.06,,粤食药监械(准)字2009第2260314号,汕头市医用设备厂有限公司,,,,,"YZB/粤 0255-2009《 超短波电疗机》"
61,"2018-07-19 21:36:23",眼科镊,"眼科镊的头部选用YY/T0819-2010中规定的材料制造。主要技术指标1. 镊子应经热处理，其硬度为：12Cr13材料330HV0.5～410HV0.5。2.镊子的外形应平整、对称、光滑，无锋棱、毛刺、裂纹；柄花应清晰、完整。3．镊子应有良好的弹性，头端变形量不得超过1.6mm。4. 镊子两片捏合时，头部应吻合，不张口。5．镊子的两片连接应牢固。6. 镊子唇头钩应完整无损，唇头钩的钩与钩槽应吻合",供夹持眼部软组织、滚挤沙眼颗粒、拔除倒睫毛、摘除晶状体和夹持囊肿用。,2012.12.04,2016.12.03,,沪食药监械(准)字2012第1041029号,上海三友外科器材有限公司,上海市嘉定区嘉唐公路1988号,上海市虹口区公平路761号9楼C座,,眼用(直唇头齿、弯唇头齿、直唇头钩、弯唇头钩)虹膜(弯唇头齿、弯唇头钩、曲唇头钩、S形唇头钩)固定(直无锁扣、弯无锁扣、直有锁扣、弯有锁扣)沙眼(椭圆头、折角头、滚轮头、方翼、椭圆翼)睫毛(圆头、平头)晶状体囊(弯3×4齿、曲5×6齿、弯椭圆匙、弯长方匙)睑板腺囊肿(圆环形、椭圆形),YY/T0819-2010《眼科镊》
62,"2018-07-19 21:36:32",倍频Nd:YAG激光眼科治疗机“承賢”眼科雙倍頻鉫雅鉻雷射,"该产品由主机(便携式,波长为532nm的激光发生器，型号LIGHTLAS 532)、激光传输部件(型号SD1000，包括传输光纤＜型号SD5000＞和光照调整器＜型号SD2000＞)、脚踏开关(型号LCA903)组成。性能见产品标准。",该产品临床适用于眼科对患者眼底疾病的治疗。,2013.07.08,2017.07.07,,国食药监械(许)字2013第3240088号,承賢科技股份有限公司,台北县树林市保安街3段1巷1号之1(臺北縣樹林市保安街三段一巷一號之1),台北县树林市保安街3段1巷1号之1(臺北縣樹林市保安街三段一巷一號之1),,"LIGHTLAS 532","YZB/国(台) 3628-2013《倍频Nd:YAG激光眼科治疗机》"
63,"2018-07-19 21:36:40",硅胶眼科植入物,实体的视网膜脱离植入物，拉伸强度≥6.0MPa，扯断伸长率≥500%，扯断永久变形≤15%，硬度(邵尔A)30-75。海绵体的视网膜脱离植入物，拉伸强度≥0.3MPa，扯断伸长率≥200%，扯断永久变形≤15%。非灭菌产品，使用前应消毒。,本产品适用于视网膜脱离复位手术的环扎和外垫压手术的辅助治疗。,2013.07.04,2017.07.03,,国食药监械(准)字2013第3460950号,北京精诚创业医疗器械有限公司,北京市通州区科创东五街2号15幢光联工业园2期一号5楼1层K厂房,北京市通州区科创东五街2号15幢光联工业园2期一号5楼1层K厂房,,视网膜脱离植入物(见附页),"YZB/国 2520-2013《硅胶眼科植入物》"
64,"2018-07-19 21:36:44",眼科超声诊断仪,产品由微机、诊断仪主机、A超探头(型号：10MHz)、B超探头(型号：KH05-166)和脚踏开关组成。CAS-2000DER只配B超探头，CAS-2000FER只配A超探头。性能见产品标准。,用于眼科检查。A超用于测量眼轴、前房、晶体及玻璃体长度，B超用于检查眼内疾病及眼科外伤。,2013.07.19,2017.07.18,,国食药监械(准)字2013第3231060号,重庆康华瑞明科技有限公司,重庆市北碚区童家溪镇园区一路5号,重庆市北碚区童家溪镇园区一路5号,,CAS-2000BER;CAS-2000DER;CAS-2000FER,"YZB/国 3334-2013《眼科超声诊断仪》"
65,"2018-07-19 21:36:51",眼科激光治疗仪,"该产品由半导体激光器、电源及控制系统、冷却系统、激光治疗适配器、脚踏开关组成。激光波长:808nm±5nm和690nm±3nm;激光功率:808nm激光功率≤600mW,690nm激光≤199mW;光斑直径:808nm激光光斑直径可调范围3mm-5mm,误差≤±20%,690nm激光光斑直径可调范围1mm-6.5mm,误差≤±20%;瞄准激光:635nm±5nm二极管激光,功率小于1.0mW。其中",该产品临床适用于由于脉络膜新生血管(CNV)引起的眼底病变。,2013.06.09,2017.06.08,,国食药监械(准)字2013第3240807号,仪和仪美(北京)科技有限公司,北京市海淀区清河西三旗东新都车站南17号楼,北京市海淀区清河西三旗东新都车站南17号楼,,"YHM-05-DUA, YHM-05-DUA/62, YHM-05-DUA/62A","YZB/国 2684-2013《眼科激光治疗仪》"
66,"2018-07-19 21:36:58",眼科裂隙灯显微镜检查仪,该产品由医用电气设备(光学体、照明系统、腮托架、移动机构、背光照明和闪光照明补偿、数码采集器、仪器控制卡)和非医用电气设备(计算机、打印机、可移式多孔插座)组成。裂隙灯投射出的光斑应可调，裂隙光斑边缘整齐光滑，清晰分明，最小光斑尺寸应不大于0.5mm；裂隙光斑的最大照度应不低于150000lux。,适用于不同角度、不同切面观察眼睑、泪器、结膜、角膜、前房、晶体、玻璃体、眼底等组织病变的检查。,2012.05.24,2016.05.23,,渝食药监械(准)字2012第2220041号,重庆瑞宇仪器设备有限公司,,重庆市北碚区童家溪镇园区一路5号B栋,,SLM-KD1、SLM-KD2、SLM-KD3、SLM-KD4、SLM-KD5、SLM-K1、SLM-K2、SLM-K3、SLM-K5,YZB/渝0039-2012
68,"2018-07-19 21:37:07",眼科光学相干断层扫描仪,主要由参考臂、样品臂、支架、计算机主机、液晶显示器和图像管理软件组成，彩色打印机可选配。,OSE-1200、OSE-1400可用于眼前节组织结构的断层成像和分析；OSE-1800、OSE-2000、OSE-5000可用于眼底组织结构的断层成像和分析。,2012.05.16,2016.05.15,,粤食药监械(准)字2012第2220359号,深圳市斯尔顿科技有限公司,,深圳市龙岗区布吉街道甘坑社区甘李路1号巨银科技工业厂区3号厂房601,,OSE-5000、OSE-2000、OSE-1800、OSE-1400、OSE-1200,YZB/粤0896-2009《眼科光学相干断层扫描仪》
69,"2018-07-19 21:37:15",一次性使用冲洗器(眼科/口腔科专用),由保护套、冲洗管、外套、活塞、芯杆组成。,适用于临床对患者进行眼睛、口腔根管、牙周组织的清洁冲洗,2011.11.23,2015.11.22,,粤江食药监械(准)字2011第1630021号,广东龙心医疗器械有限公司,广东省开平市百合镇乌金,,,"冲洗器规格 直插式：螺旋式：冲洗管规格 公称外径：0.45mm、0.5 mm、0.55",YZB/粤(江)0044-2011《一次性使用冲洗器(眼科/口腔科专用)》
70,"2018-07-19 21:37:20",眼科手动手术台,手术床的型式为头部操纵式，各种动作均为人力操纵，台面升降为液压传动机构，体位调整为机械传动机构。主要由底座、头板、背板和腿板组成。,供临床眼科一般手术用,2012.02.20,2016.02.19,,浙台食药监械(准)字2012第1540004号,仙居药城医疗器械有限公司,,仙居城关穿城中路155号,,JYK型,"YZB/浙台 0004-2012"
71,"2018-07-19 21:37:26",眼科手术台,采用脚踏油泵机械传动升降，头部升降传动。由台面、升降底座、头版升降机构等部分组成。台面长1900±50mm，台面宽550±20mm，台面最低位置530±50mm，台面升降行程250±20mm，头板上升≥50mm，头板下降≥50mm。主体和台面材质采用Q235普通碳钢制造，KSY01A升降底座护罩材质为302或304不锈钢制造。,供医院施行眼科手术，亦可进行一般外科手术。,2011.09.14,2015.09.13,,苏通食药监械(准)字2011第1540029号,南通康盛医疗器械有限公司,通州区石港镇工业园南区石江路188号,,,KSY01、KSY01A,YZB/苏(通)0031-2011《眼科手术台》
72,"2018-07-19 21:37:30",眼科准分子手术器械包,眼科准分子手术器械包器械包的组成见附件。,供眼科准分子手术用。,2012.12.07,2016.12.06,,苏苏食药监械(准)字2012第1040524号,苏州市协和医疗器械厂,苏州市吴中区郭巷(民营开发区),,,,YZB/苏(苏)0438-2012
73,"2018-07-19 21:37:39",基础眼科手术器械包,基础眼科手术器械包器械包的组成见附件。,供各类普通基础眼科手术用。,2012.12.07,2016.12.06,,苏苏食药监械(准)字2012第1040523号,苏州市协和医疗器械厂,苏州市吴中区郭巷(民营开发区),,,,YZB/苏(苏)0439-2012
74,"2018-07-19 21:37:47",三片式眼科手术器械包,三片式眼科手术器械包的组成见附件。,供眼内和综合眼科手术用。,2012.11.26,2016.11.25,,苏苏食药监械(准)字2012第1040516号,苏州六六视觉科技股份有限公司,苏州市大儒巷34号,,,,YZB/苏(苏)0426-2012
75,"2018-07-19 21:37:55",眼科用刀,眼科用刀的形式由手柄不同可分为固定式和伸缩式二种，固定式刀子的手柄分为塑柄和金属柄二种。,供眼科手术切开眼部组织使用。,2012.10.18,2016.10.17,,苏苏食药监械(准)字2012第1040447号,常熟市亨利医疗器械有限公司,常熟市尚湖镇练塘大道13号(8幢2-4层),,,直头(切口、矛形、边刺)、弯头(月形、三角形),YZB/苏(苏)0465-2009
77,"2018-07-19 21:38:03",光学相干断层扫描仪,1、该产品的组成包括主体部分(分为主机和扫描系统组)、工作台、稳压电源及计算机系统(包含软件OCT成像系统v1.0)。主机由光学部件、电源控制电路、机架构成；扫描系统由裂隙灯显微镜和摄像机组成。裂隙灯显微镜具有有效的医疗器械注册证。主要技术指标：扫描横向(B扫描)分辨率：≤20μm；A扫描深度：2.5mm(空气中)，允差：上限不计/-5%；视网膜厚度测量允差：±5%；扫描模式：光栅扫描，线形扫描，,用于眼科对患者眼底视网膜进行厚度断层扫描检查。,2012.05.26,2016.05.25,,沪食药监械(准)字2012第2220458号,上海奥通激光技术有限公司企业注册地址上海市闵行区剑川路951号5幢3层3078室,上海市闵行区剑川路920号A2幢5F,,,"RetiView OCT",YZB/沪5739-22-2012《光学相干断层扫描仪》
78,"2018-07-19 21:38:08",正电子发射断层扫描仪(PET),产品由主机架、检查床、计算机系统、隔离电源和水冷系统构成，其中主机架部分由探测器系统、前端电子学系统、数据采集系统、机械系统和主控制板组成。,用于肿瘤、心脑血管的正电子成像诊断和研究。,2011.01.21,2015.01.21,,国食药监械(准)字2011第3330048号(更),北京大基康明医疗设备有限公司,北京市经济技术开发区永昌北路11号,北京市经济技术开发区永昌北路11号,,,"YZB/国 3783-2010《正电子发射断层扫描仪》"
79,"2018-07-19 21:38:14",正电子发射断层扫描仪(PET),产品由主机架、检查床、计算机系统、隔离电源和水冷系统构成，其中主机架部分由探测器系统、前端电子学系统、数据采集系统、机械系统和主控制板组成。,用于肿瘤、心脑血管的正电子成像诊断和研究。,2011.01.21,2015.01.20,,国食药监械(准)字2011第3330048号,北京亿仁赛博医疗设备有限公司,北京市经济技术开发区永昌北路11号,北京市经济技术开发区永昌北路11号,,,"YZB/国 3783-2010《正电子发射断层扫描仪》"
80,"2018-07-19 21:38:20",眼科光学相干断层扫描仪,产品由光学相干断层扫描仪主机、图像采集控制器、患者下颌托架和计算机及图像采集系统组成。性能：光源中心波长850nm±30nm，带宽不小于40nm；光源功率：在角膜处小于1mW；横向分辩率≤0.1mm，纵向分辨率≤0.02mm；纵向扫描范围不小于1mm，横向扫描范围不小于2mm，视网膜测厚允差±100微米。,"用于 眼科视网膜或角膜的断层成像检查。",2011.09.26,2015.09.25,,国食药监械(准)字2011第3221132号,仪和仪美(北京)科技有限公司,北京市海淀区清河西三旗东新都车站南17号楼,北京市海淀区清河西三旗东新都车站南17号楼,,,"YZB/国 3576-2011《眼科光学相干断层扫描仪》"
81,"2018-07-19 21:38:27",眼科光学相干断层扫描仪,主要由参考臂、样品臂、支架、计算机主机、液晶显示器和图像管理软件组成，彩色打印机可选配。,OSE-1200、OSE-1400可用于眼前节组织结构的断层成像和分析；OSE-1800、OSE-2000、OSE-5000可用于眼底组织结构的断层成像和分析。,2011.06.21,2015.06.20,,粤食药监械(准)字2011第2220373号,深圳市斯尔顿科技有限公司,深圳市龙岗区坪地街道坪西社区登丰街96号101、201,,,,YZB/粤0896-2009《眼科光学相干断层扫描仪》
82,"2018-07-19 21:38:35",热断层扫描系统(商品名称：TTM系统),,,2011.06.28,2015.06.27,,京药监械(准)字2011第2210640号,北京贝亿医疗器械有限公司,北京市昌平区崔村镇东辛路2号,,,,YZB/京1254-2009TSI系列热断层扫描系统
83,"2018-07-19 21:38:43",眼科光学相干断层扫描仪,,,2009.06.10,2013.06.10,,粤食药监械(准)字2009第2220378号,深圳市斯尔顿科技有限公司,,,,,YZB/粤0156-2007《眼科光学相干断层扫描仪》
84,"2018-07-19 21:38:51",眼科光学相干断层扫描仪,主要由参考臂、样品臂、计算机主机、液晶显示器和图像管理软件组成。,可用于眼底结构断层成像的分析。,2008.09.02,2012.09.02,,粤食药监械(准)字2008第2220311号,深圳市斯尔顿科技有限公司,深圳市龙岗区坪地镇深惠路兰陵商业街综合楼B2栋二楼,深圳市龙岗区坪地镇深惠路兰陵商业街综合楼B2栋二楼,,,YZB/粤0156-2007《眼科光学相干断层扫描仪》