business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1965177,618021,"2020-09-27 03:31:23","Hats Off Barber And Beauty Salon",http://www.hatsoffbty.com,hatsoffbarberbty@bellsouth.net,"(678) 985-1888","1098 Herrington Rd Ste 19",Lawrenceville,GA,30044,"1098 Herrington Rd Ste 19,Lawrenceville,GA 30044","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists, Hair Weaving",3,"2 Reviews",A+,33.94588,-84.08201,https://i3.ypcdn.com/blob/7c928f34e57c25f92894c67bb714692212f85f1e_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (770) 682-3319",,,,"Hats Off Barber & Beauty Salon Y2k Beauty & Barber Hats Off Beauty & Barber Salon Hats Off Salon",http://www.hatsoffbty.com,"Price Range : Average","Ms Dee the Hair Doc",09/20/2011,five,"I was experienceing a very dry scalp and no one could solve my problem for more than 2 or 3 days. Then I found Ms Dee the Hair Doc on a web site www dot saloneland dot com, called her up, went to her for a special treatment and she hooked me up. No more dry scalp. Thank you Ms Dee the Hair Doc",hortense4,06/02/2010,one,"I found Miss Dee on the web and based on what I saw and when I spoke to her I made an appointment. I told her the style of Tree Braids I wanted and the type of hair I was going to use. When I arrived at the salon she was next door. I said OK since I was a few minutes early. When I got in the chair and showed her the hair I had purchased ($70) said said ""no sweety you got the wrong hair."" She walked me next door to a beauty supply store and I purchase more hair ($65). After getting over the fact that I have now spent $135 and have not even paid her, she asked if I needed my hair washed. I'm think ""yea"". She began to braid my hair and asked me to look through some books for a style. I picked three styles that were very much the same style to give her an idea of what I was looking for. After she had braided almost half my hair, she told me that I would not be able to wear my hair up in the back and that the front can only go to one said. She then began to say that we should have talked more. (you think). When I got out of the chair I looked like something out of AVATAR. I'm not kidding. She braided my hair all the way to the back and left rubber bands in the middle of the braid. I told her that the kind of hair that SHE suggested for me to get I heard that it shedded. She said not this type. Sure enough I was not even at my car and hair was everywhere. I looked like a bush baby!!!! The hair was soooooo big. When I got home I tried to comb it but my own hair kept getting caught in the comb with the rubber bands she put on there. Hair was all over my bathroom. Coming out in clumps!!! It was my anniversary and my sons graduation. I paid her $150. I would NEVER advise anyone to go to her. After she finished she said I could have used the hair you bought and just gave you a weave. WHAT? Are you kidding me???!!! One more thing. I knew I was in trouble when people kept walking by and looking like what the HELL?? Usually people will stop and say "", Wow that's pretty or that's the bomb, etc. Not one person said anything! Expensive lesson learned!!!"
1965183,618022,"2020-09-27 03:31:23","Emmy's Hair Salon",,,"(620) 271-0041","206 N 7th St","Garden City",KS,67846,"206 N 7th St,Garden City,KS 67846","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons",,,,37.96584,-100.87241,,,,"Tue - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 5:00 am Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, visa, mastercard, amex",,,,,,,,,,,,
1965322,618048,"2020-09-27 03:31:23","767 Monroe",http://767monroe.com,1heatherward@gmail.com,"(571) 250-6453","767 Monroe St",Herndon,VA,20170,"767 Monroe St,Herndon,VA 20170","Beauty Salons, Barbers, Cosmetologists, Day Spas, Medical Spas",,,,38.97221,-77.38395,,,,"Mon: 8:00 am - 3:00 pm Wed: 8:00 am - 3:00 pm Fri: 8:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa, debit",,,http://767monroe.com,"Parking: Lot, Private Wheelchair Accessible: No Bike Parking: Yes",,,,,,,,
1965327,618049,"2020-09-27 03:31:23","Princess Hair Palace Salon",,kprincessshair@aol.com,"(678) 545-2092","610 Southside Commercial Pkwy",Jonesboro,GA,30236,"610 Southside Commercial Pkwy,Jonesboro,GA 30236","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,33.56821,-84.37123,,,,"Mon: 10:00 am - 6:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm","Phone: (678) 636-9584 Phone: (678) 381-9381",,"all major credit cards, debit, financing available",,,,"Parking: Lot",,,,,,,,
1965420,618069,"2020-09-27 03:31:23","Crew 55 Hair & Tan",,,"(636) 980-2739","992 N Main St Ste A","O Fallon",MO,63366,"992 N Main St Ste A,O Fallon,MO 63366","Beauty Salons, Barbers, Cosmetic Services, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Scalp Care, Skin Care, Tanning Salons",5,"1 Review",,38.82136,-90.69826,https://i4.ypcdn.com/blob/b4ca10d5ddd67689f180c954b2f06c6dafb9a68c_100x100_crop.jpg?41e4770,,,"Tue - Sat: 9:00 am - 6:00 pm",,,,,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",sheila.davissingleton,10/09/2013,five,"Awesome customer service,stylist at Crew 55 do amazing work!",,,,
1965436,618071,"2020-09-27 03:31:23","Capelli Salon",http://www.capellisalon.com,Info@capellisalondallas.com,"(972) 250-4565","19177 Preston Rd",Dallas,TX,75252,"19177 Preston Rd,Dallas,TX 75252","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists","4,5","127 Reviews",,33.00903,-96.79632,,,,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (972) 248-9394",,"all major credit cards",,"Capelli Salon Dallas Catellis Salon Capelli Salon and Spa Cappellis Salon Capell's Salon",http://www.capellisalon.com,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes","Chelsey F.",10/17/2016,five,"I heard about Capelli through a friend and decided to check it out. My hair was in terrible shape when I went in, but Anna was absolutely fabulous in correcting all of the issues of my previously stylist (from a different salon I should add). Now I won't go to anyone else. I love this salon!",brit.h1354,05/16/2013,five,"Capelli salon was absolutely amazing Paris did a fabulous jod on my haircut and color i would recommend her to anyone!!"
1965514,618087,"2020-09-27 03:31:23",Trackside,,,"(704) 214-6677","2736 E Ozark Ave",Gastonia,NC,28054,"2736 E Ozark Ave,Gastonia,NC 28054","Beauty Salons, Barbers, Cosmetologists, Hair Stylists",,,,35.27962,-81.1361,,,,,,,,,,,,,,,,,,,
1965536,618092,"2020-09-27 03:31:23","Nuovo Salons",http://www.nuovosalongroup.com,info@nuovosalongroup.com,"(941) 684-9000","4952 S Tamiami Trl",Sarasota,FL,34231,"4952 S Tamiami Trl,Sarasota,FL 34231","Cosmetologists, Barbers, Beauty Salons, Cosmetics & Perfumes, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",,,,27.28138,-82.53092,https://i4.ypcdn.com/blob/c91ef0f0f98f8073d47064ec7fffd543f62c9355_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm","Phone: (941) 706-2897 Phone: (941) 684-0414",,,,,http://www.nuovosalongroup.com,"Specialties: Extensions, Perms, Curly Hair, Coloring Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
1965735,618132,"2020-09-27 03:31:23","Jon Lori Salon",http://www.jonlorisalon.com,jonlorisalons@gmail.com,"(732) 741-8336","553 River Rd","Fair Haven",NJ,07704,"553 River Rd,Fair Haven,NJ 07704","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Nail Salons",,,,40.36085,-74.04333,,,,"Mon: 10:00 am - 5:00 pm Tue: 9:00 am - 9:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Phone: (732) 741-8306 Phone: (732) 268-8379 Phone: (732) 530-7886 Primary Phone: (732) 268-8379 Fax: (732) 530-7886 Fax: (732) 741-8306",,debit,,"John Lori Hair Design",http://www.jonlorisalon.com,,,,,,,,,
1965761,618137,"2020-09-27 03:31:23","Hair It Is",http://www.hairitissalonandspa.com,customerservice@hairitissalonandspa.com,"(509) 926-7333","10523 E Sprague Ave","Spokane Valley",WA,99206,"10523 E Sprague Ave,Spokane Valley,WA 99206","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons",,,,47.65717,-117.26372,,,,"Tue - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 8:00 pm Fri - Sat: 8:30 am - 5:00 pm",,,,,,http://www.hairitissalonandspa.com,,,,,,,,,
1965770,618138,"2020-09-27 03:31:23","Sollia Salon",http://www.solliasalon.com,solliasalon@live.com,"(914) 241-9009","760 Bedford Rd","Bedford Hills",NY,10507,"760 Bedford Rd,Bedford Hills,NY 10507","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Scalp Care",5,"1 Review",,41.22327,-73.71483,,,,"Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm","Fax: (914) 241-9094",,"all major credit cards, debit, check, travelers checks, discover, mastercard, visa",,,http://www.solliasalon.com,"Parking: Lot",bedfordgal,07/08/2013,five,"Gorgeous Salon! A true hidden gem! Prices are fair for the area! Was recommend by a friend to try this place!",,,,
1965786,618141,"2020-09-27 03:31:23","Sokos Hairstylist",http://sokoshairstylists.com,sokoshairstylist@yahoo.com,"(203) 366-4025","1749 Barnum Ave",Bridgeport,CT,06610,"1749 Barnum Ave,Bridgeport,CT 06610","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Stylists, Nail Salons",,,,41.18914,-73.1577,https://i4.ypcdn.com/blob/ad8a7c5cbe5f3028cdeafd36a867a8d15ac49b18_100x100_crop.jpg?41e4770,,,"Mon: 12:00 pm - 12:00 am Tue - Fri: 9:00 am - 7:00 pm Sun Closed","Primary Phone: (203) 330-0942",,,,,http://sokoshairstylists.com,"Parking: Street",,,,,,,,
1965817,618147,"2020-09-27 03:31:23","Nirvana Hair Studio",https://www.styleseat.com/mistielaufenberg2,,"(715) 299-7763","SUITE #F3 1427 E Racine Ave",Waukesha,WI,53186,"SUITE #F3 1427 E Racine Ave,Waukesha,WI 53186","Cosmetologists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Hair Removal, Hair Stylists, Hair Supplies & Accessories",,,,42.997627,-88.20803,https://i3.ypcdn.com/blob/c073e12a65e0f8b062211d33c269b936968adaff_100x100_crop.jpg?41e4770,,"Quality will always come before quantity. Every client will receive a style that is individualized for their needs.","Mon Closed Tue: 10:00 am - 4:00 pm Wed - Thu: 10:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, amex",,,https://www.styleseat.com/mistielaufenberg2,,,,,,,,,
1965848,618152,"2020-09-27 03:31:23","Lunatic Fringe",http://www.lunaticfringesalon.com,frontdeskfranklin@gmail.com,"(615) 807-1808","1109 Davenport Blvd Ste 300",Franklin,TN,37069,"1109 Davenport Blvd Ste 300,Franklin,TN 37069","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists",5,"1 Review",,35.97141,-86.83571,,,,"Mon: 9:00 am - 3:30 pm Tue - Thu: 9:00 am - 8:00 pm Fri - Sat: 8:00 am - 5:00 pm","Phone: (615) 208-2102",,"all major credit cards, cash, check, debit, discover, master card, visa",,"Lunatic Fringe Salon - Franklin","http://www.lunaticfringesalon.com https://www.lunaticfringesalon.com","Parking: Lot, Private Bike Parking: Yes Price Range : Average Certifications: Paul Mitchell, Kerastase, Jane Iredale Wheelchair Accessible: Yes By Appointment Only: Yes","Stuart S.",03/08/2017,five,"My girlfriend convinced me to go there as I had an important meeting coming up. Guess she didn't want me going in with strip mall chain look. It was definitely worth it. They were able to fit me in the next day. Only high quality products are used there and everyone is very professional and friendly. The price for a mens haircut is higher than I am accustomed to but Lunatic Fringe has much higher quality overall.",,,,
1965885,618159,"2020-09-27 03:31:23","Salon Stil",http://www.salonstil.com,stillsalon@yahoo.com,"(651) 207-5844","2688 Rice St","Saint Paul",MN,55113,"2688 Rice St,Saint Paul,MN 55113","Cosmetologists, Barbers, Beauty Salons, Hair Removal, Hair Stylists","4,5","2 Reviews",,45.02225,-93.106,https://i3.ypcdn.com/blob/2cdc972cf547f3fcbea5fe58f213da5550555f0e_100x100_crop.jpg?d9a04b5,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.salonstil.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Debby N.",01/12/2015,four,"Kim does a good job and is reasonably priced, but I miss the Aveda products",salonstil,12/28/2012,five,
1965933,618171,"2020-09-27 03:31:23","Perfect Brows",http://www.jeffersonshopping.com/store/Perfect-Brows/2138795283,,"(260) 435-1700","4210 W Jefferson Blvd","Fort Wayne",IN,46804,"4210 W Jefferson Blvd,Fort Wayne,IN 46804","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Skin Care",,,,41.07148,-85.19745,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,"http://www.jeffersonshopping.com/store/Perfect-Brows/2138795283 http://www.perfectbrowsnyc.com http://perfect-brows.com",,,,,,,,,
1965939,618172,"2020-09-27 03:31:23","Michael Bianc",,info@michaelbianc.com,"(732) 393-0003","324 Raritan Ave","Highland Park",NJ,08904,"324 Raritan Ave,Highland Park,NJ 08904","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Skin Care",,,A+,40.49924,-74.4266,https://i3.ypcdn.com/blob/20aefa23e68020fc11d96ad6acabb6027ab2e24b_100x100_crop.jpg?41e4770,,,"Mon - Tue Closed Wed - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, discover, amex, cash, all major credit cards, debit, master card, visa",,"Michael Bianc LLC",,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
1965993,618181,"2020-09-27 03:31:23","Rosario's Hair Studio Inc",http://www.rosariossalon.com,,"(410) 628-1793","3413 Sweet Air Rd",Phoenix,MD,21131,"3413 Sweet Air Rd,Phoenix,MD 21131","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",4,"2 Reviews",,39.51726,-76.55857,,,,"Mon Closed Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,"Rosario's Salon Rosario's Hair Salon",http://www.rosariossalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",sratlief,09/30/2009,four,"I tried Rosarios and found the girl to be very informative. The price was a little high but you can pay a lot for a lousy cut. That was not the case at Rosarios. I will go back",lkeicholtz,12/01/2007,four,"Friendly staff and quality cuts. Being upgraded and remodeled inside. Recommended for a nice reasonably priced cut or color."
1966059,618195,"2020-09-27 03:31:23","Balance Salon And Boutique",http://www.balance-salon.com,amy@balance-salon.com,"(770) 698-8832","4505 Ashford Dunwoody Rd NE Ste 17",Atlanta,GA,30346,"4505 Ashford Dunwoody Rd NE Ste 17,Atlanta,GA 30346","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Nail Salons",,,,33.92511,-84.33598,,,,"Mon Closed Tue: 10:00 am - 8:00 pm Wed: 8:00 am - 8:00 pm Thu: 10:00 am - 8:00 pm Fri - Sun: 10:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Balance Salon & Boutique","http://www.balance-salon.com https://balance-salon.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Coloring, Curly Hair By Appointment Only: Yes",,,,,,,,
1966112,618206,"2020-09-27 03:31:23","From The Top Aveda Salon",http://www.fromthetopsalon.com,fromthetopsalon@sbcglobal.net,"(630) 766-6777","158 E Irving Park Rd","Wood Dale",IL,60191,"158 E Irving Park Rd,Wood Dale,IL 60191","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Nail Salons, Skin Care, Wigs & Hair Pieces",5,"1 Review",,41.96311,-87.97733,https://i3.ypcdn.com/blob/74ed389b99ee54c2b197c81dd1d13cf9cf003f57_100x100_crop.jpg?41e4770,,,"Tue: 2:00 pm - 8:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (630) 766-5818 Fax Number: (630) 766-5818 Fax: (630) 766-5818",,"amex, visa, mastercard, discover",,"From The Top Salon Aveda Corp","http://www.fromthetopsalon.com http://www.aveda.com http://fromthetop.com http://www.webopenings.com/o/100724","Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes Good for Kids: Yes",sprinklesskay,07/24/2007,five,"From the Top an experience. Ive been attending the salon for many many years along with my entire family. From the Top is a full service salon, excluding massages. It is also an all Aveda concept salon, meaning they are very natural with all of their products. I recommend this salon very much and you will not be disappointed after attending. Stylist Anita and Mary are amazing stylist.",,,,
1966178,618217,"2020-09-27 03:31:23","Savage Creek",http://www.savagecreekfarm.com,,"(607) 272-5092","907 Dryden Rd",Ithaca,NY,14850,"907 Dryden Rd,Ithaca,NY 14850","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,42.45337,-76.44327,,,,,,,"amex, mastercard, visa, discover",,"Savage Creek Aveda Concept",http://www.savagecreekfarm.com,,,,,,,,,
1966276,618240,"2020-09-27 03:31:23","Best of Beauty",,bestofbeauty84@yahoo.com,"(217) 953-4386","1731 N Dirksen Pkwy",Springfield,IL,62702,"1731 N Dirksen Pkwy,Springfield,IL 62702","Cosmetologists, Barbers, Beauty Salons, Cosmetic Services, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons",5,"1 Review",A+,39.82172,-89.60564,,"Beauty is our Business","Our mission at Best of Beauty is to make your experience as unique as you are. Our personalized approach combined with our unique atmosphere will keep you comfortable, feeling refreshed, and revitalized once you leave. Call us today and let us serve you!","Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,,,"Chris C.",06/05/2012,five,"Awesome staff....great talent ..resonable prices..why go anywhere else?!",,,,
1966300,618243,"2020-09-27 03:31:23","Mirror Image",http://www.mirrorimageauburn.com,courtneyharpenau@gmail.com,"(260) 333-0630","1023 W 7th St",Auburn,IN,46706,"1023 W 7th St,Auburn,IN 46706","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists",,,,41.36562,-85.07356,,,,"Mon - Tue: 10:00 am - 7:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (260) 333-5509",,,,,http://www.mirrorimageauburn.com,"Parking: Lot",,,,,,,,
1966321,618247,"2020-09-27 03:31:23","Stream Line Cuts",,,"(845) 595-1198","116 Windermere Ave","Greenwood Lake",NY,10925,"116 Windermere Ave,Greenwood Lake,NY 10925","Barbers, Beauty Salons, Cosmetologists, Hair Stylists",,,,41.22514,-74.29147,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat: 11:00 am - 7:00 pm",,,,,,,"Parking: Lot",,,,,,,,
1966334,618250,"2020-09-27 03:31:23","Anthony De Franco And Company Hair",http://www.anthonydefranco.com,,"(631) 423-1111","333 E Jericho Tpke Ste A","Huntington Station",NY,11746,"333 E Jericho Tpke Ste A,Huntington Station,NY 11746","Body Wrap Salons, Barbers, Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",,,,40.83044,-73.39758,,,,"Mon Closed Tue: 10:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card",,,http://www.anthonydefranco.com,"By Appointment Only: Yes Bike Parking: Yes",,,,,,,,