business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80293,34685,"2020-09-27 02:33:05","Colours School of the Arts of SWFL, INC",,,"(239) 839-1773","Po Box 758","Lehigh Acres",FL,33970,"Po Box 758,Lehigh Acres,FL 33970","Public Schools, Arts Organizations & Information, Dance Companies, Youth Camps, Youth Organizations & Centers",,,,26.625,-81.625,,,"Colours School of the Arts, a non-profit 501(c)(3) organization began as a Performing Ensemble in May of 1995. This traveling dance group has performed at various venues in Southwest Florida. Students enrolled in the school are able to receive instruction in modern and interpretive dance, music, drama, and art. The school has operated in Southwest Florida since May of 1995. Since its beginnings Colours has conducted its sessions from a number of different locations within Lee County Mission: Colours educates and empowers future community leaders through the art, character development and cultural enrichment. Vision: Colours seeks to provide an artistic sanctuary for the holistic development of our community.",,"Director: (239) 823-7620",,"check, paypal, all major credit cards",,,,,,,,,,,,
80569,34778,"2020-09-27 02:33:05","Raskin Dance Studio",http://www.raskindancestudio.com,raskindancestudiooffice@yahoo.com,"(407) 870-7717","2143 Partin Settlement Rd",Kissimmee,FL,34744,"2143 Partin Settlement Rd,Kissimmee,FL 34744","Dancing Instruction, Charter Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Elementary Schools, Entertainment Agencies & Bureaus, High Schools, Middle Schools, Music Schools, Public Schools, School Information, Theatres",,,A+,28.27911,-81.358,https://i1.ypcdn.com/blob/10ce264505190a46637057d00879ef6249e4fc96_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (407) 870-2217 Fax: (407) 870-2217",,"all major credit cards, amex, discover, master card, visa",,,http://www.raskindancestudio.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Specialties: Disco, Wedding Showers, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Bridal Showers, Bridal Events, Birthdays & Holidays, Executive Functions, Wedding Events, School Functions",,,,,,,,
519290,175742,"2020-09-27 02:47:33","Bucks County Community College",,webmaster@co.bucks.pa.us,"(215) 788-1943","1200 Veterans Hwy",Bristol,PA,19007,"1200 Veterans Hwy,Bristol,PA 19007","County & Parish Government, Community Organizations, Government Offices, Public Schools, Youth Organizations & Centers",,,,40.10992,-74.87661,,,,"Mon - Sat: 8:00 am - 7:00 pm","Phone: (215) 781-2661 Phone: (215) 781-3995 Primary Phone: (215) 781-3900 Primary Phone: (215) 826-0711 Phone: (215) 874-8456 Primary Phone: (215) 781-2661 Phone: (215) 781-3300 Fax: (215) 781-8026 Fax: (215) 781-1086 TollFree: (800) 810-4434",,insurance,,"Bucks County Opportunity CNCL Bucks County Youth Center Bucks County Employment Dept Bucks County Board of Assistance Bucks county office center Bucks Co Ofc Ctr Bucks County Suited For Sccss",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
521769,176725,"2020-09-27 02:47:36","William B Wade Community Center",https://www.ccboe.com/schools/wade,,"(301) 645-9291","2300 Smallwood Dr W",Waldorf,MD,20603,"2300 Smallwood Dr W,Waldorf,MD 20603","Elementary Schools, Community Organizations, Preschools & Kindergarten, Public Schools, Schools",,,,38.61733,-76.94674,,,"Founded in 1989, William B. Wade Elementary School serves more than 790 students in prekindergarten through grade five. Its academic curriculum includes music, art, reading, math and science. The school is staffed with a computer analyst, occupational therapist, guidance counselors, instructional assistants and teachers. William B. Wade Elementary School offers physical and gifted and talented education programs. The school operates a parent-teacher organization that conducts monthly meetings and supports various fundraising activities. It supplies a variety of stationery items, including pens, erasers, pencils, scissors, glue sticks and folders. The school also serves lunch to students. It is a part of Charles County Public Schools, which is a school district that serves more than 133,000 students in elementary, middle and high schools. William B. Wade Elementary School is located in Waldorf, Md.","Mon - Fri: 8:30 am - 3:00 pm","Phone: (301) 753-1769 Phone: (301) 932-4304 Fax: (301) 645-8793 TollFree: (800) 422-0009",,"cash, discover, master card, visa",,"Wade William B Elementary School William B Wade Elementary Schl William B Wade Community Ctr William B Wade Elementary School","https://www.ccboe.com/schools/wade https://www.charlescountyparks.com",,,,,,,,,
522489,177027,"2020-09-27 02:47:42","East End Community School",http://portlandschools.org,,"(207) 874-8228","195 North St",Portland,ME,04101,"195 North St,Portland,ME 04101","Elementary Schools, Community Organizations, Preschools & Kindergarten, Public Schools",,,,43.67129,-70.25347,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (207) 773-8222 Fax: (207) 874-8234",,paypal,,"East End Community Elementary","http://portlandschools.org https://eastend.portlandschools.org/m/default.aspx",,,,,,,,,
530675,180219,"2020-09-27 02:48:05","Touchstone Community School",http://www.touchstoneschool.com,,"(508) 839-0038","54 Leland St",Grafton,MA,01519,"54 Leland St,Grafton,MA 01519","Elementary Schools, Community Organizations, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Schools",,,,42.18281,-71.64444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (508) 839-7331",,"discover, master card, visa, amex, cash, check",,,"http://www.touchstoneschool.com https://www.touchstoneschool.com","Parking: Lot",,,,,,,,
540903,184202,"2020-09-27 02:48:31","Signs of Community",http://www.signsofcommunity.org,info@signsofcommunity.org,"(888) 504-8989","1930 S Vineyard Ave",Ontario,CA,91761,"1930 S Vineyard Ave,Ontario,CA 91761","Community Organizations, City Halls, Public Schools, Signs",,,,34.03864,-117.61217,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (888) 503-8786",,"visa, master card, discover, check, cash",,,"Networks to Keep Communities Better Informed",,,,,,,,,
550978,188165,"2020-09-27 02:48:50","Community Christian Church",,ccs.sanmarcos@gmail.com,"(760) 774-9237","1645 S Rancho Santa Fe Rd Ste 105","San Marcos",CA,92078,"1645 S Rancho Santa Fe Rd Ste 105,San Marcos,CA 92078","Schools, Christian Churches, Community Churches, Elementary Schools, Public Schools, Religious General Interest Schools, Religious Organizations, School Information","3,5","3 Reviews",,33.10543,-117.224434,https://i4.ypcdn.com/blob/fa4108c30031b24b5330f80fc9258c4dc1ca1b5d_100x100_crop.jpg?41e4770,,,,"Phone: (760) 670-8486",,,,"Community Christian School",,"Parking: Self","Natalie D.",02/08/2015,five,"Delight as your children learn about the truths of God's amazing world through education. You are a part of this process at CCS. I believe in a hands on approach to education. If you feel the same way, this school is for you. It is not an easy road! As parents you are involved. They expect you, as the parent to train your kids at home in discipline and respect, which then continues in the class room. Educators, strive to impart valuable knowledge that will remain with a student for a lifetime. At school they focus on the core subjects: history, math, science, English, grammar, geography and Scripture. It is a short day, ends at 12:15, which then gives you the opportunity to supplement with music, art, language, and technology. CCS is community, families working together to educate in the highest standards. Our SAT test scores prove it!","Cherie A.",02/08/2015,five,"My son's have been attending CCS for 2 years. All I've seen is a great education. My children write in cursive, they both have strong Christian leadership skills. The educational standards are very high. The classes as small, and everyone looks out for each other. If you are looking for a nurturing environment, and parent participation this school would be a perfect fit."
560161,191731,"2020-09-27 02:49:00","Community Christian School",http://ccsneb.com,office@ccsneb.com,"(308) 635-2230","511 W 14th St",Scottsbluff,NE,69361,"511 W 14th St,Scottsbluff,NE 69361","Elementary Schools, Child Care, Community Organizations, Day Care Centers & Nurseries, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Schools",,,,41.86075,-103.67009,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (308) 632-2230 Primary Phone: (308) 632-2230 Fax: (308) 632-2230",,"visa, mastercard, discover, all major credit cards, amex",,"Community Christian Child Care Community Christian Child Care Center",http://ccsneb.com,"Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Music",,,,,,,,
568644,195029,"2020-09-27 02:49:20","Communities In Schools of Greater Central Texas, Inc.",http://www.cis-greatercentraltexas.org,michael.dewees@cis-tx.org,"(254) 554-2132","4520 E Central Texas Expy Ste 106",Killeen,TX,76543,"4520 E Central Texas Expy Ste 106,Killeen,TX 76543","Community Organizations, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Public Schools, School Supplies & Services, Social Service Organizations",,,A+,31.0784,-97.69727,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.cis-greatercentraltexas.org http://www.cis-tx.org","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
606067,213856,"2020-09-27 02:51:05","Master Tattoo Institute",http://www.mastertattooinstitute.com,info@MasterTattooInstitute.com,"(888) 227-9442","1112 Normandy Dr","Miami Beach",FL,33141,"1112 Normandy Dr,Miami Beach,FL 33141","Private Schools (K-12), Public Schools, Schools, Tattoos","4,5","6 Reviews",,25.85547,-80.13002,,"Want to be a tattoo artist?at Master Tattoo Institute learn how to Tattoo,Rated best Tattoo School FL,We offer comprehensive tattoos apprenticeship and training","The Master Tattoo Institute in Miami, Florida is offering a tattoo course unlike any other. We've put together the most comprehensive tattoo training program avalible for certification in the United States. Learn how to tattoo in a friendly comfortable environment by tattoo artists with a combined 50 years of tattooing experience. Our tattoo classes meet or exceed any certification requirements covering Sterilization and Aseptic Techniques, Microorganisms and Infectious Disease, Bloodborne Pathogens and Communicable Diseases. Tattoo apprenticeships available after graduation through our partner ""Salvation Tattoo Lounge"" reviewed and awarded ""Best Tattoo Shop In Miami"" for 2011 & 2012, ""Best On The Internet"" awarded by Talk of the Town for 2012, ""Best Tattoo Shop Of Miami"" awarded in 2012 by the Miami New Times, and multi award winning tattoo shop at several tattoo conventions. How to be a tattoo artist is all about dedication and persistence with a love and respect for a culture of art, history, tradition, and family. Learn to honor and respect the trade that is loved by millions around the world, and it will reward you with happiness, prosperity, and self fulfillment. In becoming a tattoo artist, the once impossible opportunity, has become a reality for aspiring artists with a passion and a dream to apply your god given talent for something real, something creative, something that makes you happy to express yourselves. May you all have the opportunity to find happiness here as so many before you have. The Master Tattoo Institute welcomes you with warmth, kindness, and a willingness to pass along all of our knowledge, in order to advance this great industry into something even greater in the future. Good luck our future students, let's make this industry even better.","Mon - Sun: 8:30 am - 12:00 am","Admissions: (786) 220-8238 Customer Service: (888) 227-9442",,"debit, check, paypal, cash, all major credit cards, financing available",,,"Tattoo School Tattoo School Enroll","Wheelchair Accessible: Yes Parking: Lot","Tattoo I.",04/04/2018,five,"I wish they were more places like this, where apart of stereotypes about В“ tattoo schools В“like there is in the industry, at least this place have a very well known tattoo artist as an instructor, and not some clown like most of other place with people giving classes that they are not even tattoo artists. I have the chance to be trained by Gabe in a shop, not at this school,and you donВ’t always find a true master of this craft willing to teach and past the knowledge and the traditions of this amazing profession. This guy been tattooing for 30 something years and he still build machines! This guy is from the time when needles were В“ madeВ”(soldered) and not ordered on Amazon! If you donВ’t learn from this guy, dedicate yourself to another thing. I wasnВ’t too happy about В“ tattoo schools В“ before, but this Old timer give this place the credibility needed to succeed in this industry, for those that have the chance to learn with this В“ living encyclopediaВ” of tattooing. Yeah, heВ’s tough, because is from the time that tattooing, or getting a tattoo, it wasnВ’t for pretty peoples like now .","Matt G.",02/07/2018,five,"My goodness! Where to start.. First of all, ignore the haters. The school is fan-TAT-stic! Yes, it's rough around the edges. Parking can be hard, housing sucks, and the facility is highly ""meh"" that can definitely use some improvements. It's kind of understandable because Tattoo education is a new thing. However, what is taught more than makes up for its shortcomings... The instructor employs the best/frustrating teaching style I've ever had over my years of higher education. It's tough, but fair. We are taught what we need to know about an essential tattooing technique, then we are set loose for hours to figure it out. It's like self teaching. Think of it like this: The instructor tells us there is a way through a brick wall. He then watches us try to do get through said wall. He offers guidance here and there, but it's ultimately up to you to self learn. You then proceed to run face first into the wall over and over. Eventually, after many painful face plants, you learn how to run into the wall in a way where it hurts less. Eventually, you run into the wall in such a way that it starts to crack. Then after more hurt hours, you break straight through that damn brick wall. The feeling when that happens is glorious and makes the whole process so worth it. After that you feel like there is no wall that can stop you. Think of Master Tattoo Institute as a great Mexican restaurant in California. Most great restaurants there are a ""hole in a wall"" type of place, but the food is AWESOME I am proud that I went to MTI"
1185698,380924,"2020-09-27 03:08:07","Student Cab Co.",,,"(214) 647-0106",,garland,TX,75043,"garland,TX 75043","Public Schools, Educational Services, Shuttle Service, Taxis, Transportation Providers",,,,,,,,"We provide safe and reliable transpotation to and from school. We have always been family owned and operated. Serving South Garland using GISD school calender.",,,,,,,,,,,,,,,,
2008291,625822,"2020-09-27 03:31:46","Paul Mitchell The School Chicago",http://www.school.paulmitchell.edu/chicago-il,stevec@chicago.paulmitchell.edu,"(312) 733-9285","1225 S Halsted St",Chicago,IL,60607,"1225 S Halsted St,Chicago,IL 60607","Schools, Barber Schools, Barbers, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Educational Services, Hair Stylists, Make-Up Artists, Nail Salons, Public Schools",5,"3 Reviews",A+,41.86647,-87.6466,,,,"Mon - Wed: 9:30 am - 8:30 pm Thu - Sat: 9:30 am - 5:00 pm","Phone: (312) 733-9671 Phone: (312) 548-7588 TollFree: (800) 761-8006",,"discover, master card, visa, all major credit cards, debit, amex, cash",,,http://www.school.paulmitchell.edu/chicago-il,"Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",AshBash0509,05/29/2011,five,"I have been going here for a while and when I first came I was skeptical because I didnt trust a student stylist to give me a good haircut. But to my surprise I got a great haircut and have been getting a quality haircut everytime. The one down I would say is that Since they are students, they are monitered and so you will be in there longer then you would a regular salon...but for the price ($14 for a shampoo,condition and haircut) it is worth being in there longer.",merchant372542,10/26/2010,five,"I have been looking for a cheap alternative for a haircut with the economy. Some of my friends said to try out the Paul Mitchell school. I went for it and to my surprise I had a great experience. The future professionals acted like seasoned professionals and I got a good haircut for the money."
2027614,629332,"2020-09-27 03:32:06","Award Beauty School",http://www.awardbeautyschool.com,HAcademy@aol.com,"(301) 200-9106","26 E Antietam St",Hagerstown,MD,21740,"26 E Antietam St,Hagerstown,MD 21740","Barber Schools, Barbers, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Massage Schools, Massage Services, Massage Therapists, Public Schools, Schools",,,A+,39.6405,-77.72024,,"Welcome To Award Beauty School!","Early Morning and Evening Service Available.","Mon: 8:30 am - 5:00 pm Tue - Wed: 8:30 am - 9:00 pm Thu Closed Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, visa, mastercard",,,"http://www.awardbeautyschool.com Financial Aid",,,,,,,,,
2171346,676684,"2020-09-27 03:37:24","Taylor Rental",http://taylorrentalmundelein.com,info@taylorrentalmundelein.com,"(847) 949-0500","946 S Lake St",Mundelein,IL,60060,"946 S Lake St,Mundelein,IL 60060","Party & Event Planners, Leasing Service, Moving Equipment Rental, Party Supply Rental, Public Schools, Rental Service Stores & Yards, Tents-Rental, Trailer Renting & Leasing, Truck Rental",5,"1 Review",,42.24905,-87.99463,https://i3.ypcdn.com/blob/31f48f1231679bd982d4e97e111ec2f7e9fc3af0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Fax: (847) 949-0502",,"check, debit, master card, visa, amex, discover",,"Taylor Rental Center Taylor Rental Ctr",http://taylorrentalmundelein.com,"Specialties: Buffets, Inflatables, Weddings, Banquets, Machinery, Games",brookec1,04/03/2011,five,"I am a single woman and was looking to do some yard work. I went to Taylor Rental to rent some things and the gentlemen there were so helpful. They spent the time with me to make sure I knew exactly how to use everything. They went above and beyond with helpful ideas and kindness. I will definitely be going back there for all my rental needs from now on.",,,,
2281468,707317,"2020-09-27 03:40:34","Watchung Boro Office",http://watchungnj.gov,,"(908) 756-0080","880 Somerset St",Watchung,NJ,07069,"880 Somerset St,Watchung,NJ 07069","Government Offices, Fire Departments, Public Schools",,,,40.63509,-74.44679,,,,,"Phone: (908) 755-3300 Phone: (908) 668-1471 Phone: (908) 754-7400 Primary Phone: (908) 755-3300 Primary Phone: (908) 754-7400",,,,"Boro Of Watchung Of Watchung Boro",http://watchungnj.gov,,,,,,,,,
2303066,718604,"2020-09-27 03:41:21","County of Banner",http://www.dmv.nebraska.gov,,"(308) 436-5271","204 State St",Harrisburg,NE,69345,"204 State St,Harrisburg,NE 69345","County & Parish Government, Elementary Schools, Fire Departments, Government Offices, High Schools, Middle Schools, Police Departments, Public Schools",,,,41.55306,-103.71114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.dmv.nebraska.gov http://bannercounty-gov.us",,,,,,,,,
2308782,721583,"2020-09-27 03:41:31","Lakewood Township Office",http://www.lakewoodnj.gov,,"(732) 901-4920","1555 Pine St",Lakewood,NJ,08701,"1555 Pine St,Lakewood,NJ 08701","Government Offices, City & Town Planners, City, Village & Township Government, Elementary Schools, Fire Departments, Public Schools",,,,40.06895,-74.19104,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 364-5151 Phone: (732) 367-8885 Phone: (732) 905-3411 Primary Phone: (732) 367-8885 Primary Phone: (732) 905-3571 TollFree: (800) 962-1253",,"amex, cash, check, discover, invoicing available, master card, visa",,"Township Of Lakewood Lakewood Twp Office",http://www.lakewoodnj.gov,,,,,,,,,
2314442,724503,"2020-09-27 03:41:51","Dekalb County of-- Circuit Court Clerk",http://www.dekalbelections.com,cannontn@dtccom.net,"(615) 597-4043","100 Public Sq",Smithville,TN,37166,"100 Public Sq,Smithville,TN 37166","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Police Departments, Public Schools",,,,35.96062,-85.81331,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (615) 597-4044 Phone: (615) 597-4935 Primary Phone: (615) 597-4935 Primary Phone: (615) 597-4044 Phone: (615) 464-6444 Phone: (615) 597-4163 Primary Phone: (615) 597-4163 Phone: (615) 597-5711 Phone: (615) 597-4360 Phone: (615) 597-4084 Fax: (615) 597-6326 Fax: (615) 597-2536",,,,"County of Dekalb Dekalb County Superintendent Dekalb County Jail De Kalb County Trustee Office DeKalb County Of Jail Chamber of Commerce Dekalb County of-- Sheriff's Office-- County Jail Dekalb County of-- Sheriff's Office-- De Kalb County Chancery Court De Kalb County Sheriff's Office","http://www.dekalbelections.com http://narragansettri.com http://www.dekalbtennessee.com http://www.dekalbschools.net http://www.fiddlersjamboree.com http://www.dekalbsherifftn.com",,,,,,,,,
2320860,727897,"2020-09-27 03:42:14","Village of Mount Horeb",http://www.mounthorebwi.info,,"(608) 437-5571","120 S 1st St","Mount Horeb",WI,53572,"120 S 1st St,Mount Horeb,WI 53572","Government Offices, Fire Departments, Public Schools",,,,43.00765,-89.74027,,,,,"Phone: (608) 437-3873",,"amex, cash, check, discover, master card, visa",,"Village Of Mt. Horeb - Electric Water Utility Superintendent",http://www.mounthorebwi.info,,,,,,,,,
2325883,730551,"2020-09-27 03:42:36","County Of Peach",,,"(478) 825-0570","205 W Church St","Fort Valley",GA,31030,"205 W Church St,Fort Valley,GA 31030","County & Parish Government, Attorneys, City, Village & Township Government, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Public Schools, Social Service Organizations",,,,32.553894,-83.88536,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,