business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10238,3739,"2020-09-27 02:30:47","Multimedia Marketing & Consulting Group",http://www.facebook.com/MMCGroupMKE?sk=info,info.mmcgroup@gmail.com,"(414) 803-2147","161 W Wisconsin Ave Ste Ll300",Milwaukee,WI,53203,"161 W Wisconsin Ave Ste Ll300,Milwaukee,WI 53203","Modeling Agencies, CD, DVD & Cassette Duplicating Services, Graphic Designers, Marketing Consultants, Photography & Videography",,,,43.03859,-87.91204,,"""We make dreams come true!""","We use our multimedia skills to bring your ideals to life!! Responsible for taking your business, products, or services to the next level providing you with the guideness and mareting you need to succeed! Specializing in : Videography/Photography Business/Entertainment Consulting Web & Graphic Design Printing В“Business Cards, Flyers, Posters and much moreВ” Duplication Services Pre/Post Production Artist Development Social Media Management Concept Development","Mon - Sun: 10:00 am - 9:00 pm","706-623-3263: (310) 994-6685",,"check, financing available, paypal",,,"Official Facebook Page",,,,,,,,,
10609,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
10649,3949,"2020-09-27 02:30:47","THE FMG INC.",,,"(347) 587-8673",,"New York",NY,10001,"New York,NY 10001","Modeling Agencies, Advertising Agencies, Graphic Designers, Photography & Videography, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,,,,,,,,,,
11070,4169,"2020-09-27 02:30:50","CF Media LLC Creative Agency",,,"(305) 999-1480","8525 NW 110th Pl",Doral,FL,33178,"8525 NW 110th Pl,Doral,FL 33178","Modeling Agencies, Graphic Designers, Photography & Videography, Printing Services, Video Production Services-Commercial",,,,25.8509,-80.37709,,"В‘В’We will turn your ideas into finished, Polished Works of artsВ’В’","We are the best creative solution in Miami, offering best quality in all our services. CF Media will guarantee you 100% customer satisfaction always at the forefront in the business industry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Christian Marquez: (786) 307-8212 Francisco Valdez: (786) 567-1122",,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
11680,4493,"2020-09-27 02:30:50","Xposure Photography & Design",,xmmdagency@gmail.com,"(702) 400-4155","1310 Claremont St",Lincoln,NE,68508,"1310 Claremont St,Lincoln,NE 68508","Modeling Agencies, Advertising Agencies, Graphic Designers, Management Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,40.82788,-96.70246,https://i3.ypcdn.com/blob/926105b170107b4520ce6f738c4a148c8d06f80c_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 400-4155",,,,,,,,,,,,,,
12629,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13162,5238,"2020-09-27 02:30:57",HandWrittenLA,http://www.handwrittenla.com,,"(323) 863-3713",HandWrittenLA,Anaheim,CA,92804,"HandWrittenLA,Anaheim,CA 92804","Artists Agents, Fashion Designers, Graphic Designers, Modeling Agencies, Music Producers",,,,33.82459,-118.00691,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.handwrittenla.com,,,,,,,,,
14106,5731,"2020-09-27 02:30:57","John Jenrette Photography & Graphic Design",http://johnjenrette.com,,"(919) 522-4707","12117 Old Creedmoor Rd",Raleigh,NC,27613,"12117 Old Creedmoor Rd,Raleigh,NC 27613","Modeling Agencies, Graphic Designers, Photography & Videography, Publishers-Periodical, Web Site Design & Services",,,,35.96323,-78.70717,https://i3.ypcdn.com/blob/165e4bdea50adf579aca63f8cfe3a02c8f116b8d_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 12:00 am Sun: Open 24 Hours","Main Number: (919) 522-4707",,,,,"Photography and Graphic Design for Print or Web.",,,,,,,,,
14286,5819,"2020-09-27 02:30:57","Guitar Lessons",,venegasbeto@gmail.com,"(616) 633-8540","190 Pine St",Zeeland,MI,49464,"190 Pine St,Zeeland,MI 49464","Tutoring, Graphic Designers, Talent Agencies",,,,42.80841,-86.02337,,"Lear how to play",,,,,,,,,,,,,,,,,
15655,6535,"2020-09-27 02:31:05","Karnak Gallery & Studio LLC",,virtualwarriorink@gmail.com,"(612) 532-2391","Po Box 2770",Minneapolis,MN,55402,"Po Box 2770,Minneapolis,MN 55402","Modeling Agencies, Body Piercing, Fine Art Artists, Graphic Designers, Photography & Videography",,,,44.976185,-93.27587,,"Sexy Art & Media Beyond Earth","We are experts in the arts. Having a founder who has been published in the City Pages, VitaMN, NY Arts Magazine, The Wake and featured on 91.1 as well as in the Documentary ""All Over the Walls"" which was shown at the Minneapolis St. Paul International Film Festival, MSPIFF, Highway 61 Festival and more. He has worked alongside many entertainment production companies, hotels, nightclubs, and fine artists such as Gulay Alpay, Gigi Turker, Emre Erturk and more.","Mon - Fri Closed Sat: 12:00 pm - 11:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards, financing available, paypal, travelers checks",,,,,,,,,,,,
16319,6891,"2020-09-27 02:31:05","Lyon Marketing Group LLC",http://www.lmgbrand.com,craig@lmgbrand.com,"(757) 510-4763","4165 William Styron Sq N","Newport News",VA,23606,"4165 William Styron Sq N,Newport News,VA 23606","Modeling Schools, Acting Schools & Workshops, Graphic Designers, Marketing Consultants, Photography & Videography",,,A+,37.08435,-76.48791,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (315) 219-3333",,"debit, check, cash, all major credit cards, financing available",,,"Book a free consultation with us now!","Parking: Street",,,,,,,,
16797,7177,"2020-09-27 02:31:06","Pasarela By Cindy Inc",,,"(407) 906-8080","932 E Osceola Pkwy",Kissimmee,FL,34744,"932 E Osceola Pkwy,Kissimmee,FL 34744","Dancing Instruction, Acting Schools & Workshops, Etiquette Training & Services, Graphic Designers, Interactive Media, Modeling Agencies, Modeling Schools, Music Instruction-Vocal, Production Companies-Film, TV, Radio, Etc, Radio Program Producers",,,,28.33741,-81.39553,https://i3.ypcdn.com/blob/9398b891c65dfc7d54367e1b7a3018ca41f7154d_100x100_crop.jpg?11da137,"Designing The Next Star","Pasarela By Cindy Modeling Schools were founded on Arecibo, Puerto Rico in 2000. Over the past 15 years, our lives have changed dramatically and so have schools that teach modeling. The hundreds of thousands of graduates from our programs have been benefiting from the training we provide and are a remarkable testament to Pasarela By Cindy's strength and commitment as a professional modeling school. Through the years, Pasarela By Cindy's aim has been to develop and nurture each model with knowledge and training of the highest caliber in the areas of modeling and personal development that proudly continues today. Pasarela By Cindy graduates have gone on to become famous fashion models, child super models, actors, and actresses while others have become successful in the business world. The Pasarela By Cindy Modeling Classes Curriculum prepares students to enter the world of modeling with self-confidence, poise, and style. Pasarela By Cindy offers training in these areas which is key to success in the modeling industry as well as in everyday life. Now in 3 locations in Central Florida, you can find Pasarela By Cindy modeling and acting schools in your area (Kissimmee, Waterford Lakes & Casselberry). For more detailed information, visit our website www.pasarelabycindy.com","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, amex",,,,,,,,,,,,
17443,7501,"2020-09-27 02:31:06","RAY JOHN PILA PHOTOGRAPHY",http://www.modelmayhem.com/1195332,rayjohn90501@yahoo.com,"(310) 707-8413","1236 tamarind ave","los angeles",CA,90038,"1236 tamarind ave,los angeles,CA 90038","Modeling Schools, Graphic Designers, Passport Photo & Visa Information & Services, Photography & Videography, Theatrical Agencies",,,,34.0937,-118.31872,https://i3.ypcdn.com/blob/ea3a7ddebf956aa8b832f0460e60529ed836f725_100x100_crop.jpg?11da137,"We treat you like family",,"Mon - Sun: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,"MODEL MAYHEM INSTAGRAM TWITTER",,,,,,,,,
17670,7619,"2020-09-27 02:31:06","The Agency DMV",,,"(804) 439-5022",,Washington,DC,20009,"Washington,DC 20009","Party & Event Planners, Entertainment Agencies & Bureaus, Graphic Designers, Night Clubs, Talent Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours","Business: (301) 586-7910",,"discover, amex, mastercard, visa",,,,,,,,,,,,
75801,32809,"2020-09-27 02:32:55","WE Entertain",http://www.weentertain.biz,weentertainis@gmail.com,"(404) 585-7577","976 Jefferson St NW",Atlanta,GA,30318,"976 Jefferson St NW,Atlanta,GA 30318","Recording Service-Sound & Video, Conference Centers, Dance Halls, Graphic Designers, Rental Vacancy Listing Service",,,,33.77612,-84.41715,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Office: (404) 585-7577",,"debit, paypal, cash, all major credit cards",,,"WE provide service for all your creative needs.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
97552,41953,"2020-09-27 02:33:43","Newark School of The Arts",,carmen@newarkschoolofthearts.org,"(973) 642-0133","89 Lincoln Park",Newark,NJ,07102,"89 Lincoln Park,Newark,NJ 07102","Music Schools, Acting Schools & Workshops, Art Instruction & Schools, Children's Instructional Play Programs, Computer & Technology Schools, Computer Graphics, Dance Companies, Dancing Instruction, Graphic Designers, Music Arrangers & Composers, Music Boxes, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Publishers & Distribution, Music Sheet, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Schools",,,,40.7255,-74.17945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 622-2664 Fax Number: (973) 622-2664",,"check, mastercard, visa",,,,"Classes Offered: Acting, Singing Lessons Good for Kids: Yes",,,,,,,,
152098,53765,"2020-09-27 02:34:50","TRUCK LETTERING ETC.",http://truckletteringetc.googlepages.com,alphbtman@aol.com,"(508) 725-6865","19 Bradford Ter",Plymouth,MA,02360,"19 Bradford Ter,Plymouth,MA 02360","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs, Signs-Maintenance & Repair",,,,41.89473,-70.54278,,,"Specailizing in truck lettering, also make signs, banners, lighted sign faces, magnetic signs, job site signs, boat lettering, store window lettering, and much more.",,,,,,,http://truckletteringetc.googlepages.com,,,,,,,,,
158845,55265,"2020-09-27 02:35:11","Gatlinburg Sign Crafters",,signcrafter@ymail.com,"(865) 604-7340","3275 Newport Hwy Ste 3b",Sevierville,TN,37876,"3275 Newport Hwy Ste 3b,Sevierville,TN 37876","Signs, Antique Repair & Restoration, Banners, Flags & Pennants, Decals, Gold Leaf, Graphic Designers, Truck Painting & Lettering",,,,35.90681,-83.40916,,"NEW creations and restorations.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
169151,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
170733,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
173475,58472,"2020-09-27 02:35:24","High Res Imaging",http://www.highresimaging.com,info@highresimaging.com,"(719) 546-6073","425 W 5th St",Pueblo,CO,81003,"425 W 5th St,Pueblo,CO 81003","Signs, Advertising Specialties, Gold Leaf, Graphic Designers, Print Advertising, Sign Lettering, Signs-Erectors & Hangers, Vehicle Wrap Advertising, Yard Signs",,,A+,38.27178,-104.61277,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"http://www.highresimaging.com https://www.highresimaging.com",,,,,,,,,
181427,60196,"2020-09-27 02:35:29","Adel Signs",http://www.adelsigns.com/index.html,dan@adelsigns.com,"(603) 267-1800","15 Allens Mill Rd",Gilmanton,NH,03237,"15 Allens Mill Rd,Gilmanton,NH 03237","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs",,,,43.42063,-71.42243,https://i1.ypcdn.com/blob/b6e04478afb3bc578a2afd00a777bd583953ada6_100x100_crop.jpg?cbd0284,"First Impressions Do Count !","Family owned and operated for over 36 years. Expert Wood Carving - Signs - Hand Painted Lettering - Gold Leafing - Vinyl Signs and Lettering.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, check",,,http://www.adelsigns.com/index.html,,,,,,,,,
247845,81554,"2020-09-27 02:37:35","Rina's Bridal & Quince Boutique",http://www.rinasbq.com,rlcreativetouch@yahoo.com,"(731) 256-0058","2665 Highway 45 Byp Suite B",Jackson,TN,38305,"2665 Highway 45 Byp Suite B,Jackson,TN 38305","Formal Wear Rental & Sales, Bridal Shops, Girls Clothing, Graphic Designers, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,35.68259,-88.85578,,,"Everything you need for your special occasion. Favors * Center pieces * Banners * Ornaments * Invitations * Dresses * accessories * Decorations * cakes * and much more. Todo lo que necesita para su ocasion especial. Recuerdos * Centro de mesas * Rotulos * adornos * Invitaciones * Vestidos * Accesorios * Decoraciones * Pasteles * y mucho mas.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",": (731) 394-5225",,"all major credit cards",,"Quinceanera Store",http://www.rinasbq.com,"Price Range : Average By Appointment Only: No",anonymousreview00,02/05/2013,five,"Beautiful dresses, even better people.",amandajones8911,06/28/2011,five,"My experience was awesome at Rina's. Her dresses and other products are all so cute. She is very thoughtful and helpful. I recommend this store."
261127,85772,"2020-09-27 02:38:13","Hyegraph Invitations & Calligraphy",http://hyegraph.blogspot.com,info@hyegraph.com,"(415) 626-0461","3 Embarcadero Ctr","San Francisco",CA,94111,"3 Embarcadero Ctr,San Francisco,CA 94111","Bridal Shops, Calligraphers, Gift Shops, Graphic Designers, Invitations & Announcements, Party Favors, Supplies & Services, Printing Services, Sign Lettering, Stationery Engravers, Stationery Stores, Wedding Supplies & Services",,,A+,37.79494,-122.39729,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",": (415) 626-6887",,"mastercard, paypal, visa, check, debit, discover",,,"http://hyegraph.blogspot.com http://www.hyegraph.com","Parking: Garage, Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes By Appointment Only: No",,,,,,,,
265669,87216,"2020-09-27 02:38:24",Trueblooming,http://www.trueblooming.com,,"(626) 348-4351",,Anaheim,CA,92802,"Anaheim,CA 92802","Bridal Shops, Graphic Designers, Stationery Stores",,,,,,,,,"Mon: 9:00 am - 8:00 pm Tue Closed Wed: 9:00 am - 8:00 pm Thu Closed Fri - Sat: 9:00 am - 8:00 pm Sun Closed","Direct Line: (626) 348-4351",,"amex, check, debit, paypal, visa",,,"Company Website",,,,,,,,,