business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5088289,1520284,"2020-09-27 04:57:48","Gas Full Service Restaurant",http://www.facebook.com/gasfullservice,gasfullservice@yahoo.com,"(904) 217-0326","9 Anastasia Blvd","Saint Augustine",FL,32080,"9 Anastasia Blvd,Saint Augustine,FL 32080","American Restaurants, Bars, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",,,,29.89224,-81.30311,https://i1.ypcdn.com/blob/8e085578c7aaf55e0a10d4455c370664f1386637_100x100_crop.jpg?f832250,,"Here at Gas Full Service Restaurant our food is made from scratch daily using fresh, local, and seasonal goods as much as possible. Our menu aims to offer something for everybody. We serve classic comfort food elevated to something new with our creative twist and superior ingredients.","Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"mastercard, visa, all major credit cards, discover",,,"http://www.facebook.com/gasfullservice https://gasrestaurant.com http://gasrestaurant.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Family Style, American, Hot Dogs, Steakhouse Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5088303,1520286,"2020-09-27 04:57:48","Strevig's Family Restaurant & Tavern",http://www.strevigs.com,strevigs@frontier.com,"(570) 925-0330","4438 Red Rock Rd",Benton,PA,17814,"4438 Red Rock Rd,Benton,PA 17814","American Restaurants, Barbecue Restaurants, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Steak Houses, Taverns",1,"1 Review",,41.20715,-76.37798,,,"Family Restaurant and Tavern providing ""home cooked"" specials, seafood, steaks, sandwiches, and more at an affordable price. We strive to make you feel like one of the family. Our motto is: ""From our family to yours""","Mon - Sat: 11:00 am - 10:00 pm Sun: 8:00 am - 7:00 pm","Phone: (570) 925-2155",,"amex, discover",,,http://www.strevigs.com,"Parking: Lot Attire: Casual Cuisines: Burgers, Brew Pubs, Caterers, Barbecue, Family Style, American, Sandwiches, Hot Dogs, Steakhouse",amith1,07/08/2013,one,"Bad food. Not much more to say about this restaurant. Just really bad food. Oh, horrible business hours too.",,,,
5088326,1520290,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,obs1031@outback.com,"(904) 247-7888","3760 3rd St S","Jacksonville Beach",FL,32250,"3760 3rd St S,Jacksonville Beach,FL 32250","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,30.25871,-81.38813,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Jacksonville Beach, Fla.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (904) 247-6062",,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Chicken Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Specialties: Cumpleanos Price Range : Average",,,,,,,,
5088389,1520300,"2020-09-27 04:57:48","Uncle Jack's Steakhouse",http://www.unclejacks.com,info@unclejacks.com,"(212) 244-0005","440 9th Ave","New York",NY,10001,"440 9th Ave,New York,NY 10001","Steak Houses, American Restaurants, Caterers, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants",4,"56 Reviews",,40.75367,-73.99549,https://i1.ypcdn.com/blob/fb25017037e8e6c265fe378a911ff62cfa3ae611_100x100_crop.jpg?f832250,,"""The Best Steakhouse in New York City,"" where superior quality and obsessive dedication to craft are the norm. Said by many to have the best steak in New York, Uncle Jack's is proud to have served some of the world's most educated and discriminating food connoisseurs.Since its inception in 1996, Uncle Jack's has become legendary for unsurpassed consistency and quality. Serving the best steak in New York means featuring the finest USDA Prime Beef, cut to our exact specifications and aged between 28-35 days. World famous Kobe steaks, and a full menu of the finest foods available, are just a few more reasons why Uncle Jack's has become a steakhouse landmark without equal.","Mon - Wed: 11:30 am - 11:00 pm Thu - Fri: 11:30 am - 12:00 am Sat: 4:00 pm - 12:00 am Sun: 4:00 pm - 11:00 pm","Fax: (212) 244-0054",,"all major credit cards, cash, invoicing available, amex, discover, master card, visa",,,"http://www.unclejacks.com https://www.unclejacks.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, American, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",zack1980,09/29/2010,five,"The food was outstanding, and the service was excllent and unobstrusive. The Onion soup was delicious and they blackened a bone-in ribeye for the wife and me -- it was outstanding. One of our guests ordered the buffalo and it was tender, moist and probably the best buffalo that I have ever tasted. A couple of people ordered the pepper steak, at it was excellent as well.",rcbnyc,04/18/2009,two,"Are you people for real? I've a steak lover and Uncle Jacks isn't even in my Top 10. I went there because I had a $100 gift card and even with my giftcard the bill was outrageous. The decor is kinda cool but it just feels like Christmas in there all year long. The location is awful and the servers are totally obnoxious. They seated us 30 minutes late and didn't offer us a drink at the bar--expected us to sit there ordering drinks until our table was ready. Seriously? Don't bother with this place... it will disappoint."
5088506,1520321,"2020-09-27 04:57:48","Park Street Grille",,,"(207) 594-4944","279 Main St Ste 7",Rockland,ME,04841,"279 Main St Ste 7,Rockland,ME 04841","Mexican Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",,,A+,44.10176,-69.10894,,,,"Mon Closed Tue - Sun: 11:30 am - 12:00 am","Phone: (207) 594-1204 Primary Phone: (207) 594-1204 Fax: (207) 594-1204",,"discover, mastercard, check",,,,"Parking: Street Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Burgers, Barbecue, Mexican, American, Take Out, Hot Dogs, Latin American, Steakhouse, Healthy, Seafood, Vegetarian, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5088521,1520323,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS0412@Outback.com,"(501) 221-7655","105 Markham Park Dr","Little Rock",AR,72211,"105 Markham Park Dr,Little Rock,AR 72211","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,34.7555,-92.40374,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Little Rock, Ark.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:30 pm","Phone: (501) 221-2867 Fax: (501) 221-2867",,"amex, discover, master card, visa, debit, all major credit cards",,"Outback Little Rock West",http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5088567,1520330,"2020-09-27 04:57:48","Kal's Bar-B-Q",http://www.kalsbbq.com,,"(408) 739-5271","425 N Mathilda Ave",Sunnyvale,CA,94085,"425 N Mathilda Ave,Sunnyvale,CA 94085","Barbecue Restaurants, American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Restaurants, Steak Houses, Taverns",,,,37.38712,-122.03155,https://i1.ypcdn.com/blob/fd6f8dc6d20cecfc1a1cc4802e88e453580c15e1_100x100_crop.jpg?f832250,,"A Sunnyvale landmark since 1958, Kals Bar-B-Q continues its 50 year tradition by serving their loyal customers with traditional favorites, including handmade USDA 100% fresh ground chuck hamburgers, thick-cut rib eye steaks, and Texas style chili. For breakfast, enjoy our traditional hot cakes, delectable omelets and hash browns, or treat yourself to Kals Steak & Eggs, featuring a gigantic 14-16 oz rib eye steak. Come experience the time-honored classic American cuisine, and relive the history preserved in every bite! Enjoy the casual atmosphere, rich in character and history, and come back for consistently great food and friendly service!","Mon - Sat: 6:00 am - 3:00 pm Sun Closed",,,"cash only",,,"http://www.kalsbbq.com https://www.kalsbbq.com","Cuisines: Burgers, Barbecue, American, Hot Dogs, Steakhouse, Omelets Price Range : Below Average Outdoor Seating: Yes Parking: Lot, Private Takes Reservations: No Wheelchair Accessible: Yes Wi-Fi: Free Bike Parking: Yes",,,,,,,,
5088681,1520349,"2020-09-27 04:57:48","Nottinghams Tavern",http://www.nottinghamstavern.com,,"(909) 866-4644","40797 Big Bear Blvd","Big Bear Lake",CA,92315,"40797 Big Bear Blvd,Big Bear Lake,CA 92315","American Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,34.24334,-116.9118,,,,"Mon - Thu: 11:00 am - 10:30 pm Fri: 11:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm","TollFree: (800) 990-9956",,"amex, discover, master card, visa",,"Nottinghams Restaurant",http://www.nottinghamstavern.com,,,,,,,,,
5088702,1520352,"2020-09-27 04:57:48","Famous Ernie's Steaks",http://www.phyrst.com/ernies,bigjawn85@gmail.com,"(814) 238-4253","111 1/2 E Beaver Ave","State College",PA,16801,"111 1/2 E Beaver Ave,State College,PA 16801","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Take Out Restaurants",,,A+,40.792522,-77.85228,,,,"Mon - Wed: 7:00 pm - 11:30 pm Thu - Sat: 5:00 pm - 11:30 pm Sun: 7:00 pm - 11:30 pm","Phone: (814) 238-1406",,"visa, mastercard, amex, discover",,,http://www.phyrst.com/ernies,"Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Burgers, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Bar & Grills Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5088785,1520365,"2020-09-27 04:57:48","Beechwood Restaurant & Lounge",http://www.facebook.com/TheBeechwood,,"(601) 636-3761","4451 Clay St",Vicksburg,MS,39183,"4451 Clay St,Vicksburg,MS 39183","American Restaurants, Bars, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns",2,"1 Review",,32.34483,-90.83012,,,"Serving steaks and seafood since 1956. Family friendly dining room. Also houses a full bar which features various sporting events on several HD televisions including a 10' by 10' HD projection screen. Enjoy weekly specials and live entertainment on the weekends. Lounge opens at 4 PM daily and stays open late on Friday and Saturday nights. Like us on facebook at Beechwood Restaurant and Lounge.","Mon - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (601) 634-1182 Fax: (601) 634-1182 TollFree: (877) 571-9887",,"discover, all major credit cards, amex, visa, mastercard",,,"http://www.facebook.com/TheBeechwood https://m.mainstreethub.com/index.php/beechwoodrestaurant","Parking: Street, Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Soul, Burgers, Family Style, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good For Groups: Yes Good for Kids: Yes",belly_full,11/24/2010,two,"I did not enjoy my experience here. The seafood was bland and my companion's steak was burned. We tried out the bar after hours and found it to be a little awkward and creepy. Maybe they could work on the parking situation as I had a hard time finding a place to park without feeling like I was going to hit another car, and then someone in a big truck almost backed right over me. Tight parking. :(",,,,
5088808,1520368,"2020-09-27 04:57:48","Serio's Italian Restaurant",http://www.seriosrestaurant.com,info@seriosrestaurant.com,"(662) 453-4826","506 Yalobusha St",Greenwood,MS,38930,"506 Yalobusha St,Greenwood,MS 38930","Italian Restaurants, American Restaurants, Hamburgers & Hot Dogs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,A+,33.52633,-90.20702,,,,"Mon Closed Tue - Thu: 5:00 am - 9:00 pm Fri - Sat: 5:00 am - 10:00 pm Sun Closed","Primary Phone: (662) 455-0040 Phone: (662) 455-0040",,"mastercard, discover, visa, amex",,"Serio's Restraurant Serio's Restaurant",http://www.seriosrestaurant.com,"Parking: Lot, Private Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental, Pizza Outdoor Seating: Yes Price Range : Average",,,,,,,,
5088890,1520380,"2020-09-27 04:57:48","The Broken Yolk Cafe",https://www.thebrokenyolkcafe.com/la-costa,lacosta@thebrokenyolkcafe.com,"(760) 943-8182","7670 El Camino Real",Carlsbad,CA,92009,"7670 El Camino Real,Carlsbad,CA 92009","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",5,"1 Review",,33.08676,-117.26866,https://i1.ypcdn.com/blob/fef93c99312a7649dab635c342df315c40cecc42_100x100_crop.jpg?f832250,,"Tired of the same old La Costa restaurants serving the same old boring breakfast? Come to the Broken Yolk! WeВ’ve got all the classics, plus some exciting new twists on your morning meal. From sweet potato pancakes and Hawaiian-style Tiki-Toast, to western benedict and a selection of over 20 omelets, the best breakfast Carlsbad has to offer is right here at the Broken Yolk Caf?. And weВ’ve got the best lunch in Carlsbad too! Try our 1/2lb Angus burger, or choose from our list of mouthwatering sandwiches and healthy wraps to satisfy your midday cravings. Your one-stop shop for breakfast, brunch and lunch, CarlsbadВ’s Broken Yolk Caf?В’ has got you covered.","Mon - Sun: 6:00 am - 3:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,website,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Family: Yes Good for Kids: Yes Wheelchair Accessible: Yes Cuisines: Burgers, American, Sandwiches, Hot Dogs, Omelets Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average",katymoore143,02/21/2011,five,"The food was great and the service was outstanding. There is no comparison, this is the best place for breakfast!",,,,
5088905,1520382,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS1902@Outback.com,"(225) 751-1011","5280 Jones Creek Rd","Baton Rouge",LA,70817,"5280 Jones Creek Rd,Baton Rouge,LA 70817","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",3,"2 Reviews",,30.40686,-91.01688,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It provides a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains several locations in Baton Rouge, La.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, debit",,"Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average Specialties: Cumpleanos","Brittney S.",08/20/2016,one,"I can't decide how I feel about this place. Service is horrible when they are super busy. If you send something because it's wrong they just try to fix the food already on the plate instead of replacing it. Tonight we waiting for 30 minutes and got seated at a two person table when we had two adults and two kids. We had ask for menus. Waited for 1.5 hrs for food and it comes out cold and vegetables not cooked.","Joann O.",05/21/2014,five,"Great food love everything about this resturant the service was great"
5088917,1520384,"2020-09-27 04:57:48","Cherry Pocket Steak & Seafood",http://www.cherrypocket.com,info@cherrypocket.com,"(863) 439-2031","3100 Canal Rd Lot 7","Lake Wales",FL,33898,"3100 Canal Rd Lot 7,Lake Wales,FL 33898","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Taverns","3,5","4 Reviews",,27.99732,-81.54415,https://i1.ypcdn.com/blob/02ab392808b2167f520d0659daa0e6653d3dcf85_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"visa, all major credit cards, mastercard",,"Cherry Pocket Steak and Seafood Cherry Pocket Kountry Klub Cherry Pocket Steak & Seafood Shak",http://www.cherrypocket.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills, Cajun & Creole Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average","John D.",12/25/2016,one,"................By far the most disgusting unclean place I've ever stepped into.....................","Victoria G.",11/17/2012,four,"We are visiting from Michigan. Some friends took us there. We loved it. The food was excellent. The fish camp atmosphere sitting outside on a deck on a lake at a bar/restaurant with a parrot was different. You don't have to dress up for this place. Just go hungry!"
5088930,1520385,"2020-09-27 04:57:48","B J Ryan's",http://www.bjryans.com,admin@bjryans.com,"(203) 866-7926","57 Main St",Norwalk,CT,06851,"57 Main St,Norwalk,CT 06851","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",5,"1 Review",,41.11994,-73.41317,https://i1.ypcdn.com/blob/ef38015e20791bac65f61ff366e254bea4d62254_100x100_crop.jpg?f832250,,"Buckley Ryan, the former owner of Cogburns, and B.J. Lawless, who has managed & tended bar at several popular Norwalk eateries, have teamed up to open B. J. Ryan's at 57 Main St. In Norwalk. The restaurant features a varied menu and an extensive wine & beer list. Our kitchen is open till midnight 365 days a year!","Mon - Sun: 11:30 am - 11:30 pm","Phone: (203) 855-7926 Phone: (203) 866-7922 Fax: (203) 855-7926",,"discover, master card, all major credit cards, amex, visa",,"BJ Ryan's Magnolia Room","http://www.bjryans.com https://www.bjryans.com http://www.bjryans.com/Home.aspx http://www.bjryansmagnoliaroom.com http://www.bjryans.com/bjryanspub/home.aspx","Parking: Street Wi-Fi: Free Attire: Casual Good For Family: Yes Cuisines: Burgers, Caterers, Barbecue, American, Healthy, European, Steakhouse, Vegetarian, Continental, Brew Pubs, Sandwiches, Family Style, Take Out, Hot Dogs, Irish, Italian, Seafood, Bar & Grills, Pizza Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good for Kids: Yes",taylor21982,07/25/2011,five,"Great Place Great Food Great people, Heard they opened another restaurant and cant wait to go!",,,,