business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16445039,2188092,"2020-09-27 06:03:26","Expressions By Casper",,,"(410) 961-4244","3001 E Baltimore St",Baltimore,MD,21224,"3001 E Baltimore St,Baltimore,MD 21224","Party & Event Planners, Clergy, Funeral Supplies & Services, Typing Service, Wedding Supplies & Services",,,,39.29209,-76.57458,,,,,,,,,,,,,,,,,,,
16450107,2189846,"2020-09-27 06:03:37","Vior Funeral Home",,hadleydavisfuneralhome@gmail.com,"(305) 642-1004","291 NW 37th Ave",Miami,FL,33125,"291 NW 37th Ave,Miami,FL 33125","Funeral Directors, Clergy, Funeral Supplies & Services",5,"4 Reviews",,25.77497,-80.25521,https://i3.ypcdn.com/blob/00bf883270ff720b42dbcec0f5262ebf79687520_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Primary Phone: (305) 643-3131 Phone: (305) 643-3131 Fax: (305) 642-1004",,"all major credit cards, financing available, check, debit, amex, discover, mastercard, visa",,,,"Parking: Lot, Self, On Site, Free","Dr. shelley S.","Edited: 11/08/2016",five,"Janet and her Staff are phenomenal . . . caring, compassionate, and wonderful in really difficult times . . . one could not be in better hands in a time of sorrow . . .","Anabel A.",04/08/2016,five,"Jorge Rivero and his sister Janet , as well as the rest of the staff were sensitive to my pain when I contacted them in January 2016 to arrange my daughter Tatiana Sanchez' funeral. They were extraordinary and compassionate professionals. Yanet went out of her way to accommodate every single request my daughter Michelle and I had in this unfortunate and sad moment in our life. I highly recommend them and the beautiful place they have. Thank you for making this downhearted moment a smooth one. Anabel Alberni"
16452939,2190870,"2020-09-27 06:03:48","Reverend Randy",,lonedognm@yahoo.com,"(575) 495-9587","3065 Las Placitas Rd","Las Cruces",NM,88011,"3065 Las Placitas Rd,Las Cruces,NM 88011","Wedding Chapels & Ceremonies, Clergy, Funeral Supplies & Services, Marriage Ceremonies, Spiritual Consultants",,,,32.30782,-106.73439,,,,"Mon: 9:00 am - 5:00 pm Tue - Sun: 9:00 am - 7:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
16455951,2191956,"2020-09-27 06:03:50","Minister Kathy A. Saxe",,katycatts@yahoo.com,"(405) 200-9804",,"Oklahoma City",OK,73110,"Oklahoma City,OK 73110","Wedding Chapels & Ceremonies, Clergy, Funeral Supplies & Services, Marriage Ceremonies, Wedding Supplies & Services",,,,,,,,"Ordained Licensed Minister willing to come to you.",,,,,,,,,,,,,,,,
16459998,2193384,"2020-09-27 06:04:01","Reverend T.R Cruz Ordained Ministry",,,"(330) 696-1198",,Wadsworth,OH,44281,"Wadsworth,OH 44281","Christian Churches, Clergy, Funeral Directors, Wedding Planning & Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16477518,2199537,"2020-09-27 06:04:41","Wedding Officiant",http://wedfolio.com/pages/james-hamp-wedding-officiant-macon-ga/93162,,"(478) 228-4600","PO Box 3747",Macon,GA,31205,"PO Box 3747,Macon,GA 31205","Speakers, Lectures & Seminars, Clergy, Funeral Supplies & Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,32.7501,-83.658,,,,,,,,,,http://wedfolio.com/pages/james-hamp-wedding-officiant-macon-ga/93162,,,,,,,,,
16503359,2208959,"2020-09-27 06:05:43","Reverend Nicholas J. Troup",,,"(716) 487-7303","5893 Dole Swamp Rd",Panama,NY,14767,"5893 Dole Swamp Rd,Panama,NY 14767","Marriage Ceremonies, Clergy, Funeral Supplies & Services",5,"1 Review",,42.02234,-79.44462,,,"l Service Minister, Non Denominational,","Mon - Sun: 8:00 am - 6:00 pm",,,"check, no credit cards",,,,,"Nicholas T.",12/21/2016,five,"Very Professional, He was literally perfect. He got to us in a timely manner and made our special day run very smooth",,,,
16504049,2209208,"2020-09-27 06:05:44","Pastor John Edwin Fons",,jefons@aol.com,"(608) 236-0844","4634 Tokay Blvd",Madison,WI,53711,"4634 Tokay Blvd,Madison,WI 53711","Clergy, Funeral Information & Advisory Services, Wedding Chapels & Ceremonies",5,"3 Reviews",,43.05382,-89.45576,,,"Licensed and Ordained Minister. Graduate Simpson College, Indianola, IA BA Religion. Graduate Dallas Theological Seminary, Masters Theology. Commissioned OC International missionary to Romania. Interim preaching experience.",,"MobilePhone: (661) 917-0850",,,,,,,"Joanne C.",08/22/2016,five,"I called Pastor Fons to officiate at our marriage in the little chapel at the Madison VA Hospital. He contacted me right away. And we set up the marriage ceremony. He was so wonderfully kind as well as easy to work with. You see I married my ""best friend"" of 33 years. A patient at the hospital. The ceremony was very nicely done, and I would not hesitate to recommend him to anyone else wishing to get married. Thanks again, Pastor Fons for officiating. I am so Blessed that I found you! YOU ARE GREAT! YOU MADE US SO HAPPY! RANDY SAYS HE WISHED HE DID THIS LONG AGO, BUT WE BOTH WERE AFRAID OF ""LOVE"". NOT ANYMORE!","Tim W.",06/30/2014,five,"Pastor Fons did an excellent job at our wedding last summer. He was very easy to work with, even though we were from out of state, and he helped us a great deal with our vows and the order of ceremony. Thanks again Pastor Fons!"
16523128,2216077,"2020-09-27 06:06:21","A Celebration of Life",,ACOLMinistry@gmail.com,"(816) 668-1557",,"Columbia City",IN,46725,"Columbia City,IN 46725","Wedding Chapels & Ceremonies, Clergy, Funeral Directors",,,,,,,"Proudly serving Diversity of Faith and Lifestyles!","Serving all equally and without judgment is my work???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬? ???????В€??В¬???В€??????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’???В‚В¬?В¦???В€??В‚?????В’?В†?В€В™???????В€??В¬?В…?????В’???В‚В¬?????В€??В‚?В¬???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В‚В¬???В‚?В¬???В€В¦?В‚?????В’???В‚В¬?????В€??В‚?В¬???В’?В†?В€В™???????В€??В¬?В‚?В¦???В’?В‚?????????В‚В¬???В‚?В¬???В€В¦???В‚В¬?В“- no matter your faith, tradition, lifestyle choice, politics, color or ethnicity.","Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
16529983,2218625,"2020-09-27 06:06:39","St. Mikes Parish Church",,st.mikes_priest@yahoo.com,"(202) 705-6610","812 8th St NE",Washington,DC,20002,"812 8th St NE,Washington,DC 20002","Wedding Chapels & Ceremonies, Clergy, Funeral Supplies & Services, Religious Organizations, Wedding Supplies & Services",,,,38.90086,-76.99534,https://i3.ypcdn.com/blob/ce131f6578215c3de18aeb6960e90ad366187ef4_100x100_crop.jpg?f832250,,"St. Mikes Parish Church provides religious and spiritual ministry to people not currently associated with an organized church. We handle weddings, funerals, visitation, counseling, teaching and writing.","Mon - Sun: 10:00 am - 7:00 pm",,,"check, paypal",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
16565863,2234865,"2020-09-27 06:07:48","YourWay Staffing & Health",,,"(954) 420-9769","3238 W Hillsboro Blvd","Deerfield Beach",FL,33442,"3238 W Hillsboro Blvd,Deerfield Beach,FL 33442","Accountants Referral Service, Clergy, Employment Agencies, Human Resource Consultants, Management Consultants",,,,26.31776,-80.1478,,"""Your Success is Our Success""",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, all major credit cards",,,,,,,,,,,,
17134716,2417073,"2020-09-27 06:25:36","All Ways Taxi Service",,,"(510) 940-5449","2608 West St",Oakland,CA,94612,"2608 West St,Oakland,CA 94612","General Baptist Churches, Clergy, Driving Service, General Merchandise-Wholesale, Transportation Providers",,,,37.81712,-122.27385,,,,,,,,,,,,,,,,,,,
17229465,2459318,"2020-09-27 06:29:43","Dr. Robert Grizzard, PHD",,,"(309) 268-2910","403 W Virginia Ave",Normal,IL,61761,"403 W Virginia Ave,Normal,IL 61761","Counseling Services, Clergy, Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,40.49806,-88.98901,,,,,"Fax: (309) 268-2913",,,,"Grizzard Robert H",,,,,,,,,,
17230598,2459711,"2020-09-27 06:29:43","Michael C Buonomo MA",,,"(717) 768-4603","5781 Glen Oaks Dr",Narvon,PA,17555,"5781 Glen Oaks Dr,Narvon,PA 17555","Counseling Services, Clergy, Counselors-Licensed Professional, Human Relations Counselors, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,40.07846,-75.98351,,,,,"Fax: (717) 768-4604",,,,"Buonomo, Michael C Michael Chester Buonomo, MA",,,,,,,,,,
17248527,2465846,"2020-09-27 06:30:18","Episcopal Diocese of WV",http://www.wvdiocese.org,,"(304) 344-3597","1608 Virginia St E",Charleston,WV,25311,"1608 Virginia St E,Charleston,WV 25311","Religious Organizations, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clergy, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Mental Health Services, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Psychologists, Synagogues, Temples, United Church of Christ",,,,38.33848,-81.61744,,"Click on the business name to learn more about this business.","The Episcopal Diocese of West Virginia serves the entire state of West Virginia .There are 70 different congregations that seek to serve Christ in various ways. Our congregations offer ministries to their communities that vary from soup kitchens to reading programs to community concerts and beyond. We believe in Trinity (God the Father, God the Son and God the Holy Spirit) and we strive to continue in the historic faith. Visit us on-line to learn more at : www.wvdiocese.org","Mon - Fri: 8:30 am - 4:00 pm","Fax: (304) 343-3295",,paypal,,,http://www.wvdiocese.org,,,,,,,,,
17257730,2469075,"2020-09-27 06:30:40","Dr. Sandra Brown, PHD",,,"(828) 258-2112","191 E Chestnut St",Asheville,NC,28801,"191 E Chestnut St,Asheville,NC 28801","Counseling Services, Clergy, Psychologists, Religious Counseling",,,,35.6029,-82.54928,,,,,"Fax: (828) 258-3831",,,,"Brown Sandra R Phd Jean M Parks Ph.D. Sandra R Brown Ph.D.",,,,,,,,,,
17258803,2469456,"2020-09-27 06:30:40","Dr. William W Zeckhausen, DMIN",,,"(603) 524-8184","401 Gilford Ave",Gilford,NH,03249,"401 Gilford Ave,Gilford,NH 03249","Counseling Services, Clergy, Psychologists, Psychotherapists",,,,43.53027,-71.4388,,,,,,,,,"Zeckhausen William William Zeckhausen, DMIN",,,,,,,,,,
17279630,2476579,"2020-09-27 06:31:18","John F. Messerschmitt, DMIN",http://ccberkshires.com,,"(413) 499-4090","34 Depot St Ste 201",Pittsfield,MA,01201,"34 Depot St Ste 201,Pittsfield,MA 01201","Counseling Services, Clergy, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,42.45074,-73.25419,,,,,"Phone: (413) 458-3279 Fax: (413) 499-1844",,,,"Messerschmitt, John",http://ccberkshires.com,,,,,,,,,
17295357,2481874,"2020-09-27 06:31:40","Pine Ridge Pastoral Counseling Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583862670800.ccd12d1b&ADID=127773&DEST=http%3A%2F%2Frevmichaelheath.mydex.com%2F8kDIxwUoHZU&C=Psychologists&T=Fayetteville&S=NY&PH=(315)%20552-0042&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=ccd12d1b-f291-4e3d-8b4c-fa0f08749025&REF=&IP=157.230.34.219&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,,"(315) 552-0042","7913 E Ridge Pointe Dr",Fayetteville,NY,13066,"7913 E Ridge Pointe Dr,Fayetteville,NY 13066","Marriage, Family, Child & Individual Counselors, Churches & Places of Worship, Clergy, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,43.03302,-75.97898,https://i4.ypcdn.com/blob/d630f58ca4c22d1e86cfeec586ffa8f6505a84a5_100x100_crop.jpg?de203a1,,"Hi! I'm Michael Heath and I have been counseling folks in the Syracuse area for over 30 years. I believe that speaking freely and being understood, without judgment, are the most healing experiences a person can have. To really understand and be therapeutically helpful, however, requires learning about a person's larger context and history. Thus, I strive to put a person's immediate pain into a meaningful perspective. In life, trauma and loss cause emotional wounds which distort our perceptions and create exaggerated and irrational behaviors. Call today for more information!","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Fax: (315) 637-5009",,"check, money order, travelers checks",,,"http://www.revmichaelheath.com http://www.revmichaelheath.com",,,,,,,,,
17298320,2482922,"2020-09-27 06:31:42","Northside Baptist Church",http://www.nsbcc.org,mdallalio@nsbcc.org,"(972) 242-1582","2000 Denton Dr",Carrollton,TX,75006,"2000 Denton Dr,Carrollton,TX 75006","Psychologists, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clergy, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Mental Health Services, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,32.96921,-96.90648,https://i4.ypcdn.com/blob/405299d9ffa9642c9a50b6f010c99b6513423aae_100x100_crop.jpg?63f80dd,"Helping Ordinary People Experience Extraordinary Living Through The Power And Love Of Jesus Christ.","Biography The Northside Baptist Church welcomes you to join in worship with a body of believers focused on our mission to make disciples of all people groups (Matthew 28:18-20). Languages Spoken English, Spanish","M-F 9:30am-5pm, Sa-Su Closed (Sunday Services Bible Study-9:00 am Worship-10:15 am & 6:00 pm)",,,"check, debit, master card, visa",,,http://www.nsbcc.org,,,,,,,,,
17310104,2487023,"2020-09-27 06:32:05","Alusine Multicultural Family Consulting",http://alusinekanu.com,,"(703) 505-4601","5600 Bloomfield Dr",Alexandria,VA,22312,"5600 Bloomfield Dr,Alexandria,VA 22312","Psychologists, Attorneys, Business Brokers, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Clergy, Counseling Services, Management Consultants, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.80069,-77.15885,,"Alusine Family counseling is a private agency which provides a broad spectrum of high-quality, affordable counseling, consultative and educational services.","Services/Products |Coping Strategies|Loneliness|Child Counseling|Management Advisory Services|Religious Counseling|Gender Identity Counseling|Parenting Issues Counseling|Marriage Counseling|Divorce Mediation|Behavior Modification|Facilitators|Anxiety|Media Consultants|Anxiety Counseling|Divorce Counseling|Depression|Group Therapy|Life Transitions|Diversity Consultants|Gender Identity Counseling|Expressive Therapy|Human Relations|Adult Counseling|Couples Therapy|Individual Counseling|Anxiety|Anger Management|Behavioral Counseling|Life Coaching|Sexual Problems|Employee Assistance Programs|Diversity Training|Anger Management|Group Therapy|Individual Counseling|Business Plans|Grief Counseling|Couples Therapy|Adolescent Counseling|Grief Counseling|Crisis Counseling|Team Building|Family Counseling|Rational Emotive Therapy|Communication Skills|Child Counseling|Stress Management","Mon - Sun: Open 24 Hours","Phone: (707) 505-4601",,"cash, check",,,http://alusinekanu.com,,,,,,,,,
17331905,2494640,"2020-09-27 06:32:41","Jennifer Call Chang, MA, LPA",http://tripastoralcounseling.org,,"(919) 845-9977",,,,,,"Counseling Services, Clergy, Mental Health Services, Psychologists, Religious Counseling",,,,,,,,,,"Fax: (919) 845-9761",,,,"Call Jennifer Ma Jennifer Call MA",http://tripastoralcounseling.org,,,,,,,,,
17349783,2500857,"2020-09-27 06:33:12","John Arey, Other",http://drjohnhall.com,,"(704) 258-5553","1801 E 5th St Ste 110",Charlotte,NC,28204,"1801 E 5th St Ste 110,Charlotte,NC 28204","Counseling Services, Clergy, Psychologists",,,,35.21309,-80.82268,,,,,"Phone: (704) 375-5354 Fax: (704) 375-3069",,,,"John W Hall PHD Hall, John W, PHD",http://drjohnhall.com,,,,,,,,,
17366745,2506721,"2020-09-27 06:33:40","Word Of Outreach Christian Center",http://www.wooca.org,,"(501) 663-0300","3300 Asher Ave","Little Rock",AR,72204,"3300 Asher Ave,Little Rock,AR 72204","Private Schools (K-12), Churches & Places of Worship, Clergy, Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists",,,,34.7291,-92.31069,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"amex, discover, visa",,"Word Of Outreach Christian Academy Word Of Outreach Christian Ctr Word Of Outreach Chrstn Acdmy",http://www.wooca.org,,,,,,,,,
17374114,2509231,"2020-09-27 06:33:59","William R Smith LPC",,,"(610) 865-4228","35 E Elizabeth Ave Ste 23",Bethlehem,PA,18018,"35 E Elizabeth Ave Ste 23,Bethlehem,PA 18018","Counseling Services, Clergy, Psychologists",,,,40.63119,-75.37665,,,,,,,,,"Smith William R William Robert Smith, LPC",,"Specialties: Psychology",,,,,,,,
17386091,2513424,"2020-09-27 06:34:18","Kaufman Dennis",,,"(502) 339-4511","320 Whittington Pkwy Ste 101",Louisville,KY,40222,"320 Whittington Pkwy Ste 101,Louisville,KY 40222","Counseling Services, Clergy, Psychologists",,,,38.24175,-85.57872,,,,,"Fax: (502) 339-4513",,,,"C Dennis Kaufman, DMIN",,,,,,,,,,
17392147,2515530,"2020-09-27 06:34:29","Dr. Werner K Boos, Psy D",,,"(303) 741-5588","9185 E Kenyon Ave Ste 120",Denver,CO,80237,"9185 E Kenyon Ave Ste 120,Denver,CO 80237","Counseling Services, Clergy, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,39.64997,-104.88146,https://i4.ypcdn.com/blob/699af04f3cea80d368bbedcbcd18ad195399e71e_100x100_crop.jpg?63f80dd,,,,"Fax: (303) 741-9977",,,,"Boos Werner K",,,,,,,,,,
17398908,2517892,"2020-09-27 06:34:41","Christian Counseling Service",http://www.christiancounselingservice.com,,"(217) 344-2436","1108 N Lincoln Ave",Urbana,IL,61801,"1108 N Lincoln Ave,Urbana,IL 61801","Counseling Services, Clergy, Marriage, Family, Child & Individual Counselors, Psychologists",,,,40.12249,-88.21907,,,,,"Phone: (217) 766-6237",,paypal,,"Christian Counseling Svc David Sandel, MS Sandel, David Sandel, David - Christian Counseling Svc",http://www.christiancounselingservice.com,,,,,,,,,
17404515,2519849,"2020-09-27 06:34:50","Elsie Sanderford, LPC",,,"(970) 356-8482","1228 E 8th St",Greeley,CO,80631,"1228 E 8th St,Greeley,CO 80631","Counseling Services, Clergy, Marriage, Family, Child & Individual Counselors, Psychologists, Social Workers",,,,40.42476,-104.6606,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 356-9646 Fax: (970) 356-9646 Fax: (970) 346-1200",,,,"Sanderford, Gay Greeley Counseling Center MA Sanderford, Gay - Greeley Counseling Ctr Valerie J Larson, LCSW Gay M.A. Sanderford LPC Greeley Counseling Ctr Counseling Center Greeley Pc Greeley Counseling Center",,,,,,,,,,
17415268,2523611,"2020-09-27 06:35:09","Brian Griswold",http://www.briangriswold.com,,"(410) 305-9246","744 Dulaney Valley Rd 3rd Fl Suite 7",Towson,MD,21204,"744 Dulaney Valley Rd 3rd Fl Suite 7,Towson,MD 21204","Counseling Services, Clergy, Counselors-Licensed Professional, Psychologists, Psychotherapists, Social Service Organizations",,,,39.40329,-76.60201,,"Brian Griswold Specializes in sexual wholeness and relational restoration. providing counseling, the",,,"Phone: (410) 236-7555",,"all major credit cards, paypal",,"Brian Griswold LCPC Brian Griswold LLC Brian Griswold, MS, NCC",http://www.briangriswold.com,,,,,,,,,
17452016,2536347,"2020-09-27 06:36:33","Dr. Terry Aaron, PhD",http://www.drterryaaron.org,,"(618) 731-4242","209 Gettysburg Rd",Belleville,IL,62226,"209 Gettysburg Rd,Belleville,IL 62226","Counseling Services, Clergy, Psychologists",,,,38.55362,-90.01796,https://i4.ypcdn.com/blob/2e0b99dbe8bb39c5bf59ec8ead4fcb36d6cffcd5_100x100_crop.jpg?63f80dd,"HFM Christian Counseling Center provides counseling and therapy services for individuals, couples an","National Healthcare Provider",,"Fax: (618) 300-0911 TollFree: (800) 505-8051",,,,"Dr. Terry Aaron, PHD, MSW, LBT",http://www.drterryaaron.org,"Parking: On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
17462710,2540073,"2020-09-27 06:36:56","Jesse Griffin, PHD, LPC",http://www.reeapnow.com,,"(301) 868-3279","7700 Old Branch Ave",Clinton,MD,20735,"7700 Old Branch Ave,Clinton,MD 20735","Counseling Services, Clergy, Mental Health Services, Psychologists",,,,38.78453,-76.89785,,,,"Mon: 4:00 pm - 8:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 4:00 pm - 8:00 pm Sat: 9:00 am - 2:00 pm","Fax: (877) 599-2585",,"amex, cash, debit, discover, master card, visa",,,http://www.reeapnow.com,,,,,,,,,
17491355,2550040,"2020-09-27 06:37:54","Robertson, Ros, PHD",http://www.drrosrobertson.com,,"(203) 550-6350","733 Summer St",Stamford,CT,06901,"733 Summer St,Stamford,CT 06901","Counseling Services, Clergy, Psychologists, Psychotherapists",,,,41.05841,-73.53947,,,"Spiritual Psychotherapist","Tue - Fri: 5:00 pm - 9:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, check, discover, visa",,"Dr Ros Robertson, CPC Dr. Roslyn Burton-Robertson, PHD","http://www.drrosrobertson.com https://drrosrobertson.com",,,,,,,,,
18470905,2678243,"2020-09-27 06:52:01","Care N Errands",,,"(518) 894-4862","108 victory ave",Schenectady,NY,12307,"108 victory ave,Schenectady,NY 12307","Food Delivery Service, Clergy, House Cleaning, Moving Boxes, Personal Shopping Service",,,,42.80968,-73.93531,,,,,,,,,,,,,,,,,,,