business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24638322,4326236,"2020-09-27 09:34:57","John's Dental Lab-Princeton",,,"(812) 385-3164","2007 S Main St",Princeton,IN,47670,"2007 S Main St,Princeton,IN 47670","Analytical Labs, Testing Labs",,,,38.3347,-87.56809,,,,,,,,,,,,,,,,,,,
24638324,4326237,"2020-09-27 09:34:57","America Mercury Lab",,,"(817) 801-3005","1808 Baird Farm Rd",Arlington,TX,76006,"1808 Baird Farm Rd,Arlington,TX 76006","Analytical Labs",,,,32.76424,-97.08572,https://i2.ypcdn.com/blob/57cfb8706fda8acd1fc1dd7d838538b09efec09b_100x100_crop.jpg?8ad0f92,,,,"Phone: (817) 794-5852",,,,"America Mercury Lab LLC",,,,,,,,,,
24638326,4326239,"2020-09-27 09:34:57","Percept Technology Lbs Inc",,,"(303) 444-7480","4735 Walnut St",Boulder,CO,80301,"4735 Walnut St,Boulder,CO 80301","Analytical Labs",,,,40.01945,-105.2417,,,,,,,,,,,,,,,,,,,
24638337,4326243,"2020-09-27 09:34:57","Cch Lab",http://mytoedoc.com,,"(734) 475-0080","775 S Main St",Chelsea,MI,48118,"775 S Main St,Chelsea,MI 48118","Research & Development Labs, Analytical Labs",,,,42.31028,-84.01593,,,,,,,,,,http://mytoedoc.com,,,,,,,,,
24638338,4326244,"2020-09-27 09:34:57","Al Lonza Group Inc",http://www.lonza.com,,"(610) 834-3748","900 River Rd",Conshohocken,PA,19428,"900 River Rd,Conshohocken,PA 19428","Analytical Labs, Medical Labs",,,,40.06234,-75.26953,,,,,"Phone: (610) 292-4300 Phone: (610) 292-4379",,,,"Lonza Inc","http://www.lonza.com http://www.riversidecap.com",,,,,,,,,
24638431,4326275,"2020-09-27 09:34:57","Miyadi Sciences Inc",,,"(661) 949-9988","2554 W Avenue J2",Lancaster,CA,93536,"2554 W Avenue J2,Lancaster,CA 93536","Analytical Labs",,,,34.68778,-118.17662,,,,,,,,,,,,,,,,,,,
24638435,4326278,"2020-09-27 09:34:57",Easi,http://www.easilabs.com,,"(504) 469-3685","2501 Lexington Ave",Kenner,LA,70062,"2501 Lexington Ave,Kenner,LA 70062","Testing Labs, Analytical Labs, Research & Development Labs",,,,30.00209,-90.25098,,,,,,,,,"Easi LLC",http://www.easilabs.com,,,,,,,,,
24638458,4326288,"2020-09-27 09:34:57","Bone Density and Body Composition Unit",,,"(212) 263-6363","530 1st Ave # 10n","New York",NY,10016,"530 1st Ave # 10n,New York,NY 10016","Analytical Labs",,,,40.74185,-73.97478,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:30 pm",,,,,,,,,,,,,,,
24638474,4326295,"2020-09-27 09:34:57","Marshallton Research Laboratories Inc",http://marshalltonlabs.com,,"(336) 983-2131","Richmond Dr",King,NC,27021,"Richmond Dr,King,NC 27021","Medical Labs, Analytical Labs",,,,35.90867,-80.24552,,,,,,,,,,http://marshalltonlabs.com,,,,,,,,,
24638521,4326308,"2020-09-27 09:34:57","The Music Lab",http://www.themusiclab.com,info@themusiclab.com,"(203) 374-9649","23 Cottage Pl",Trumbull,CT,06611,"23 Cottage Pl,Trumbull,CT 06611","Analytical Labs",,,,41.228996,-73.17775,,,,,,,,,"Music Lab LLC",http://www.themusiclab.com,,,,,,,,,
24638526,4326312,"2020-09-27 09:34:57","Glenwood Laboratory",,,"(979) 265-2249","5018 Brazosport Blvd N",Clute,TX,77531,"5018 Brazosport Blvd N,Clute,TX 77531","Research & Development Labs, Analytical Labs",,,,29.08436,-95.41234,,,,,,,,,,,,,,,,,,,
24638539,4326320,"2020-09-27 09:34:57","Master Ceramics",,,"(440) 238-2822","13142 Prospect Rd",Strongsville,OH,44149,"13142 Prospect Rd,Strongsville,OH 44149","Analytical Labs",,,,41.31787,-81.8581,,,,,,,,,,,,,,,,,,,
24638544,4326324,"2020-09-27 09:34:57","Anresco Laboratories",http://www.anresco.com,,"(415) 822-1100","1375 Van Dyke Ave","San Francisco",CA,94124,"1375 Van Dyke Ave,San Francisco,CA 94124","Analytical Labs, Medical Labs, Testing Labs",,,,37.7266,-122.38844,https://i1.ypcdn.com/blob/6eb23b5568b43e906e07dceb8f17c0d97c7e076b_100x100_crop.jpg?8ad0f92,,"Since 1943, Anresco Laboratories has been an accurate and reliable source of independent analysis, research and consulting services to food and food-related industries. We are ISO/IEC 17025:2005 accredited and recognized by the Food and Drug Administration (FDA). Our corporate headquarters is located in San Francisco, and our services are supported by branch operations in Los Angeles, New York, and Miami. Our scientists offer comprehensive skills based on education and extensive experience in nutritional analysis, food quality, food safety and FDA import regulations. We have specific and extensive understanding of FDA import requirements for sampling and analysis, having performed such work for more than 30 years. Anresco also provides comprehensive analytical services to the cannabis industry including cannabinoid & terpinoid profiling, microbiological testing, pesticides residue screening, heavy metals analysis, nutritional labeling, and shelf life testing. Unlike many cannabis-only laboratories, Anresco is ISO 17025 accredited, FDA registered, and has a proven track record of accurate results. Within the scope of chemistry, microbiology and food technology, Anresco Laboratories offers effective and customized solutions to support the business objectives and analytical specifications of our clients.","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.anresco.com,,,,,,,,,
24638572,4326333,"2020-09-27 09:34:57","Qc Laboratpries",,,"(732) 214-8378","1205 Industrial Blvd",Southampton,PA,18966,"1205 Industrial Blvd,Southampton,PA 18966","Analytical Labs",,,,40.16239,-75.03679,,,,,,,,,,,,,,,,,,,
24638578,4326336,"2020-09-27 09:34:57","Theranos Inc",,,"(480) 456-8714","6301 S Mcclintock Dr",Tempe,AZ,85283,"6301 S Mcclintock Dr,Tempe,AZ 85283","Analytical Labs",,,,33.36479,-111.91018,,,,,,,,,,,,,,,,,,,
24638595,4326345,"2020-09-27 09:34:57","Quality Testing Services Inc",http://qualitytesting.net,admin@qualitytesting.com,"(314) 770-0607","2305 Millpark Dr","Maryland Heights",MO,63043,"2305 Millpark Dr,Maryland Heights,MO 63043","Testing Labs, Analytical Labs, Calibration Service, Consulting Engineers, Industrial Consultants, Mechanical Engineers, Metallizing, Metallurgical Engineers, Testing Engineers, Training Consultants",5,"2 Reviews",,38.699,-90.41015,https://i1.ypcdn.com/blob/477c327370c3aeba073a368b67fdb875ff5faa46_100x100_crop.jpg?8ad0f92,,"Quality Testing offers: NDT Services, Calibration Services, Metrology Services, NDT Training and Consulting services. Fast turn around. Services and training are available at your facility or in St. Louis, MO. Calibration Lab: Electronics Calibration Mechanical Calibration NDT Calibration Physical / Dimensional Calibration Temperature Calibration Time / Frequency Calibration Online Certs NDT Training: Liquid Penetrant Inspection Magnetic Particle Inspection Radiographic Testing Ultrasonic Inspection Visual Inspection Eddy Current Inspection Radiation Safety Bubble Leak Testing Level 3 Review/Exam Prep Certified Weld Inspection Prep Course Weld Joint Design Welding Inspection for Engineers and Managers Weld & Flaw Size Evaluation Weld Inspection for Welders Quality Control Personnel AWS Ultrasonic Weld Inspection NDT Services: Nondestructive Testing Services Mechanical Testing Failure Analysis Video Borescopic Inspection Infrared Inspection Welding Consulting","Mon - Fri: 7:30 am - 5:00 pm","Phone: (314) 770-0103 Phone: (314) 942-1490 Fax: (314) 770-0103 TollFree: (888) 770-0607",,"amex, visa, mastercard, company card, check, debit",,,http://qualitytesting.net,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Amy Z.",12/17/2015,five,"Quality Testing Services has a wonderful training program for non destructive testing technics for level I, II, and III.","Angela L.",08/28/2015,five,"Quality Testing is awesome!"
24638610,4326349,"2020-09-27 09:34:57","Pro Lab-Birmingham",,,"(205) 944-1008","234 Aquarius Dr",Birmingham,AL,35209,"234 Aquarius Dr,Birmingham,AL 35209","Testing Labs, Analytical Labs, Medical Labs, Research & Development Labs",,,,33.46128,-86.83684,,,"We provide our residents a great house, easy lease experience, and attentive service so they can create a home they love.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 271-0165 TollFree: (866) 776-5221",,,,,,,,,,,,,,
24638614,4326350,"2020-09-27 09:34:57","Ieh-Eel Laboratories and Consulting Group",http://www.iehinc.com,,"(619) 298-6131","3538 Hancock St","San Diego",CA,92110,"3538 Hancock St,San Diego,CA 92110","Testing Labs, Analytical Labs",,,,32.75771,-117.20882,https://i2.ypcdn.com/blob/b127a1cfedcddaa48ddf682a98eddaa0f4847a1b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (619) 298-6141 Fax: (619) 298-6141",,,,"IEH-Eel Laboratories & Consulting Group Iec-Eel Labs & Consulting Group IEH-EEL LABS CONSLTNG GROUP","http://www.iehinc.com http://ieheel.com",,,,,,,,,
24638625,4326353,"2020-09-27 09:34:57","Clinical Pathology Laboratories",,,"(404) 883-3524","1183 S Hairston Rd","Stone Mountain",GA,30088,"1183 S Hairston Rd,Stone Mountain,GA 30088","Medical Labs, Analytical Labs, Physicians & Surgeons, Pathology, Testing Labs",,,,33.76076,-84.19712,,,,,,,"master card, visa",,"Clinical Pathology Laboratories Southeast",,,,,,,,,,
24638651,4326359,"2020-09-27 09:34:57","H H Holmes Testing Laboratories Inc",,,"(972) 488-8800","85780 Arapaho Rd",Dallas,TX,75248,"85780 Arapaho Rd,Dallas,TX 75248","Analytical Labs",,,,32.9682,-96.79424,,,,,,,,,,,,,,,,,,,
24638670,4326363,"2020-09-27 09:34:57","Labs Inc",,,"(509) 413-1516","505 N Argonne Rd Ste L16","Spokane Valley",WA,99212,"505 N Argonne Rd Ste L16,Spokane Valley,WA 99212","Analytical Labs, Testing Labs",,,,47.66146,-117.28303,,,,,,,,,,,,,,,,,,,
24638674,4326366,"2020-09-27 09:34:57","Signet Testing Labs",http://signettestinglabs.com,SignetInfo@urs.com,"(707) 665-3955","520 Mercantile Dr",Cotati,CA,94931,"520 Mercantile Dr,Cotati,CA 94931","Analytical Labs",,,,38.34171,-122.71733,,,,,,,,,,http://signettestinglabs.com,,,,,,,,,
24638676,4326368,"2020-09-27 09:34:57","Proto Labs Inc",,,"(919) 361-0511","7990 Arco Corporate Dr",Raleigh,NC,27617,"7990 Arco Corporate Dr,Raleigh,NC 27617","Analytical Labs, Research & Development Labs, Testing Labs",,,,35.90856,-78.77802,,,,,,,,,,,,,,,,,,,
24638693,4326371,"2020-09-27 09:34:57","A & M Laboratories",,,"(781) 643-4844","67 Pleasant St",Arlington,MA,02476,"67 Pleasant St,Arlington,MA 02476","Analytical Labs",,,,42.41434,-71.15534,,,,,,,,,,,,,,,,,,,
24638713,4326377,"2020-09-27 09:34:57","Leeda Labs",,,"(781) 585-8731","10 Paradise Ln",Kingston,MA,02364,"10 Paradise Ln,Kingston,MA 02364","Research & Development Labs, Analytical Labs",,,A+,42.01488,-70.76808,,,,,,,,,,,,,,,,,,,
24638714,4326378,"2020-09-27 09:34:57","Q C Laboratories, Inc",http://www.qclabs.net,info@qclabs.net,"(954) 925-0499","2870 Stirling Rd",Hollywood,FL,33020,"2870 Stirling Rd,Hollywood,FL 33020","Analytical Labs",,,A+,26.04694,-80.16544,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, master card, visa",,"QC Labotatories Inc","http://www.qclabs.net https://qclabs.net",,,,,,,,,
24638739,4326387,"2020-09-27 09:34:57","CPF/Met Path Laboratories",,,"(315) 453-9257","4820 W Taft Rd",Liverpool,NY,13088,"4820 W Taft Rd,Liverpool,NY 13088","Analytical Labs",,,,43.12008,-76.18135,,,,,,,,,,,,,,,,,,,
24638766,4326398,"2020-09-27 09:34:57","Figment Creative Labs",,,"(512) 551-3244","7809 Brodie Ln",Austin,TX,78745,"7809 Brodie Ln,Austin,TX 78745","Analytical Labs, Testing Labs",,,,30.20429,-97.83632,,,,,,,,,,,,,,,,,,,
24638898,4326442,"2020-09-27 09:34:57","Focus Home Care Inc",,,"(916) 933-9211","4892 Screech Owl Creek Rd","El Dorado Hills",CA,95762,"4892 Screech Owl Creek Rd,El Dorado Hills,CA 95762","Research & Development Labs, Analytical Labs",,,,38.64104,-121.04344,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
24638908,4326449,"2020-09-27 09:34:57","ARS Aleut Analytical",,,"(907) 258-2155","3710 Woodland Dr Ste 900",Anchorage,AK,99517,"3710 Woodland Dr Ste 900,Anchorage,AK 99517","Analytical Labs, Testing Labs",,,,61.18615,-149.92336,,,,,,,,,"ARS Aleut Analytical LLC",,,,,,,,,,
24638935,4326460,"2020-09-27 09:34:57","Area Detector Systems",,drlong@cybermountain.com,"(858) 486-0444","12550 Stowe Dr",Poway,CA,92064,"12550 Stowe Dr,Poway,CA 92064","Analytical Labs, Testing Labs",,,,32.94286,-117.05055,,,,,,,,,"Area Detector System Corp Area Detector Sys Corporation",,,,,,,,,,
24638942,4326462,"2020-09-27 09:34:57","Galson Laboratories",,,"(843) 737-5112","9229 University Blvd","North Charleston",SC,29406,"9229 University Blvd,North Charleston,SC 29406","Research & Development Labs, Analytical Labs",,,,32.977,-80.07181,,,,,,,,,,,,,,,,,,,
24638950,4326469,"2020-09-27 09:34:57","Lab Corp Of America",,,"(270) 432-4808","1704 W Stockton St",Edmonton,KY,42129,"1704 W Stockton St,Edmonton,KY 42129","Analytical Labs",,,,36.98905,-85.65145,,,,,,,,,,,,,,,,,,,
24638952,4326470,"2020-09-27 09:34:57","Nova Biologicals, Inc.",http://www.novatx.com,abridges@novatx.com,"(866) 791-1224","1775 N Loop 336 E Ste 4",Conroe,TX,77301,"1775 N Loop 336 E Ste 4,Conroe,TX 77301","Research & Development Labs, Analytical Labs, Medical Labs",,,,30.33805,-95.42059,https://i2.ypcdn.com/blob/d2137b3f47a6c49b6b594c00db25230b234fbf25_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, amex, cash, discover, master card, visa, check, all major credit cards, invoicing available, paypal",,,"http://www.novatx.com https://www.novatx.com",,,,,,,,,
24638956,4326472,"2020-09-27 09:34:57","Clinical Labs Of Hawaii",http://clinicallabs.com,,"(808) 242-2064","221 Mahalani St",Wailuku,HI,96793,"221 Mahalani St,Wailuku,HI 96793","Medical Labs, Analytical Labs, Physicians & Surgeons, Pathology, Testing Labs",,,,20.88486,-156.48941,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (808) 432-2668 Fax: (808) 244-7246 TollFree: (877) 311-2571",,,,"Manoukian, Anthony, MD Clinical Laboratories-Hawaii Clinical Laboratories-Hawaii Clinical Laboratories Of Hawaii: Zahida Parveen, MD Milhoan, Kimberly D, MD",http://clinicallabs.com,,,,,,,,,
24638977,4326479,"2020-09-27 09:34:57","Lab On Demand",http://www.labondemandind.com,labondemand.brizvi@gmail.com,"(317) 334-1443","3806 W 86th St",Indianapolis,IN,46268,"3806 W 86th St,Indianapolis,IN 46268","Analytical Labs, Research & Development Labs",5,"2 Reviews",,39.912,-86.22731,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (317) 405-8057",,,,,http://www.labondemandind.com,"Parking: Lot","Mark B.",12/27/2013,five,"My wife and I went to Lab on Demand and were very impressed with the quality of service and the pricing. Best in town. Karen has rolling veins and it is always a huge issue. Not here one stick, great job.",annejames,10/05/2012,five,"I had a great experience at this lab! I think they just opened recently and the staff was all so friendly and helpful. I got my vitamin d levels checked and they offered me a lower price than anylab and some of the other ones here in indy. If you need a lab test and you live around here, go to lab on demand for sure!"
24638983,4326483,"2020-09-27 09:34:57","CTL Inc",http://certifiedtestinglabs.com,jimfazakas@yahoo.com,"(718) 824-1616","2623 Roberts Ave Fl 2",Bronx,NY,10461,"2623 Roberts Ave Fl 2,Bronx,NY 10461","Testing Labs, Analytical Labs",,,,40.84278,-73.84332,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (718) 792-0982 Fax: (718) 792-0982",,,,,"http://certifiedtestinglabs.com https://certifiedtestinglabs.com",,,,,,,,,
24639015,4326495,"2020-09-27 09:34:57","Chase LLC",http://www.chasesafety.com/,,"(615) 446-5888","475 Henslee Dr",Dickson,TN,37055,"475 Henslee Dr,Dickson,TN 37055","Drug Testing, Analytical Labs, Testing Labs",,,,36.07989,-87.37826,,"Continental Health & Safety Express","Founded in 1991, CHASE, LLC provides comprehensive services designed to promote workplace safety and security through the reduction of substance use/abuse. Headquartered in Dickson, Tennessee, the CHASE team provides rapid response and personal service to keep clients compliant with federal guidelines. Regardless of when CHASE partners with a client at the beginning to create a company s drug-free plan and policy, or later as the third party provider of on-site sample collection/testing/reporting, CHASE s experienced team maintains a level of professionalism making it one of the most respected third party administrators in the country.",,,,"mastercard, visa",,,http://www.chasesafety.com,"Services: Drug Screening: Specimen Collection, Laboratory Testing & Result Reporting. Employee Assistance Service, Drug/Alcohol Background Checks, Random Testing & Supervisor Training.",,,,,,,,
24639022,4326498,"2020-09-27 09:34:57",Occutest,,,"(209) 358-5673","2601 1st St",Atwater,CA,95301,"2601 1st St,Atwater,CA 95301","Drug Testing, Analytical Labs, Chiropractors & Chiropractic Services, Testing Labs",,,,37.35927,-120.59716,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (209) 358-6464",,,,,,"Services: Medical Services, Drug Testing",,,,,,,,
24639033,4326502,"2020-09-27 09:34:57","Metaclin Inc",http://www.metaclin.com,,"(512) 732-2444","3755 S Capital Of Texas Hwy Ste 230",Austin,TX,78704,"3755 S Capital Of Texas Hwy Ste 230,Austin,TX 78704","Analytical Labs",,,,30.24308,-97.80019,,,,,,,,,,http://www.metaclin.com,,,,,,,,,
24639037,4326506,"2020-09-27 09:34:57","Seattle Research Labs Inc.",,,"(888) 368-9992","93 S Jackson St",Seattle,WA,98104,"93 S Jackson St,Seattle,WA 98104","Analytical Labs, Testing Labs",,,,47.59907,-122.33482,,,,,,,,,,,,,,,,,,,
24639159,4326530,"2020-09-27 09:34:57","Abbott Laboratories Co",http://www.abbott.com,,"(901) 516-0500","750 Cherry Rd",Memphis,TN,38117,"750 Cherry Rd,Memphis,TN 38117","Research & Development Labs, Analytical Labs",,,,35.11095,-89.9184,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.abbott.com,,,,,,,,,
24639217,4326547,"2020-09-27 09:34:57","SJMHS Lab Patient Service Center - Huron Professional Building",http://www.stjoeshealth.org/locations,,"(734) 665-5551","704 W Huron St","Ann Arbor",MI,48103,"704 W Huron St,Ann Arbor,MI 48103","Analytical Labs",,,,42.282,-83.75576,,,"Saint Joseph Mercy Health System is committed to providing a remarkable patient experience by using leading edge technology in a comforting and healing environment. Discover Remarkable by learning how we are here for you in the healing of body, mind and spirit.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (844) 237-3627",,,,,http://www.stjoeshealth.org/locations,,,,,,,,,
24639248,4326557,"2020-09-27 09:34:57","Larson Lab Supply",http://www.larsonlabsupply.com,,"(303) 838-8918","600 S Sante Fe Dr",Denver,CO,80223,"600 S Sante Fe Dr,Denver,CO 80223","Analytical Labs",,,,39.72578,-104.99849,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,http://www.larsonlabsupply.com,,,,,,,,,
24639258,4326561,"2020-09-27 09:34:57","Central Dupage Health Lab",,,"(779) 552-8053","2188 N State St",Belvidere,IL,61008,"2188 N State St,Belvidere,IL 61008","Research & Development Labs, Analytical Labs",,,,42.27538,-88.86901,,,,,,,,,,,,,,,,,,,
24639263,4326566,"2020-09-27 09:34:57","Smile Lab At Monterey Bay",http://www.mysmilelabs.com/montereybay,,"(831) 717-4396","188 Webster St",Monterey,CA,93940,"188 Webster St,Monterey,CA 93940","Analytical Labs, Research & Development Labs",,,,36.59628,-121.89376,,,,,,,"all major credit cards",,,http://www.mysmilelabs.com/montereybay,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
24639280,4326574,"2020-09-27 09:34:57","PMI Specialists",,,"(281) 431-1704","614 Miller Rd",Rosharon,TX,77583,"614 Miller Rd,Rosharon,TX 77583","Analytical Labs",,,,29.45115,-95.48548,,,,,,,,,,,,,,,,,,,
24639285,4326578,"2020-09-27 09:34:57","Solstas Lab Partners",http://www.solstas.com,,"(540) 552-0027","901 Plantation Rd",Blacksburg,VA,24060,"901 Plantation Rd,Blacksburg,VA 24060","Analytical Labs, Medical Labs, Research & Development Labs",,,,37.22415,-80.44417,,,,,,,,,,http://www.solstas.com,,,,,,,,,
24639298,4326581,"2020-09-27 09:34:57","Construction Testing Services",http://www.cts-1.com,marketing@cts-1.com,"(510) 444-4747","246 30th St",Oakland,CA,94611,"246 30th St,Oakland,CA 94611","Testing Labs, Analytical Labs, Consulting Engineers",,,,37.81842,-122.26097,,,,,,,,,"Construction Testing Svc",http://www.cts-1.com,,,,,,,,,
24639332,4326593,"2020-09-27 09:34:57","Keystone Laboratories Inc",http://keystone-labs.com,,"(256) 355-4783","48 Refreshment Pl",Decatur,AL,35601,"48 Refreshment Pl,Decatur,AL 35601","Analytical Labs",,,,34.60968,-87.03604,,,,,,,,,,http://keystone-labs.com,,,,,,,,,
