business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1735623,520418,"2020-09-27 03:22:04","A NEXT DEGREE COMMUNICATIONS COMPANY",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924194645.132538d3&ADID=11979815&DEST=http%3A%2F%2Fnextdegreecommunications1.mydex.com%2F9gC-wRb7RFc&C=Utility%20companies&T=Danville&S=IA&PH=(319)%20208-3616&FL=url&TL=off&position=26&PS=30&PI=1&Results=FEED_CLCK&uid=132538d3-0705-49cf-9843-29a6293f6624&REF=&IP=157.245.243.185&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,sara@nextdegreecommunications.com,"(319) 208-3616","17631 140th St",Danville,IA,52623,"17631 140th St,Danville,IA 52623","Telephone Equipment & Systems-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,40.8851,-91.36021,https://i3.ypcdn.com/blob/c82b2076a3718d7eb2fbffef693f247b50d68b51_100x100_crop.jpg?f832250,"We have exciting solutions to improve your business productivity.","A Next Degree Communications Company is your local provider for phone systems and PBX Solutions. Our team works on cutting-edge solutions for any sized businesses and helps them increase their net profits. We are Factory trained and certified, family owned and operated and Cost competitive. Please contact us at (319) 750-0374 and get more info!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (319) 576-7145 TollFree: (800) 476-3954",,"cash, check",,,"http://www.nextdegreecommunications1.com http://www.nextdegreecommunications.com",,,,,,,,,
1735731,520446,"2020-09-27 03:22:04","River Street Networks",,sales@riverstreetnetworks.net,"(844) 238-0131","1400 River St",Wilkesboro,NC,28697,"1400 River St,Wilkesboro,NC 28697","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",1,"1 Review",A+,36.14139,-81.17948,,,"RiverStreet Networks was born from a company that has over 60 years' experience in the telecommunication industry. We specialize in voice services, phone equipment, and the security needs of small to medium size businesses. Customer Service is our top priority at RiverStreet Networks. We take great pride in the products and solutions we offer to our clients. Our confidence comes from extensive in-house testing and research. We are proud to be a company that offers our customers a complete security solution that is manufactured in the United States. When a voice, phone equipment or security need arises, RiverStreet Networks will work with you to find an efficient and cost effective solution!","Mon - Sun: Open 24 Hours",,,,,,,,"John W.",12/15/2015,one,"It is hard to understand that a company that is in the business of communications didn't bother to create a way for customers to log in and pay bills online. I have had the same number for 13 years and was NEVER turned off for non-payment after being 7 DAYS LATE!!!???",,,,
1735846,520474,"2020-09-27 03:22:04","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(718) 777-1119","3029 Steinway St",Astoria,NY,11103,"3029 Steinway St,Astoria,NY 11103","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,40.76313,-73.91553,https://i1.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f832250,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Toll Free: (800) 274-2538 TollFree: (800) 274-2538",,"cash, diners club, debit, visa, all major credit cards, amex, discover, master card",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
1736017,520521,"2020-09-27 03:22:04","Earth Station Electronics",http://earthsta.net,,"(931) 363-6000","16724 W College St",Pulaski,TN,38478,"16724 W College St,Pulaski,TN 38478","Utility Companies, Cable & Satellite Television, Consumer Electronics, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Television Service",,,,35.20679,-87.06577,,"Save a Bundle! We Are Your Local Dish Network Service Provider!","Earth Station Electronics has been serving Giles County and the Surrounding Area for More Than 20 Years as Dish Networks local service provider, home of thelowest all-digital price in America... every day!. We offer professional installation and support for television and high-speed internet - call us today for your options and to schedule an installation time! We look forward to serving you.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, amex, discover, debit, visa, cash",,,http://earthsta.net,,,,,,,,,
1736225,520570,"2020-09-27 03:22:04","Southwest Utilities",,,"(318) 390-6578","756 Highway 80",Haughton,LA,71037,"756 Highway 80,Haughton,LA 71037","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.55513,-93.61809,,,,,"Phone: (318) 987-2914 Phone: (318) 949-9562 Primary Phone: (318) 949-9562",,,,,,,,,,,,,,
1736255,520580,"2020-09-27 03:22:04","Er Electronics Llc",http://www.boostmobile.com,ERElectronicsRepair@gmail.com,"(586) 217-5212","17848 E 9 Mile Rd",Eastpointe,MI,48021,"17848 E 9 Mile Rd,Eastpointe,MI 48021","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Mobile Device Repair, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,42.46489,-82.93669,,"Boost Mobile",,"Mon - Sat: 10:00 am - 8:00 pm",,,,,,http://www.boostmobile.com,,,,,,,,,
1736503,520648,"2020-09-27 03:22:04","D & D Satellite",,,"(251) 680-1996","4615 Brookmoor Dr",Mobile,AL,36618,"4615 Brookmoor Dr,Mobile,AL 36618","Consumer Electronics, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Utility Companies",5,"1 Review",,30.71185,-88.14854,https://i1.ypcdn.com/blob/58dec448822e28e7c4987753f600d5b8795bf0da_100x100_crop.jpg?f832250,"Local owner and Local business. Quick and most of the time next day","Serving Mobile and Baldwin County Area. Local run business local installer.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (251) 345-7348",,"check, cash",,"Dish Network Retailer DIRECTV",,,"Mary S.",05/01/2015,five,"Excellent, prompt & fast service. Very polite and reasonable prices. Very pleased.",,,,
1736546,520655,"2020-09-27 03:22:04",SMART-FIXIT,http://www.smart-fixit.com,Cabbriggs@live.com,"(804) 516-1666","7004 Tulane Ave",Richmond,VA,23226,"7004 Tulane Ave,Richmond,VA 23226","Consumer Electronics, Cellular Telephone Equipment & Supplies, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Telecommunications Services, Utility Companies, Wireless Communication",,,,37.59733,-77.52682,https://i1.ypcdn.com/blob/8d3ade48197628b9837865ff80453c64ccade007_100x100_crop.jpg?f832250,"We Come To You. We Are Your AAA Service For Your Smart Devices.","Smartphone, Tablet and Laptop repair. We fix iPhones, iPads, iPods, Androids, and Laptops. We are your mobile repair solution to get your smart devices back up and running as quickly as possible. Reasonably priced.","Mon - Sun: 10:00 am - 8:00 pm","Marketing: (804) 512-3121",,"check, all major credit cards, debit, paypal, cash",,,http://www.smart-fixit.com,,,,,,,,,
1736576,520661,"2020-09-27 03:22:04","A M and N Electronics",http://www.amnelectronics.com,,"(830) 305-0491",,Seguin,TX,78155,"Seguin,TX 78155","Computer Cable & Wire Installation, Access Control Systems, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Video Equipment-Installation, Service & Repair",,,,,,,"We offer expert solutions to fit the lifestyles of both our business and residential customers with our personal hands on commitment to customer satifaction from the start of a project to it's conclusion. Our goal is to build relationships.","Our Video Surveillance protects investments while giving you that secure in control feeling.Our Home and Business Class Phone systems are designed to add structure and simplicity to your lifestyle.We offer certified CAT5E/CAT6 Network Solutions that is budget friendlyOur Home Automation products simplifies your life by allowing you to relax after a hard day's work. Our Home Theater Systems bring the movies right into your home---all you need is the pop corn",,,,"check, cash, all major credit cards, financing available",,"A M & N Electronics",http://www.amnelectronics.com,,,,,,,,,
1736828,520726,"2020-09-27 03:22:04",Comsouth,http://comsouth.net,hostedsales@comsouth.net,"(478) 271-4001","119 N 2nd St Ste B",Cochran,GA,31014,"119 N 2nd St Ste B,Cochran,GA 31014","Cable & Satellite Television, Cellular Telephone Service, Communications Services, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,,32.38754,-83.35629,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (844) 410-4678",,"check, debit, discover, master card, visa",,,"http://comsouth.net http://www.comsouth.com",,,,,,,,,
1736905,520749,"2020-09-27 03:22:04","Carolina Business Communications",http://www.atlanticsts.com,,"(336) 723-2400","142 Angel Dr","Winston Salem",NC,27101,"142 Angel Dr,Winston Salem,NC 27101","Telephone Equipment & Systems-Repair & Service, Aerial Patrol & Inspection Service, Communications Services, Computer Cable & Wire Installation, Fire Alarm Systems, Fire Protection Equipment & Supplies, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",,,,36.12893,-80.16846,,,"Carolina Business Communications Inc. provides Business Telephone System Design,installation and service. We offer Voice/Data cabling, Voice Mail, Computer Networking. Whether adding one jack or cabling an entire building, trust us to get the job done on time and in a cost-effective manner. We service major brands including: Comdial, Inter-tel, Avaya, Nortel, Lucent, Vodavi, Samsung, Iwatzu, Allworx, Alcatel-Lucent, and Executone. If you are moving or expanding your system, experience our reputation.","Mon - Sun: 8:00 am - 5:00 pm",,,"financing available, paypal",,,"http://www.atlanticsts.com http://www.carolinabuscomm.com http://securitytelecom.net","Services: Fire Alarm Systems, Answering Machine Repair",,,,,,,,
1736990,520768,"2020-09-27 03:22:04","Southwest Utilities",,,"(318) 757-8787","10335 Highway 65",Waterproof,LA,71375,"10335 Highway 65,Waterproof,LA 71375","Telephone Companies-Long Distance Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,31.75471,-91.47946,,,,,,,,,,,,,,,,,,,
1737040,520784,"2020-09-27 03:22:04","Champion Satellite",http://www.championsatellite.net,champion.satellite@gmail.com,"(512) 537-0000","2013 Wells Branch Pkwy Ste 303",Austin,TX,78728,"2013 Wells Branch Pkwy Ste 303,Austin,TX 78728","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,30.43485,-97.68299,,,"Champion Satellite, serving the Austin, Cedar Park, Round Rock, Pflugerville area since 2010. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Sat: 9:00 am - 5:00 am Sun Closed","Phone: (512) 649-7442",,,,"Champion Satellite & Champion Champion Satellite and Champion Security",http://www.championsatellite.net,"Parking: Lot",,,,,,,,
1737117,520803,"2020-09-27 03:22:04","Conversent Communications",https://www.earthlink.net,,"(207) 767-5497","70 E St","South Portland",ME,04106,"70 E St,South Portland,ME 04106","Telephone Companies-Long Distance Service, Internet Products & Services, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,43.63781,-70.25442,,,,,"TollFree: (888) 532-5004",,"visa, amex, discover, master card",,,"https://www.earthlink.net http://onecommunications.com",,,,,,,,,
1737322,520865,"2020-09-27 03:22:05","Executone Of Central La",http://executonela.com,,"(337) 234-7611","1313 Eraste Landry Rd",Lafayette,LA,70506,"1313 Eraste Landry Rd,Lafayette,LA 70506","Utility Companies, Telecommunications Services, Telephone Equipment & Systems",,,,30.22355,-92.05855,,"SERVICE IS OUR BUSINESS AND OUR CUSTOMERS ARE THE PROOF...","The superior sales and technical support team at Executone of Louisiana provides extensive communications expertise to our customers, bringing about the foundation for our success in the telecommunications industry. Companies come and go. names change. there are merges and acquisitions. But for over 50 years Executone has been steadfast in our commitment to providing innovative communication solutions to businesses of all sizes in the state of Louisiana as well as east Texas. Established in 1961, with two employees and one office, Executone has grown to 5 offices and 40 employees over the past 50 years, with a client base that exceeds 3,000 customers. Whether it is business telephone systems, critical Care communications, network services, or cabling, Executone Provides systems that meet the customers needs now and in the future. Combining employee expertise and multi year experience in our market has allowed us to be one of the leading communication solution providers in our area. Our factory certified sales and technical staff allows Executone to design, service, and install systems that increase productivity, and profitability. This in turn allows our customers to be competitive in their markets and stay ahead of the competition in the new millennium.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://executonela.com,,,,,,,,,
1737330,520867,"2020-09-27 03:22:05","Comtel Business Telephone Systems",http://www.comtelphones.com,comtel1@pacbell.net,"(209) 549-4900","1224 Reno Ave Ste J",Modesto,CA,95351,"1224 Reno Ave Ste J,Modesto,CA 95351","Utility Companies, Communications Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Voice Mail, Messaging Systems & Services",,,,37.65173,-121.02737,,"One Call Does It All","Comtel Telephone Systems is a locally owned and operated since 1984 and is committed to serving Stanislaus, San Joaquin, Merced and Tuolumne Counties.Comtel is also an AT and T Solutions Provider and is your one point of contact for all your telephone needs.Comtel Telephone Systems sells, installs and maintains ESI and Vodavi/Vertical telephone systems. Our digital systems provide many features to enhance your daily operation. Our expert installation and service departments will keep your telephone system working efficiently for many years. We are One Company that Can Order All Your AT&T Service & Telephone Equipment *5-Year Warranty on Select Telephone Systems *VoIP Systems (Voice Over Internet Protocol) *Business Telephones (System Sales & Service) *Voice Mail *Data Wiring *DSL Lines *Service on Most Telephone Systems *Computer Wiring *Voice Messaging *T1 Lines BRAND *Authorized AT&T Service Provider *Vodavi Business Telephones System Sales & Service *AT&T Long Distance Services & Plans","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.comtelphones.com,"Specialties: Consultations",,,,,,,,
1737463,520908,"2020-09-27 03:22:05","Time Warner Cable",http://www.timewarnercable.com,,"(877) 495-9201",,,,,,"Cable & Satellite Television, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",2,"4 Reviews",,,,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"check, amex, debit, visa, mastercard",,,"http://www.timewarnercable.com http://www.timebroadband.com",,"Christopher L.",03/29/2014,one,"absolutely no customer service after hours.",twsucks,04/11/2011,one,"I was dumb enough to buy into their price lock guarantee for a year. Paid my bill every month, never late, never missed one. When the year was up, the rate went up 25% (Yes, twenty-five percent!). So I am switching to other providers, and when trying port my number, TW tells me if I switch even one day before the one-year term is up, REGARDLESS of the fact that the bill is paid up to the end in FULL, I will owe them $150 penalty. In the words of TW CSR ""Joe"" on April 11, 2011 at 2:34 PM: ""That really means absolutely nothing to Time Warner if the bill is paid in full. If you port your number even with a fully paid bill you owe us $150."" I was stunned to say the least. --- Fine, I'll wait them out for another two days and then switch. And as I told ""Joe"" at TW, I would rather put needles in my eyeballs than ever go back to TW again - ever! If you need customer service you're on hold for 30 minutes (plus, and get some illiterate who'll transfer you three times before they finally disconnect your call and you have to go through the same ordeal again. If you get tired of their twice a year price hikes and want to switch they'll hold your number hostage and give you lip a nd threats of penalties. But really, the kicker is ""Joe's"" statement (let me repeat it for you): ""That really means absolutely nothing to Time Warner if the bill is paid in full. If you port your number even with a fully paid bill you owe us $150."" --- Kind tells you a lot about the company, doesn't it. Caveat emptor - Let the buyer beware."
1737569,520930,"2020-09-27 03:22:05","Bartel Communications, Inc.",http://bartelcommunications.com,,"(866) 632-5271","8602 Us Highway 50",Aurora,IN,47001,"8602 Us Highway 50,Aurora,IN 47001","Telephone Equipment & Systems, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,39.03247,-84.97931,,,"Bartel Communications, Inc., is your local authority for your business communication needs. Let us take the worry out of the aspects of your installation by coordinating everything with the telephone company, on-site system training, and fast & efficient service by talented and certified technicians. Call us today for data cabling & telephone cabling, telephone system repair, and more.","Mon - Sun: Open 24 Hours","Fax: (812) 926-6035 TollFree: (800) 844-7371",,"discover, master card, visa, cash, debit",,,http://bartelcommunications.com,,,,,,,,,
1737713,520964,"2020-09-27 03:22:05","Fairpoint Communications",http://www.fairpoint.com,,"(207) 834-9911","19 E Main St","Fort Kent",ME,04743,"19 E Main St,Fort Kent,ME 04743","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,47.25306,-68.59164,,,,"Mon - Fri: 8:30 am - 5:00 pm","Toll Free: (866) 984-2001 TollFree: (888) 641-6962",,"master card, visa",,,http://www.fairpoint.com,,,,,,,,,
1737997,521043,"2020-09-27 03:22:08",Udatanet,http://www.udata.com,,"(419) 294-4141","13910 County Highway 330","Upper Sandusky",OH,43351,"13910 County Highway 330,Upper Sandusky,OH 43351","Telephone Companies, Telecommunications Services, Utility Companies",,,,40.83232,-83.37881,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa, amex, cash, discover, invoicing available",,,http://www.udata.com,"Parking: Street, Free",,,,,,,,
1738118,521081,"2020-09-27 03:22:08","Acom Telephone Company",http://acom.us,support@acom.us,"(706) 323-2266","7521 Veterans Pkwy",Columbus,GA,31909,"7521 Veterans Pkwy,Columbus,GA 31909","Telephone Equipment & Systems-Repair & Service, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Security Control Systems & Monitoring, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,32.55724,-84.94475,,,,"Mon - Sun: Open 24 Hours",,,,,,http://acom.us,"Services: Access Control Access Control Systems Camera Systems Closed Circuit Television / Video Systems Energy Management Security System Monitoring Security Systems Video Surveillance",,,,,,,,