business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
872652,293319,"2020-09-27 02:59:02","Pierceton Family Medicine",http://kch.com,,"(574) 594-9890","128 N First St",Pierceton,IN,46562,"128 N First St,Pierceton,IN 46562","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.19967,-85.70489,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617",,"insurance, amex, check, discover, all major credit cards, debit",,,"http://kch.com http://kmgdoctors.com","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
873030,293410,"2020-09-27 02:59:02","Morrison Family Health Clinic",http://www.maclinton.com,,"(815) 772-7491","635 E Lincolnway",Morrison,IL,61270,"635 E Lincolnway,Morrison,IL 61270","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80609,-89.95057,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 772-9143 Phone: (815) 772-8888 Primary Phone: (815) 772-9143 Fax: (815) 772-7891 Fax: (812) 772-7891 TollFree: (800) 368-1019","Medical Services","debit, discover, all major credit cards, check, amex",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/morrison-family-health-clinic-1","Specialties: Family Medicine, Digestive & Liver, Injuries, Industrial Medicine, Coronary Care, O, Back Problems, Allergies, Cardiology, Audiology, Family Practice, Cardiological Conditions, Family Health, Hiv / Aids, Heart Conditions, Nephrology, Adult Medicine, Female Care, Internal Medicine, Hearing Aids, Cardiac Conditions, Cardiac Specialist, Cancer, Gastroenterology, Diabetes, Anesthesia, Heart Disease, Athletic Medicine, Anesthesiology, Adult Health",,,,,,,,
873642,293553,"2020-09-27 02:59:02","Bernstein Lynne",,,"(914) 831-4100","3020 Westchester Ave Ste A",Purchase,NY,10577,"3020 Westchester Ave Ste A,Purchase,NY 10577","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.00891,-73.69686,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
873747,293581,"2020-09-27 02:59:02","Hill Philip D DO",,,"(314) 966-9100","2345 Dougherty Ferry Rd","Saint Louis",MO,63122,"2345 Dougherty Ferry Rd,Saint Louis,MO 63122","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,38.58415,-90.45184,,,,,,,,,,,,,,,,,,,
873843,293606,"2020-09-27 02:59:02","Alta Vista Obgyn",http://www.altavistaregionalhospital.com,,"(505) 425-3569","105 Mills Ave Ste 100","Las Vegas",NM,87701,"105 Mills Ave Ste 100,Las Vegas,NM 87701","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.60187,-105.22947,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (505) 425-3313 Phone: (505) 425-3313 Fax: (505) 425-9031 TollFree: (800) 994-6610 TollFree: (888) 424-5227",,"discover, check",,,"http://www.altavistaregionalhospital.com http://www.altavistaregionalhospital.com/Alta-Vista-Regional-Hospital/FindADoctor/b69e2d9d-7fde-4b91-a8f2-c55b033c509f.aspx http://www.nmltco.com",,,,,,,,,
874278,293717,"2020-09-27 02:59:02","Hart Gwyn",,,"(419) 479-5455","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
875050,293902,"2020-09-27 02:59:02","Emily Woyshner Rpa-C",,,"(716) 883-0515","656 Elmwood Ave",Buffalo,NY,14222,"656 Elmwood Ave,Buffalo,NY 14222","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.91489,-78.87714,,,,,,,,,,,,,,,,,,,
875566,294030,"2020-09-27 02:59:02","Southwest General Sports Mdcn",http://www.swgeneral.com,,"(330) 558-0070","4065 Center Rd Ste 214",Brunswick,OH,44212,"4065 Center Rd Ste 214,Brunswick,OH 44212","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.23847,-81.83204,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (330) 558-0090 Phone: (330) 558-0125 Phone: (330) 558-0123 Phone: (330) 558-0180 Phone: (330) 225-5465 Phone: (330) 780-1445 Fax: (330) 558-0077",,"all major credit cards, master card",,,"http://www.swgeneral.com https://www.swgeneral.com/Our-Services/Southwest-General-Medical-Group/Family-Medicine/Brunswick-Family-Practice.aspx",,,,,,,,,
875929,294125,"2020-09-27 02:59:02","Family Practice Specialists",,,"(602) 955-8700","4350 E Camelback Rd Ste F100",Phoenix,AZ,85018,"4350 E Camelback Rd Ste F100,Phoenix,AZ 85018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.51087,-111.98827,https://i2.ypcdn.com/blob/ad3fff9812eeb9689653fbb282c6f10c4bed39cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1969, Family Practice Specialists offers a range of health care services. The organization performs laboratory, X-ray, glaucoma screening, and bone density and advanced cardiac testing procedures. It also provides physical therapy and hearing evaluation services. Family Practice Specialists serves children, men, women and senior citizens. The organization offers treatment for various chronic and long-term conditions, such as diabetes, heart disease and HIV. It provides dermatology services, as well as skin treatment for sun damage, acne scars and wrinkles. The organization offers disease prevention and diagnosis, health maintenance and patient education services. In addition, it has an on-site radiology department that provides imaging services. Family Practice Specialists is located in Phoenix. Gender male Languages Spoken French, Italian, Spanish","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (602) 553-8142 Phone: (602) 955-2350 Fax: (602) 553-8142",,"Below Average check, insurance",,,,"Price Range : Below Average",,,,,,,,
876516,294269,"2020-09-27 02:59:02","Steele Pat",http://www.mcahonline.com,,"(410) 343-0200","16904 York Rd",Monkton,MD,21111,"16904 York Rd,Monkton,MD 21111","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.58762,-76.66346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcahonline.com,,,,,,,,,
876567,294274,"2020-09-27 02:59:02","Iredell Medical Associated Pc",http://www.piedmonthealthcare.com,,"(704) 872-6343","1217 Davie Ave",Statesville,NC,28677,"1217 Davie Ave,Statesville,NC 28677","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.79734,-80.87124,,,,,,,"insurance, check, mastercard, all major credit cards, discover, visa, amex",,,http://www.piedmonthealthcare.com,,,,,,,,,
876731,294305,"2020-09-27 02:59:02","Golden Valley Family Phys",https://www.northmemorial.com/goldenvalley,,"(763) 520-2200","8301 Golden Valley Rd Ste 100",Minneapolis,MN,55427,"8301 Golden Valley Rd Ste 100,Minneapolis,MN 55427","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.98589,-93.38592,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,https://www.northmemorial.com/goldenvalley,,,,,,,,,
876814,294328,"2020-09-27 02:59:02","Thomas Jeremy DO",,,"(314) 966-9105","2345 Dougherty Ferry Rd","Saint Louis",MO,63122,"2345 Dougherty Ferry Rd,Saint Louis,MO 63122","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,38.58415,-90.45184,,,,,,,,,,,,,,,,,,,
877006,294367,"2020-09-27 02:59:02","Brandi Boller D.O.",http://liberaleyedoctor.com,,"(620) 624-0142","11 W Parkway Blvd",Liberal,KS,67901,"11 W Parkway Blvd,Liberal,KS 67901","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",3,"2 Reviews",,37.06699,-100.92384,,,"Board Certified Yes Gender female","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"check, visa, discover, master card, cash",,,http://liberaleyedoctor.com,,"Anon A.",03/05/2015,five,"Excellent physician! She listens to your problems and takes the time to explain how to make changes to improve your quality of living. The medical profession needs more physicians like her. I highly recommend her.","Dot D.",10/28/2014,one,"I will never go back to this doctor. Her staff is unprofessional and immature. Her goal and objective is to make money. She is not interested in you as a person. She will bill you for office visits you did not have and her office help will lie when you try to discuss the problem with them. Run away from this doctor. The medical professional does not need people like her practicing medicin."
877196,294412,"2020-09-27 02:59:02","Valdosta Family Medicine",http://www.valdostafamilymedicine.com,,"(229) 244-1400","2412 N Oak St",Valdosta,GA,31602,"2412 N Oak St,Valdosta,GA 31602","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",3,"2 Reviews",,30.86035,-83.29312,,"Building a healthy community, one family at a time","Biography Valdosta Family Medicine Associates is a practice that offers health care solutions. The practice provides services in the areas of gastroenterology, endocrinology and rheumatology. It offers X-ray, ultrasound, echocardiogram and bone mineral density scan solutions. Valdosta Family Medicine Associates accepts plans from various insurance carriers. It offers treatment for childhood illnesses, chronic diseases and minor injuries. The practice operates a walk-in center, as well as provides services in the areas of women's health and family medicine. In addition, Valdosta Family Medicine Associates offers appointment scheduling options. Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards",,,http://www.valdostafamilymedicine.com,"Parking: Lot, Free",georgianna7777,03/30/2013,one,"I've been a patient for a couple of years as there are so few options in Valdosta, but enough is enough! I've just wasted 3 hours of my life in their waiting rooms - it's like an obstacle race in itself - there's the normal waiting room in which you have to wait until the battery of your phone dies, then you are weighted and sent to a second waiting room in which you can watch helplessly how other patients, probably regulars, are taken first although it should have been your turn, and the office in itself where you can ""admire"" the different kleenex tissue boxes until (finally) someone remembers of your existence. Fun, fun, but that is not all of it! Although exhausted and feverish, you have to deal with Do. E. Kaminetsky's obvious lackadaisical nature and his acid remarks. I'm between insurance providers, so he felt the impulse to treat me with clear discontent, he did not perform the regular steps in deciding my diagnosis (I have a cold and he didn't even check my throat, ears, etc., he just established a diagnosis mostly by looking at me). Not to mention that I paid through the nose for this humiliating ""treatment""! I'm getting an insurance policy in the next few weeks, but I am determined never to return there. I strongly recommend you to avoid the place, it will make you feel miserable!",p.l.k.,01/02/2012,five,"I've been a patient of Dr Bishop for 8 years and have been very pleased whth the care that I've received. He and his staff, especially his nurse, Arlene, have been wonderful to me. Unfortunatly I have to change Drs. because he is not in Humanas network. Thank You Dr. Bishop for the care and support that you have given me all these years..."