business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1401145,445034,"2020-09-27 03:13:32","ATL SMOKE",,atlsmokeshop@gmail.com,"(770) 674-1069","4303 Hugh Howell Rd",Tucker,GA,30084,"4303 Hugh Howell Rd,Tucker,GA 30084","Incense, Cigar, Cigarette & Tobacco Dealers, Herbs, Juices, Pipes & Smokers Articles",5,"1 Review",,33.85151,-84.21096,,"Culture does not breed us, WE breed the Culture!!!!!!","WE ARE A NEW SMOKING CULTURE SHOP LOCATED HERE IN TUCKER GEORGIA. AS A LOCALLY OWNED AND OPERATED COMPANY OUR GOAL HERE IS TO BREED CULTURE AND SUPPORT OUR COMMUNITY. WE SPECIALIZE IN ROLL YOUR OWN TOBACCO, LOCAL TOBACCO BLENDS, LUXURY TOBACCO, CIGARS, WRAPS, PAPER, GLASS PIPES AND WATER-PIPES, CLOTHING, AND AMERICAN MADE PRODUCTS. WE AS A BUSINESS STRIVE TO CREATE THE PERFECT ATMOSPHERE FOR PEOPLE TO WANT TO COME BACK AND VISIT JUST TO SEE WHATS NEW AND CONVERSE. OUR FRIENDLY AND WELL EDUCATED STAFF WILL BE HAPPY TO ASSIST YOU WITH ANY PROBLEM YOU MAY COME ACROSS. IF WE CAN FIX IT YOU CAN REST ASSURED WE WILL. COMING UP YOU MAY HEAR A LOT ABOUT WHAT IS CALLED SMOKE CULTURE. THIS IS OUR ORIGINAL WAY OF PROMOTING CULTURE WITHIN SMOKING AND TO HAVE A UNIQUE WAY OF PROVIDING A DISCOUNT CLUB FOR OUR CUSTOMERS. IF YOU ARE INTERESTED IN SMOKE CULTURE AND WOULD LIKE TO BECOME PART OF THE GROWING FAN BASE PLEASE VISIT US AT THE STORE LOCATED @ 4303 HUGH HOWELL ROAD UNIT A TUCKER GEORGIA 30084. ALSO LOOK OUT FOR HEALTHY JUICES AND SMOOTHIES BEING SERVED UP FROM OUR VERY OWN TIKI BAR!!!!!!!","Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, debit, paypal",,,,,headyglass,04/26/2013,five,"Very nice staff and a great selection of the newest and best glass. Will absolutely return soon",,,,
1402578,445491,"2020-09-27 03:13:32","Ohana Vapors",http://www.ohanavapors.net/,ckarche337@yahoo.com,"(540) 431-2594","2245 Valor Dr",Winchester,VA,22601,"2245 Valor Dr,Winchester,VA 22601","Cigar, Cigarette & Tobacco Dealers, Beverages, Consumer Electronics, Grocery Stores, Juices, Pipes & Smokers Articles, Smokers Information & Treatment Centers, Vape Lounges, Vape Shops & Electronic Cigarettes",5,"8 Reviews",,39.16048,-78.18183,https://i1.ypcdn.com/blob/fab9c669eeaaab6be40c0bc29314a70a2587a93e_100x100_crop.jpg?f9d23e1,"Welcome to the Ohana Vapors Shop in Winchester, VA.","Aloha, vape family! Welcome to Ohana Vapors. We are happy to provide you with a wide selection of both starter kits and advanced devices, as well as accessories and over 200 flavors of e-liquid. Every device we sell comes with a 90 day warranty, and unlimited customer service...we are here for you! We offer a relaxing environment with free Xfinity Wi-Fi and a lounge area where you can unwind after a long day and meet other vapers. People of all ages are welcome to come inside. however, you must be 18 or older to sample and liquids or make a purchase, so don't forget to bring your ID! Ask us about our discounts! We offer 15% off any juice purchase for any college student, military or law enforcement personal.","Mon Closed Tue - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards, visa, mastercard, amex, discover, jcb, diners club, company card, carte blanche",,,http://www.ohanavapors.net,,"Joey B.",03/30/2015,five,"The people working at Ohanas are extremely knowledgeable about everything they sell. This is the only vape shop I go to. The juice selection is growing just about every week. So come on in and chill out, vape, try juices. These people genuinely want for you to quit smoking.","Adam N.",03/12/2015,five,"Ohana Vapors is awesome! Customer service is unmatchable. I went in and they instantly helped me find exactly what I was looking for and the price was unbeatable. I would recommend Ohana Vapors to anyone and everyone. Great job guys!"
1408686,447447,"2020-09-27 03:13:42","Fair Price Tobacco",https://www.facebook.com/Fair-Price-Tobacco-127132804325455,Fairpricetobacco14@gmail.com,"(630) 871-4556","171 Hiawatha Dr","Carol Stream",IL,60188,"171 Hiawatha Dr,Carol Stream,IL 60188","Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Juices, Pipes & Smokers Articles",,,,41.91648,-88.12218,,,"Our local tobacco shop, located in Carol Stream, offers a great selection of quality tobacco products and brands. Check out the variety of premium cigars, cigarettes, electronic cigarettes and vape materials our tobacco shop has to offer. Along with years of experience and knowledge, We also provide a fine selection of hookah supplies, tobacco accessories and pipe store items. Visit our smoke store today to browse our selection of tobacco, hookah accessories and vape shop items.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, discover, master card, visa, amex",,,website,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1410239,447937,"2020-09-27 03:13:42","Dollar Plus L.I.C Plus",https://www.facebook.com/dollarplusllc,,"(610) 432-3872","335 Ridge Ave Ste 5",Allentown,PA,18102,"335 Ridge Ave Ste 5,Allentown,PA 18102","Convenience Stores, Beverages, Butter, Candy & Confectionery, Cheese, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cookies & Crackers, Dairy Products, Discount Stores, Edible Nuts, Eggs, Frozen Foods, General Merchandise-Wholesale, Honey, House Cleaning Equipment & Supplies, Ice, Juices, Mushrooms, Oils-Vegetable, Olive Oil, Pasta, Peanut Products, Pickles & Pickle Products, Pipes & Smokers Articles, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Spices, Syrups, Tobacco, Tortillas, Toy Stores, Vape Shops & Electronic Cigarettes, Variety Stores, Water Companies-Bottled, Bulk, Etc",,,,40.61137,-75.46006,https://i1.ypcdn.com/blob/d8336834d7f2bb66392fadf1a6144897b22395d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 10:30 pm",,,,,"Dollar, Plus L.l.c PLUS Dollar, Plus PLUS DOLLAR PLUS L.L.C. GROCERY Dollar Plus Grocery",https://www.facebook.com/dollarplusllc,"Parking: Street",,,,,,,,
1410837,448132,"2020-09-27 03:13:47","MISTY VAPOR EMPORIUM",http://mistyvaporemporium.com,mistyvaporemporium@gmail.com,"(940) 488-6575","1000 E California St Ste 101",Gainesville,TX,76240,"1000 E California St Ste 101,Gainesville,TX 76240","Electronic Instruments, Cigar, Cigarette & Tobacco Dealers, Juices, Tanks-Repair",,,A+,33.62397,-97.13586,,,"Offering great service and a knowledgeable staff of all your vaping and electronic cigarette needs! Great prices and warranties on many products.","Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Call us or come by and see us!","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1411141,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
1412578,448655,"2020-09-27 03:13:47","Vapors West",http://vaporswestweatherford.com,vaporscapewest@gmail.com,"(682) 262-1788","1808 Santa Fe Dr",Weatherford,TX,76086,"1808 Santa Fe Dr,Weatherford,TX 76086","Cigar, Cigarette & Tobacco Dealers, Juices","4,5","6 Reviews",,32.73956,-97.77048,https://i1.ypcdn.com/blob/1a828c95260b52fd7f5ec6626748a6cd3e99c278_100x100_crop.jpg?f9d23e1,"Specializing in E CIG. E juice and mods.","Custom blended E juice.","Mon - Sat: 11:00 am - 7:00 pm","Phone: (817) 550-6515",,"visa, master card, discover, debit, check, all major credit cards",,,http://vaporswestweatherford.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Dee S.",11/03/2016,one,"Their selection of mods and tanks are great but I was there for some e-liquid. I liked the flavor tigers blood that I have been using since I first started vaping (2 yrs). It was the worse tigers blood I ever had ( and I have had bad)!! It was no where near close or similar to the flavor. First time for me buying there but for $16 for a 30ml and not to be what I expected I'll stay going to Violet Vapor. Sorry but for me first impression on liquids is how I determine if I will be a return customer for my flavor ????????","Laura T.",04/02/2015,five,"Great service from Kelly and Dell!! Owners are awesome people! !"
1414869,449384,"2020-09-27 03:13:54","Kickin Butts, LLC",,,"(618) 501-4100","2600 State St Ste C",Alton,IL,62002,"2600 State St Ste C,Alton,IL 62002","Smokers Information & Treatment Centers, Boutique Items, Cigar, Cigarette & Tobacco Dealers, Juices, Tobacco",,,,38.92107,-90.19265,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","6185014100: (618) 501-4100",,"debit, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
1417769,450282,"2020-09-27 03:14:00","Tiger Vapes",http://www.tigervapes.com,tigervapes.shrev@gmail.com,"(318) 670-3808","122 Shreveport Barksdale Hwy",Shreveport,LA,71105,"122 Shreveport Barksdale Hwy,Shreveport,LA 71105","Tobacco, Beverages, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Juices, Pipes & Smokers Articles",5,"3 Reviews",,32.45888,-93.71434,,"""Stop Smoking, Start Vaping. Come Vape at Tiger Vapes!""","Electronic Cigarettes, E-Juice, Mods, Accessories, Testing Bar. All the newest Vaping accessories! Vapor Lounge, TV, and WIFI!A betteralternative to smoking.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, cash",,"Vapor Shop Vapor Lounge Electronic Cigarettes",http://www.tigervapes.com,,"Roy S.",12/08/2013,five,"good people over there has a lot of things to choose from",shane.wilson.1042,10/18/2013,five,"Great selection of e-cigs and awesome staff very helpful. Also a very welcoming enviorment really make you feel comfortable and you can watch football."
1420078,451003,"2020-09-27 03:14:03","Half Moon Vapes",http://www.halfmoonvapes.com,info@halfmoonvapes.com,"(570) 851-2990","208 e hardford st",milford,PA,18337,"208 e hardford st,milford,PA 18337","Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Juices, Pipes & Smokers Articles",,,,41.32061,-74.80101,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards",,,http://www.halfmoonvapes.com,,,,,,,,,
1422060,451656,"2020-09-27 03:14:04","Southeast Vapes",http://www.southeastvapes.com,southeastvapes@gmail.com,"(912) 388-6741","526 Martin Luther King Jr Blvd",Savannah,GA,31401,"526 Martin Luther King Jr Blvd,Savannah,GA 31401","Cigar, Cigarette & Tobacco Dealers, Battery Supplies, Electronic Power Supplies, Juices, Pipes & Smokers Articles",,,,32.07072,-81.10077,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.southeastvapes.com,"Bike Parking: Yes Parking: Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1423970,452255,"2020-09-27 03:14:10","Adirondack Tobacco Company",,,"(518) 812-7948","959 State Route 9",Queensbury,NY,12804,"959 State Route 9,Queensbury,NY 12804","Glassware, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Juices",,,,43.33888,-73.68127,https://i1.ypcdn.com/blob/91c301635998dbb001151675817d29f3fdd48bed_100x100_crop.jpg?f9d23e1,,"ATC is an up and coming one stop shop for all your tobacco/Vapor, RYO, Hookah, glass and Cigar needs. ATC is located halfway between Glens and Lake George.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","MobilePhone: (518) 812-7948",,"debit, cash, all major credit cards",,,,,,,,,,,,
1427465,453360,"2020-09-27 03:14:21","Arch City Vapors",http://www.archcityvapors.com,ArchCityVapors@Gmail.com,"(573) 603-1054","3555 Stardust Dr",Hannibal,MO,63401,"3555 Stardust Dr,Hannibal,MO 63401","Vape Shops & Electronic Cigarettes, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Health & Wellness Products, Home Health Care Equipment & Supplies, Juices, Pipes & Smokers Articles, Tobacco",5,"1 Review",,39.70636,-91.38387,https://i1.ypcdn.com/blob/efc35f6816757cf578f8fd6c795f91dfa691ede7_100x100_crop.jpg?f9d23e1,"We Have The Best Products at The Best Price!","Arch City Vapors is the St. Louis areas premier E-Cigarette/Vapor Shop. Our best in class Vapor e-cigs, coupled with our friendly customer service makes Arch City Vapors the easy choice for all your vaping needs. Visit us online or in one of our convenient locations in Chesterfield, Union, and Wright City MO. Discover why so many have chosen and continue to choose Arch City Vapors. The newest Vapor shop to hit the St. Louis area. Come in and give us a try and we will make you a believer.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, visa, mastercard, discover",,,http://www.archcityvapors.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Luke O.",11/29/2014,five,"Arch City Vapors Hannibal is the biggest and best vape shop northern MO! They have a huge selection from basic starter kits to high end mods and prices that are the lowest around.",,,,
1431759,454726,"2020-09-27 03:14:25","Broadview More-4-Less",,,"(440) 526-5352","8150 Broadview Rd","Broadview Heights",OH,44147,"8150 Broadview Rd,Broadview Heights,OH 44147","Grocery Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Cocktail Mixes, Convenience Stores, Food Products, Grocers-Ethnic Foods, Juices, Laundry Supplies, Liquor Stores, Newspapers, Pipes & Smokers Articles, Tobacco, Water Companies-Bottled, Bulk, Etc, Wine",,,,41.34431,-81.68507,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"all major credit cards, master card, visa",,,,"Price Range : Below Average Wi-Fi: No Takes Reservations: No Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
1431841,454752,"2020-09-27 03:14:25",Vaporfi,http://www.stores.vaporfi.com/hilliard,info@hilliard.vaporfi.com,"(614) 219-1793","1728 Hilliard Rome Rd",Hilliard,OH,43026,"1728 Hilliard Rome Rd,Hilliard,OH 43026","Tobacco, Cigar, Cigarette & Tobacco Dealers, Juices, Pipes & Smokers Articles, Store Fronts",,,,39.98652,-83.14865,https://i1.ypcdn.com/blob/e4e479172d4d1f0978284c753c3adcd3df70631b_100x100_crop.jpg?f9d23e1,,"VaporFi CBD and Vape is your premier vape shop. Our store has all you need for the most enjoyable vaping experience. From kits and mods to e-liquids, vaporizers, and tanks, we have everything both those who are new to vaping and those who are experienced vapers need. If you donВ’t see a vape juice flavor you like, our experienced vapetenders can even mix up a custom concoction just for you! In addition to our vaping supplies and accessories, we also carry a large selection of CBD products including oils, supplements, gummies, topicals, and so much more. Stop by to see what we have to offer today!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, cash",,,http://www.stores.vaporfi.com/hilliard,"Bike Parking: Yes Price Range : Average",,,,,,,,
1432703,455026,"2020-09-27 03:14:32","41A Discount Smokes Vapor & Lotto",,,"(270) 366-0402","2110 Fort Campbell Blvd",Hopkinsville,KY,42240,"2110 Fort Campbell Blvd,Hopkinsville,KY 42240","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Juices, Lottery Ticket Agencies",,,,36.85294,-87.48831,,"Get your Tickets and Juice Here!","We offer Kentucky Lottery, Keno, Discount Cigarettes, and Electronic Cigarettes","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 10:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
1433783,455346,"2020-09-27 03:14:32","The Vapor Shop",http://www.thefacebook.com/thevaporshopmagnolia,kmoore130@msn.com,"(870) 864-0029","702 N West Ave","El Dorado",AR,71730,"702 N West Ave,El Dorado,AR 71730","Consumer Electronics, Cigar, Cigarette & Tobacco Dealers, Juices, Pipes & Smokers Articles, Tobacco",,,,33.21864,-92.66586,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,http://www.thefacebook.com/thevaporshopmagnolia,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1434999,455722,"2020-09-27 03:14:32","Infinite Vapor Burnsville ECigs",http://www.infinitevapor.com,,"(952) 898-1060","2010 County Road 42 W",Burnsville,MN,55337,"2010 County Road 42 W,Burnsville,MN 55337","Smokers Information & Treatment Centers, Juices, Tobacco",,,,44.74662,-93.3048,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","In-Store Phone Number: (952) 898-1060",,"all major credit cards",,,"E-Cigarette Solutions for Vapors","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1436712,456252,"2020-09-27 03:14:39","The Velvet Vapor",,,"(479) 903-7115","4404 W Walnut St Ste 15",Rogers,AR,72756,"4404 W Walnut St Ste 15,Rogers,AR 72756","Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Juices, Pipes & Smokers Articles",5,"13 Reviews",,36.33363,-94.17888,https://i1.ypcdn.com/blob/b4bafd8d5adf88b6bb2fe1257444fe68b47b54aa_100x100_crop.jpg?f9d23e1,"Vape 'em if you Got 'em","Advantages of Vaping Smokers know that traditional smoking is harmful to their health. Yet, for some people, it is a relaxing or social experience that they are not ready to give up. Beyond addiction to nicotine, there are rituals many smokers enjoy that delay their quest to seek ways in which to stop. Modern technology has a way of catching up and making our lives just a little easier. Possibly one of the greatest new discoveries is that of the vapor e-cigarette. The e-cigarette is basically a device that looks like a cigarette, delivers ""vapor"" and satisfies the nicotine craving, and allows the smoker to enjoy the ultimate smoking experience. If the smoker is still ""smoking,"" how can there be advantages? The smoke emitted from the e-cigarette is not really smoke but just a vapor. It lasts just long enough to give the appearance of being smoke but then quickly disappears into thin air. There is no hovering cloud of smoke or secondhand smoke. Since there is no smoke, the smell does not saturate your clothing, hair, car, home, office, or any other surroundings like real smoke. No secondhand smoke makes the use of the e-cigarette smoking devices safer around family, friends, coworkers, and the public in general. The lack of saturating or offensive odors and dangerous emissions makes the e-cigarette sociably acceptable. And while the e-cigarette has not been proven to be an official smoking-cessation device, it does indeed provide a healthier alternative to smoking without the side effects caused by the patch and/or medicines. A smoker can cut their smoking costs in half and reduce the risks of tobacco smoking, including lung cancer, by avoiding those 4000 toxins and carcinogens found in regular cigarettes. If you are questioned about your e-cigarette while you are using it in non-smoking areas as well as in smoking areas, simply explain what it is, how it operates by battery, and that it emits vapor or steam and contains no tobacco. With that explanation, your feedback will usually be positive, receiving nods of approval and looks of fascination over The Electronic Cigarette concept. Happy Vaping!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Eli P.",11/16/2016,five,"Greatest vape shop in NWA. Best selection of quality product and they make their own house juice which is awesome itself. The owners are great people and are more than willing to help to guarantee that you will find exactly what you want for your vaping needs!","Rhonda Y.",11/15/2016,five,"Knowledge staff, great selection and inviting large shop. Come see why they are the best shop in NWA."
1447182,459538,"2020-09-27 03:15:09","Island Hobbies",http://www.islandecigandvapeco.com/,,"(808) 874-0116","1295 S Kihei Rd Suite 6",Kihei,HI,96753,"1295 S Kihei Rd Suite 6,Kihei,HI 96753","Cigar, Cigarette & Tobacco Dealers, Beverages, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Juices, Vape Shops & Electronic Cigarettes",,,,20.74853,-156.45534,,,"Island E-cig & Vape Co. is a division of Island Hobbies LLC. We are a Family Run business that has been in operation on Maui since 1993. We strive to do our best to have great service and integrity and currently have a A rating with the Better Business Bureau. We were one of the first companies to sell e-cigs/vape on Maui and try hard to stay current with product and fashion and giving the best prices. We welcome you to check us out and see what we have to offer. Aloha and hope to make a customer for life.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,"http://www.islandecigandvapeco.com Ono Vapes/Island E-Cig and Vape Co.",,,,,,,,,
1451177,460777,"2020-09-27 03:15:20","Island Hobbies",http://www.islandecigandvapeco.com/,islandhobbies@hawaii.rr.com,"(808) 873-0376","415 Dairy Rd Ste B",Kahului,HI,96732,"415 Dairy Rd Ste B,Kahului,HI 96732","Cigar, Cigarette & Tobacco Dealers, Beverages, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Juices, Vape Shops & Electronic Cigarettes",,,A+,20.881388,-156.47833,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"debit, cash, all major credit cards",,,"http://www.islandecigandvapeco.com Ono Vapes/Island E-Cig and Vape Co.","Parking: Lot, Private",,,,,,,,
1453873,461600,"2020-09-27 03:15:30","Blazzin Vapes",https://squareup.com/market/blazzin-vapes-llc,,"(706) 988-8481","218a Elbert St",Elberton,GA,30635,"218a Elbert St,Elberton,GA 30635","Tobacco, Juices, Pipes & Smokers Articles",,,,34.10941,-82.86289,,,,"Mon Closed Tue - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,www.facebook.com/pages/Blazzin-Vapes-LLC,,,,,,,,,