business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58514,26050,"2020-09-27 02:32:12","Crystal Hanger Cleaners",http://www.crystalhanger.com,customerservice@shop.com,"(203) 421-3634","516 Old Toll Rd",Madison,CT,06443,"516 Old Toll Rd,Madison,CT 06443","Dry Cleaners & Laundries, Building Cleaners-Interior, Carpet & Rug Cleaners, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors",,,,41.36068,-72.63217,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.crystalhanger.com https://crystalhanger.com","Specialties: Delicate Fabrics, Fine Fabrics, Zippers",,,,,,,,
157834,55047,"2020-09-27 02:35:11","B Langston's Antiques & Liquidations",http://blangston.com,,"(904) 642-1003","6906 Beach Blvd",Jacksonville,FL,32216,"6906 Beach Blvd,Jacksonville,FL 32216","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Building Cleaners-Interior, Building Cleaning-Exterior, Cleaning Contractors, Estate Appraisal & Sales, Furniture Stores, Garbage Collection, Investments, Liquidators, Used Furniture",,,,30.28915,-81.58848,https://i2.ypcdn.com/blob/962f0c4c7f73213595ce63c9fcf4488e5967d045_100x100_crop.jpg?cbd0284,"We Make It Simple - Jacksonville Premier Estate and Personal Property Specialist.","Phone Lines Open 7 Days a Week. Store Hours are Fri and Sat 10am-6pm.","Mon - Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://blangston.com,,,,,,,,,
186641,61752,"2020-09-27 02:35:40","Sun Cleaners",http://suncleaners.co,dgmaki@msn.com,"(406) 452-4235","113 9th St S","Great Falls",MT,59401,"113 9th St S,Great Falls,MT 59401","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, Tailors, Wedding Tailoring & Alterations",,,A+,47.50336,-111.29184,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (406) 205-2075 Fax: (406) 452-4235",,"all major credit cards, amex, discover, master card, visa, diners club",,,http://suncleaners.co,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Slacks, Sleeping Bags, Drapes & Curtains, Wedding Gowns, Jeans, Pillows, Wedding Dresses, Dresses, Bridal Gowns, Military Uniforms, Blankets",,,,,,,,
186986,61881,"2020-09-27 02:35:40","Madame Paulette",http://www.madamepaulette.com,asktheexperts@madamepaulette.com,"(212) 838-6827","1255 2nd Ave","New York",NY,10065,"1255 2nd Ave,New York,NY 10065","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"21 Reviews",A,40.76465,-73.96158,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"debit, all major credit cards, amex, discover, master card, visa",,"Madame Paulette Custom Couture Cleaners Madame Paulette Lic Madame Paulette Dry Cleaners","http://www.madamepaulette.com https://madamepaulette.com","Parking: Street Wi-Fi: No Specialties: Designer, Wedding Dresses, Linens, Gowns, Water Damage, Bedding, Clothing, Apparel, Fire Damage, Suits, Bridal Gowns, Soot Damage, Garments Bike Parking: No Services: Fire Damage Restoration, Smoke Odor Control, Mothproofing",deartht931,07/03/2012,five,"I only trust Madame Paulette with my clothing. They take extremely good care of it.",kopaty,06/08/2012,five,"Happy with the services. I would definitely recommend Madame Paulette's for any and all interior cleaning services."
198517,66079,"2020-09-27 02:35:54","Kingston Cleaners",http://www.kingstoncleaners.co.uk,,"(609) 688-1117","4599 Route 27",Kingston,NJ,08528,"4599 Route 27,Kingston,NJ 08528","Dry Cleaners & Laundries, Building Cleaners-Interior, House Cleaning, Janitorial Service, Tailors",1,"1 Review",,40.37532,-74.61527,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 4:00 pm","Phone: (609) 743-8934 TollFree: (800) 275-8777",,"all major credit cards",,"Ivy League Cleaners",http://www.kingstoncleaners.co.uk,"Wi-Fi: No Bike Parking: No Price Range : Below Average","Andrea P.",07/17/2015,one,"Warning!! DO NOT use this dry cleaner!! I bought a brand new beautiful white top for the summer and to be exact it cost $78 dollars. I wore this once and brought it to this dry cleaner which we had been using for quite some time on a weekly basis. They LOST the shirt (they claim they gave it back and this is a lie) and refused to refund me for the lost item. They said they would keep looking and instead of calling and giving us updates I had to call them. In the end they agreed to give us a store credit of $50 bucks!! Why would I want a $50 dollar store credit - I want them to pay for a new shirt!! We will not be using this terrible place or credit ever again and will switch to Craft cleaners in Princeton which offers free pick-up and home delivery. I will ensure that this story is told so no other customers are cheated out of their beautiful clothing.",,,,
201681,67197,"2020-09-27 02:36:03","American Cleaners & Laundry",http://www.americancleanerssb.com,helenko12@gmail.com,"(805) 564-2307","1836 Cliff Dr","Santa Barbara",CA,93109,"1836 Cliff Dr,Santa Barbara,CA 93109","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, Laundromats, Tailors","3,5","3 Reviews",A+,34.40193,-119.72154,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm","Phone: (805) 568-0250 Fax: (805) 568-0250",,"mastercard, amex, discover, visa, all major credit cards",,"American Cleaners and Laundry","http://www.americancleanerssb.com https://www.americancleanerssb.com","Parking: Street","Jim W.",02/19/2015,five,"Very friendly, fast turnaround, they even replaced a missing button on my shirt without my even asking. Convenient location for me on the Mesa, too. Would recommend.",sbgal,06/09/2010,one,"I took my wedding dress here to be cleaned and preserved. I opened it up today and it looks like it was put into the box without ever having been cleaned! I called to see if they would rectify the situation. It wasn't cheap paying for the preservation. They said, """"Oh that was a different owner. We can't do anything."""" So, they do not stand by their name nor their work. Not recommended."
205458,68556,"2020-09-27 02:36:13","Cudney's Cleaners",https://www.cudneys.com,Info@cudneys.com,"(518) 584-9427","5 Aletta St Ste 101","Saratoga Springs",NY,12866,"5 Aletta St Ste 101,Saratoga Springs,NY 12866","Dry Cleaners & Laundries, Building Cleaners-Interior, Cleaning Contractors, Janitorial Service, Laundromats, Tailors",,,A+,43.07445,-73.79274,,,"As the winner of the Saratogian's Readers' Choice Awards for Best Dry Cleaner for six years in a row, we are here to help you look good every day.Cudney's has been Saratoga's hometown cleaner since 1952. James E. Cudney founded the business in 1952. Since our founding we have taken pride in serving our community with the finest in professional fabric care. We believe that we have earned the community's trust and do our absolute best every day to continue the finest possible personal service to each and every customer that comes through our door! We offer eco-friendly cleaning options and many environmentally sound choices for our customers.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
214180,71763,"2020-09-27 02:36:26","Crystal Hanger Cleaners",http://www.crystalhanger.com,,"(203) 458-1750","850 Boston Post Rd",Guilford,CT,06437,"850 Boston Post Rd,Guilford,CT 06437","Dry Cleaners & Laundries, Building Cleaners-Interior, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Tailors",,,A+,41.28862,-72.67795,,"Fast and FREE Delivery Home or Office","Four locations to serve you better. Have a questions call Brian (203) 458-1750. We are always available. Fast and Free Delivery Home or Office for Guilford, Madison, Branford, & Clinton. We specialize in Tailoring, Tuxedo Rentals, Laundry & Shoe Repair.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (860) 664-9100 78 North Main St, Branford: (203) 483-9034 516 Old Toll Rd, Madison: (203) 421-3634 215 E Main St, Clinton: (860) 664-9100 Phone: (203) 483-9034",,"all major credit cards",,,"http://www.crystalhanger.com https://crystalhanger.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes",,,,,,,,
220855,74199,"2020-09-27 02:36:51","Romeo Villager Cleaners",https://www.romeocleaners.com,,"(586) 752-3800","214 E Saint Clair St",Romeo,MI,48065,"214 E Saint Clair St,Romeo,MI 48065","Dry Cleaners & Laundries, Building Cleaners-Interior, Clothing Alterations, Janitorial Service, Tailors, Wedding Tailoring & Alterations",,,,42.80237,-83.01266,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,"all major credit cards, amex, visa, mastercard, discover",,"Romeo Village Cleaners","https://www.romeocleaners.com http://romeocleaners.com","Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Comforters, Fur",,,,,,,,
327955,108667,"2020-09-27 02:40:40","Luso Cleaning Service LLC",http://www.lusocleaningservice.com,,"(203) 729-0072","373 Platts Mill Rd",Naugatuck,CT,06770,"373 Platts Mill Rd,Naugatuck,CT 06770","Paper Products, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, House Cleaning, Industrial Cleaning, Janitorial Service, Paper Manufacturers, Water Damage Restoration, Window Cleaning",,,,41.51481,-73.05344,,,,,,,,,,http://www.lusocleaningservice.com,"Services: Window Washing",,,,,,,,
340725,112318,"2020-09-27 02:41:05","ICI Building Services, Inc.",http://www.icibuildingservices.com,ici@icibuildingservices.com,"(225) 923-0808","9470 Mammoth Ave","Baton Rouge",LA,70814,"9470 Mammoth Ave,Baton Rouge,LA 70814","Janitorial Service, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Odor Control, Paper Manufacturers, Window Cleaning",,,A+,30.47359,-91.08249,,,"Established in 1968, ICI Building Services is a full-service company that provides contract janitorial services and supplies to southeast Louisiana. It works to clean industrial and commercial buildings. The company additionally offers training to employees in product safety for chemicals, materials, equipment and hazard communications. ICI Building Services is located in Baton Rouge, La.",,"Phone: (225) 924-6981 Primary Phone: (225) 924-6981",,,,"Building Services ICI Inc ICI Building Services Inc ICI Professional Products & Services ICI Janitorial Ici Building Svc Inc ICI Building Svc Inc Ici Building Services Inc I C I Building Services Inc","http://www.icibuildingservices.com http://www.icijanitorial.com","Services: Deodorizing & Disinfecting",,,,,,,,
433520,148779,"2020-09-27 02:44:54","Flagship Cleaning Service",http://flagshipcleaning.com,,"(781) 646-4900","376 Massachusetts Ave",Arlington,MA,02474,"376 Massachusetts Ave,Arlington,MA 02474","Building Cleaners-Interior, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Condominium Management, Condominiums, Industrial Cleaning, Janitorial Service",,,A+,42.41233,-71.149,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"no credit cards",,,http://flagshipcleaning.com,,,,,,,,,
675662,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."
693645,239421,"2020-09-27 02:53:24","Dustbusters Maintenance",,dustbustersco@gmail.com,"(703) 731-7202","4679 Kassel Cir",Woodbridge,VA,22193,"4679 Kassel Cir,Woodbridge,VA 22193","Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Landscaping & Lawn Services, Maid & Butler Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,38.66826,-77.35045,,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (703) 580-8585",,"debit, paypal, visa",,"Dustbusters Maintenance LLC",,"Services: Industrial Cleaning",,,,,,,,
699301,241211,"2020-09-27 02:53:42","Atlantic Coast Power Sweep",,pc3mb1975@gmail.com,"(302) 745-4678","15265 Abbotts Pond Rd",Greenwood,DE,19950,"15265 Abbotts Pond Rd,Greenwood,DE 19950","Parking Lot Maintenance & Marking, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning",5,"2 Reviews",,38.88758,-75.48161,,,"We make your storefronts desirable from the curb. Cleanliness portrays a top notch caring business.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,"Michael T.",10/28/2019,five,"This company is as solid and trustworthy as they come. You cannot go wrong with hiring this company. With their annual cleaning contracts, you receive free services. Give them a call.","Russell P.",11/05/2016,five,"I've known Michael for over 40 years and everything he does is absolutely done to perfection. I would not hesitate to use him anytime I needed his services. Russell Parker"
701432,241886,"2020-09-27 02:53:42","Clean Sweep",,cleansweepkpt@centurylink.net,"(423) 817-8172","5917 Stardust Rd",Kingsport,TN,37660,"5917 Stardust Rd,Kingsport,TN 37660","Building Cleaners-Interior, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Industrial Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Truck Washing & Cleaning, Window Cleaning",,,,36.4663,-82.61705,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"debit, mastercard, all major credit cards, amex, discover, visa",,,,,,,,,,,,
704495,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706735,243473,"2020-09-27 02:53:52","Superior Sweeping Inc",http://www.superiorparkinglotsweeping.com,cdjg444@aol.com,"(773) 774-8600","6553 N Oconto Ave",Chicago,IL,60631,"6553 N Oconto Ave,Chicago,IL 60631","Sweeping Service-Power, Building Cleaners-Interior, Building Cleaning-Exterior, Industrial Cleaning, Parking Lot Maintenance & Marking, Street Cleaning, Sweepers-Power",,,A+,41.99986,-87.80757,https://i3.ypcdn.com/blob/034fdf3587bbfc2219021c304fceb3a62e178656_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (773) 774-1356",,"mastercard, amex, visa, discover, all major credit cards",,"Superior Sweeping Inc Superior Sweeping Inc","http://www.superiorparkinglotsweeping.com http://superiorsweepings.com","Services: Industrial Cleaning",,,,,,,,
707399,243700,"2020-09-27 02:53:52","Bay Building Janitorial Inc",http://www.baybuildingjanitorial.com,juan@baybj.com,"(831) 431-8017","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services",,,,36.96641,-121.98536,,,"We are proud to be the first Green Seal Certified Carpet Cleaner in Santa Cruz County.",,,,,,,http://www.baybuildingjanitorial.com,,,,,,,,,
709802,244472,"2020-09-27 02:54:01","Tucker Service CO",http://www.tuckerserviceco.com,btlotartist@verizon.net,"(940) 242-3223",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Industrial Cleaning, Pavement & Floor Marking Services, Paving Contractors",,,,,,,"Your Hometown, Family Owned, Full Service, Parking Lot Maintenance Experts!","Tucker Service Company has been servicing the Dallas Fort Worth area since 1980! Our services include asphalt seal coating, pavement marking/ striping, and power washing. We also install signs, wheel stop curbs, speed bumps, and traffic buttons. Tucker Service Company provides new layouts, stenciling, and re-striping, along with ADA parking upgrades. We work with schools, municipalities, airports, general contractors, race tracks, homeowners, railroads and churches. churches are given a 10% discount! Call or email today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, mastercard, money order, visa",,,http://www.tuckerserviceco.com,,,,,,,,,