business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2018958,627749,"2020-09-27 03:32:00","Paul Mitchell The School Salt Lake City",http://www.school.paulmitchell.edu/salt-lake-city-ut,admissions@saltlakecity.paulmitchell.edu,"(801) 266-4693","1969 E Murray Holladay Rd","Salt Lake City",UT,84117,"1969 E Murray Holladay Rd,Salt Lake City,UT 84117","Beauty Schools, Beauty Salons, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Hair Stylists, Nail Salons, Schools, Skin Care",3,"10 Reviews",,40.66665,-111.83525,https://i3.ypcdn.com/blob/47e0572bd086c966c2a28a4a06db57cfe83597d8_100x100_crop.jpg?41e4770,,"At Paul Mitchell Beauty School in Salt Lake City, we have pride in our modernized facility and spacious learning areas because we believe that our Future Professionals can have a better transition from school to salon work. Our upscale, 22,000-square-foot salon and classroom space is ideally located at the base of the majestic Wasatch Mountains, where a cosmopolitan lifestyle is just minutes away from some of the world's most famous alpine ski resorts.","Mon: 9:30 am - 10:00 pm Tue: 12:30 pm - 10:00 pm Wed - Thu: 9:30 am - 10:00 pm Fri - Sat: 9:30 am - 4:30 pm Sun Closed","Primary Phone: (801) 930-6607 Phone: (801) 432-7946",,"cash, amex, discover, master card, visa, all major credit cards, debit",,,http://www.school.paulmitchell.edu/salt-lake-city-ut,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Below Average","Stephanie L.",12/20/2016,five,"Best haircut I've ever had! Ashtyn did wonderfully. They really are well trained and professional. I",ldorris,05/22/2012,one,"I had heard such great things about Paul Mitchell and thought i would give it a try. I went to have some waxing done and while talking to the girl she informed me she does hair and had not started the course to do wax but knew what she was doing. After we started there were """"issues"""" with the wax, not being hot enough and then too hot, she eventually had to call someone else in to help. After all was done i went home where later my chin started to bleed and scab because i had been burnt. Now i have about three penny size scabs on my chin. I am not on any medications that could have caused a reaction. I was very disappointed because of all the great things I had heard."
2019713,627885,"2020-09-27 03:32:00","Columbia College",http://www.ccdc.edu,cosmetology@ccdc.edu,"(703) 266-0508","5940 Centreville Crest Ln",Centreville,VA,20121,"5940 Centreville Crest Ln,Centreville,VA 20121","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Schools",,,,38.83828,-77.43516,https://i3.ypcdn.com/blob/48d27680b196d368dca69da1494e452223413218_100x100_crop.jpg?d9a04b5,"Students First!","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","TollFree: (877) 307-2232",,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.ccdc.edu,"Parking: Lot",,,,,,,,
2020881,628091,"2020-09-27 03:32:01","Dudley Beauty College",https://www.dudleybeautycollegechicago.com,dudleychicago@yahoo.com,"(773) 488-5900","8501 S Green St",Chicago,IL,60620,"8501 S Green St,Chicago,IL 60620","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools",,,A+,41.73942,-87.64466,,,"Dudley Beauty College provides certifications and instruction and continuing education in the Chicago, IL area.","Mon - Sat: 8:30 am - 5:30 pm","Phone: (773) 488-5418 Fax: (773) 488-5272",,"all major credit cards, check, debit, discover",,,https://www.dudleybeautycollegechicago.com/,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2021044,628118,"2020-09-27 03:32:01","Djay School Of Beaity",http://www.djaysschoolofbeauty.com,,"(225) 272-6595","10120 Red Oak Dr","Baton Rouge",LA,70815,"10120 Red Oak Dr,Baton Rouge,LA 70815","Beauty Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Make-Up Artists, Skin Care",5,"1 Review",,30.46227,-91.07169,,,,,,,,,,http://www.djaysschoolofbeauty.com,,"Samantha H.",09/01/2015,five,"I absolutely LOVE this place!!! Great prices and AWESOME color work!! I will be back soon!",,,,
2021051,628119,"2020-09-27 03:32:01","Marinello Schools of Beauty",,,"(801) 394-5718","3721 S 250 W",Ogden,UT,84405,"3721 S 250 W,Ogden,UT 84405","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Massage Schools, Nail Salons","2,5","2 Reviews",,41.19553,-111.98391,,,,,,,,,,,,mcdary1115,04/29/2010,one,"This beauty school used to be Staceys. We took our church group of 30-35 girls to Marinellos and it was not what it used to be! It was very unorganized and the girls seemed very naiive! I felt embarassed to have brought my church group there. We didn't learn much and they probably made the girls feel worse about their skin instead how to take care of it. They definitely need to pick it up and change the way they are doing those kind of group presentations!! Otherwise, save yourself some time and don't do what we did. They seem like a good place... but it's just not personal anymore.",CaraBebel,08/22/2008,four,"This review is for Stacey's Beauty School. The wonderful students there deserve 5 stars (I took off a star for the reason explained below). The students really make it worth your time and money - they are delightful and do a great job. However, the bathroom in Stacey's is horrendous! I have been to Stacey's several times over the last year and every time I go, the bathroom has one of the following issues - water or toilet paper all over, is not kept clean, the soap is out many times and sometimes there is no toilet paper at all! I called and spoke with the management about this (the woman I spoke with was named Lou). Lou was rude and apathetic and acted like I was complaining about her bathroom at home (from her behavior over the phone, I am sure her home bathroom is more disgusting than the Stacey's one). She also made excuses saying, """"Well, we have people come in and clean."""" -- I did not feel like a valued customer after talking with this Lou person. Now I know there may be great management there besides Lou because the students are very nice to deal with - but Lou, either buck up and accept responsibility for your bathroom or go clean it yourself and then after that, clean your mouth out to make it more professional!"
2021348,628180,"2020-09-27 03:32:01","Georgia Institute Of Cosmetology",http://www.gic.edu,cathy@gic.edu,"(706) 855-0010","4127 Columbia Rd Ste 101",Augusta,GA,30907,"4127 Columbia Rd Ste 101,Augusta,GA 30907","Beauty Schools, Colleges & Universities, Cosmetologists, Schools",,,,33.50854,-82.10894,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (706) 549-6400",,,,"Beauty School Martinez Georgia Georgia Institute of Cosmetology","http://www.gic.edu https://gic.edu",,,,,,,,,
2021697,628244,"2020-09-27 03:32:01","J Michael Harrold Beauty Academy",,info@harroldbeautyacademy.com,"(812) 232-8334","2232 Wabash Ave","Terre Haute",IN,47807,"2232 Wabash Ave,Terre Haute,IN 47807","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons",,,A+,39.47032,-87.38337,,,,"Tue - Sat: 10:00 am - 4:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2022438,628383,"2020-09-27 03:32:01","Josef's School of Hair Design",http://www.josefsschoolofhairdesign.com,todd@jsohd.com,"(701) 235-0011","627 Np Ave N",Fargo,ND,58102,"627 Np Ave N,Fargo,ND 58102","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Nail Salons, Skin Care",2,"3 Reviews",A+,46.87621,-96.78924,,,,"Mon: 11:30 am - 7:00 pm Tue - Sat: 9:00 am - 4:30 pm","Phone: (701) 235-3969",,,,,http://www.josefsschoolofhairdesign.com,,"S H.",10/02/2019,four,"ItВ’s an awesome place to get your hair done IВ’d rather pay $30 for color than $130. Especially if youВ’re on a fixed income like I am. TheyВ’ve always welcomed walkins. You might find a student that is ready to graduate and you can follow them to where they go to work.","Hg W.",05/13/2015,one,"The girl at the counter was rude. She took an attitude with me for being a walk-in then had the nerve to ask if I wanted to schedule an appointment. Not with your attitude I won't."
2025908,629023,"2020-09-27 03:32:06","Beau Monde College of Hair Design",http://www.beaumondecollege.com,admissions@beaumondecollege.com,"(503) 226-7355","1221 SW 12th Ave",Portland,OR,97205,"1221 SW 12th Ave,Portland,OR 97205","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Nail Salons",,,,45.51703,-122.68664,,"Offerring Salon and Spa Services at a Great Price","The Pivot Point Philosophy Hair Design is an art form and you are the artist! Pivot Points educational philosophy was first developed by Leo Passage. As a world champion hair designer, he spent years creating his unique Scientific Approach to teaching hair design. It's based on the belief that hair design is an art form with hair as the medium. Creativity without limits. This artistic approach guides students and salon professionals through the basic elements of design: form, texture and color. They learn to visualize the elements as one, then mix and match them to create a selection of hair designs that's virtually endless. Scientifically proven: it works! To validate this revolutionary teaching method, we have consulted the University of Chicago Fine Arts Department and art design specialists and hair theorists the world over. Together, they have developed a total system of education known as Pivot Point's Scientific Approach to Hair Sculpture and Design. Register now and begin or enhance your beautiful career! Please see the Products and Services tab for further information.","Mon Closed Tue - Fri: 10:00 am - 9:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover",,,http://www.beaumondecollege.com,"Parking: Street",,,,,,,,
2027501,629316,"2020-09-27 03:32:06","Everett Community College",http://everettcc.edu,,"(425) 259-8283","9315 State Ave Ste G",Marysville,WA,98270,"9315 State Ave Ste G,Marysville,WA 98270","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Industrial, Technical & Trade Schools",4,"1 Review",,48.08056,-122.17429,,,,"Mon: 9:30 am - 11:30 am Tue - Wed: 8:30 am - 3:30 pm Thu: 12:00 pm - 7:30 pm Fri: 8:30 am - 3:30 pm","Phone: (425) 388-9339 Phone: (360) 435-7885",,,,"Everett Community College School of Cosmetology","http://everettcc.edu http://www.everettcc.edu/Cosmo",,"Paula W.",02/14/2015,four,"Meagan K. is awesome at cutting hair.",,,,
2027606,629332,"2020-09-27 03:32:06","Award Beauty School",http://www.awardbeautyschool.com,HAcademy@aol.com,"(301) 200-9106","26 E Antietam St",Hagerstown,MD,21740,"26 E Antietam St,Hagerstown,MD 21740","Barber Schools, Barbers, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Massage Schools, Massage Services, Massage Therapists, Public Schools, Schools",,,A+,39.6405,-77.72024,,"Welcome To Award Beauty School!","Early Morning and Evening Service Available.","Mon: 8:30 am - 5:00 pm Tue - Wed: 8:30 am - 9:00 pm Thu Closed Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, visa, mastercard",,,"http://www.awardbeautyschool.com Financial Aid",,,,,,,,,
2027634,629335,"2020-09-27 03:32:06","Roman Academy of Beauty Culture",http://www.romanacademy.net,romanacd@optonline.net,"(973) 423-2223","431 Lafayette Ave",Hawthorne,NJ,07506,"431 Lafayette Ave,Hawthorne,NJ 07506","Beauty Schools, Adult Education, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools, Skin Care",,,,40.95289,-74.15515,,"Roman Academy in Business Over Fifty Three Years. This Makes A Strong Continuity Of Instruction Management Techniques - The School With The Personal Touch.","There are innumerable Cosmetology schools in the area. Why should you choose us? We are cognizant that the Cosmetology field is actually a ""touching"" profession. At Roman Academy, we feel we can meet that necessity. Few people realize to what extent this career choice covers. Cosmetology allows the chance to grow as an individual as well as a supplemental income, whenever needed. It is imperative that everyone has a proficiency that allows him or her to live a better lifestyle. In addition, what can be more satisfying than a career that provides a good income plus gratification at the same time? Roman Academy has been in existence for over fifty three years.All of our instructors are licensed and certified by the State of New Jersey, Board of Cosmetology and Hairstyling. We offer day and evening classes. For over fifty three years, Roman Academy of Beauty Culture has been educating students to enter a professional career in the Beauty Industry. Roman Academy of Beauty Culture has provided thousands of Graduates with a ""Cosmetology Education"" in New Jersey. Roman Academy of Beauty Culture provides Salon services at affordable prices. Services are performed by supervised Roman Academy of Beauty Culture students. The skilled and experienced instructors at our school are experts in haircutting, hairstyling and hair designing. Courses provide theory and practical cosmetology instruction.","Mon - Thu: 9:00 am - 9:30 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed","Primary Phone: (973) 423-2221 TollFree: (866) 423-2224 TollFree: (877) 423-2226",,discover,,,"http://www.romanacademy.net https://www.instagram.com/romanacademy",,,,,,,,,
2028429,629477,"2020-09-27 03:32:06","American Institute of Beauty",http://www.aibschool.edu,admissions@aibschool.com,"(727) 532-2125","3665 E Bay Dr Ste 164",Largo,FL,33771,"3665 E Bay Dr Ste 164,Largo,FL 33771","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons",,,A+,27.9163,-82.74852,https://i3.ypcdn.com/blob/ee3f46705d8ee78c9f23b5ea296d4d8090ff18f1_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,,http://www.aibschool.edu,"Parking: Lot",,,,,,,,
2030841,629913,"2020-09-27 03:32:06","Neosho Beauty College",http://www.neoshobeautycollege.com,neoshobeautycollege@earthlink.net,"(417) 451-7216","116 N Wood St",Neosho,MO,64850,"116 N Wood St,Neosho,MO 64850","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools, Skin Care",,,,36.86986,-94.3685,,,,"Tue: 9:00 am - 11:30 am Wed - Thu: 10:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm",,,"check, financing available",,,http://www.neoshobeautycollege.com,"Parking: Lot",,,,,,,,
2031096,629960,"2020-09-27 03:32:06","New Dimensions Beauty Academy",http://newdimensionsbeauty.com,NDBA@newdimensionsbeauty.com,"(303) 840-6424","10158 S Parker Rd Ste A",Parker,CO,80138,"10158 S Parker Rd Ste A,Parker,CO 80138","Beauty Schools, Barber Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Skin Care",5,"5 Reviews",A+,39.53436,-104.7671,https://i3.ypcdn.com/blob/e1425819664847b960a058fe83c4b9296826e675_100x100_crop.jpg?d9a04b5,,"Hands-on training in Cosmetology, Hairstyling, Barbering, Esthetics and Nails. Advanced training in Microdermabrasion, Chemical Peels, Permanent Makeup, etc. Services in hair, skin and nails open to the public by qualified students. All services are supervised by qualified instructors.","Mon Closed Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 3:30 pm Sun Closed",,,"cash, check",,,http://newdimensionsbeauty.com,,"Victoria L.",12/05/2018,four,"Alyssa did exactly as I asked and I got a GREAT haircut! The manicure was ok but not professional level. No big deal to me, though. ItВ’s the hair cut I was after and she EXCELLED in that area. ?","Lynn B.",05/05/2017,five,"I loved my facial with Lyndsie at New Dimensions! It was very relaxing and my skin felt great after. I could tell she had been taught well because she was very knowledgeable on peels and when to do them. Great experience! I would definitely give them a try if you haven't already!"
2031191,629971,"2020-09-27 03:32:06","Trenz Beauty Academy",http://www.trenzbeautyacademy.com,trenzclasses@gmail.com,"(708) 832-0000","695 Wentworth Ave","Calumet City",IL,60409,"695 Wentworth Ave,Calumet City,IL 60409","Beauty Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Nail Salons","2,5","4 Reviews",A+,41.61564,-87.52953,,,,"Wed - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.trenzbeautyacademy.com,"Bike Parking: No Parking: Street By Appointment Only: No","Liz L.",01/18/2017,one,"Very disappointed with the service I received. The Owner is crazy! She looks crazy and she is very unprofessional. I'm really surprised she's been in business as long as she has. If you really would like to know what type of business it is, Ask the students that attended? I won't go back.","Sharice C.",09/14/2016,one,"Thought I'd give them a second chance but they're unattentive, disorganized and unprofessional. Left after waiting to get assistance."
2031764,630075,"2020-09-27 03:32:13","National Beauty College",http://www.nationalbc.com,,"(330) 499-5596","4642 Cleveland Ave NW",Canton,OH,44709,"4642 Cleveland Ave NW,Canton,OH 44709","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Skin Care",1,"1 Review",A+,40.84943,-81.39247,,,"National Beauty College was established in 1955 and has been in continuous operation since that date. We pride ourselves on being an innovative and reliable school that offers a quality cosmetology education. Cosmetology can be a rewarding field, both in personal satisfaction and potential earnings.","Mon: 12:30 pm - 9:30 pm Tue: 8:30 am - 9:30 pm Wed: 8:30 am - 4:30 pm Thu: 8:30 am - 9:30 pm Fri - Sat: 8:30 am - 4:30 pm",,,,,,http://www.nationalbc.com,,"Who K.",05/09/2018,one,"Nice school but terrible staff. The admissions lady is horrible towards all the black students. There's also a live video on Facebook how a student was terminated for a phone conversation with a staff member when the staff was rude. The owner then stated that she was terminated for her attendance. The staff said she had to have completed her hours by May 31. She could've completed all her hours before that date",,,,
2035516,630737,"2020-09-27 03:32:13","Minnesota School of Barbering",http://www.theminnesotaschoolofbarbering.org,info@minnesotaschoolofbarbering.com,"(612) 722-1996","3615 E Lake St",Minneapolis,MN,55406,"3615 E Lake St,Minneapolis,MN 55406","Beauty Schools, Barber Schools, Barbers, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons",,,A+,44.94808,-93.21982,,,,"Tue - Fri: 9:30 am - 4:45 pm Sat: 9:30 am - 3:00 pm","Fax: (612) 722-1996",,"no credit cards",,,"http://www.theminnesotaschoolofbarbering.org http://www.minnesotaschoolofbarbering.com http://theminnesotaschoolofbarbering.org/index.html","Parking: Street",,,,,,,,
2036793,630964,"2020-09-27 03:32:13","Bayshire Beauty Academy",http://www.bayshirebeautyacademy.edu,info@findabeautyschool.com,"(989) 697-1388","917 Saginaw St","Bay City",MI,48708,"917 Saginaw St,Bay City,MI 48708","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Industrial, Technical & Trade Schools, Massage Schools, Massage Therapists, Schools",5,"2 Reviews",,43.59975,-83.88902,https://i3.ypcdn.com/blob/381b860f7debec9eeecb25bff3cf745afe390d1c_100x100_crop.jpg?d9a04b5,,"Bayshire Beauty Academy will prepare graduates for careers in Massage Therapy & Cosmetology Arts and Sciences, and also in Nail Technology. Bayshire Beauty Academy (Bay City only), in addition, will prepare massage therapy graduates for careers in the massage field, and prepare the students to take the State Board Exam for the MBLX examination.","Mon: 9:00 am - 4:45 pm Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 4:45 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 4:45 pm Sat: 9:00 am - 4:00 pm Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Administration Office: (800) 732-4247",,,,"Bayshire Academy of Beauty Crafts",http://www.bayshirebeautyacademy.edu,,"Nick S.",05/05/2017,five,"The whole time I was there I was treated with respect and ended up with a top notch cut------great job---very happy.",alleys,03/16/2013,five,"I go quite often, I enjoy helping the kids learn on real hair and services. its cheap, they always have instructors around if they need help and they walk around to watch progresss."