business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
327691,108600,"2020-09-27 02:40:40","Iron Mountain - Bell",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583548133755.69de8b45&ADID=10910819&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Bell%20Gardens&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=116&PS=30&PI=4&Results=FEED_CLCK&uid=69de8b45-ff6b-40b9-8adf-c414cf9b5c5e&REF=&IP=167.99.154.98&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,,"(877) 578-5790","5620 Lindbergh Ln","Bell Gardens",CA,90201,"5620 Lindbergh Ln,Bell Gardens,CA 90201","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,33.99264,-118.16388,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
327770,108620,"2020-09-27 02:40:40","Iron Mountain - New Castle",http://www.ironmountain.com/Service-Locations/United-States/DE/New-Castle.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(302) 416-6897","6 Dock View Dr","New Castle",DE,19720,"6 Dock View Dr,New Castle,DE 19720","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.71,-75.54251,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/DE/New-Castle.aspx Records Management Services",,,,,,,,,
327797,108628,"2020-09-27 02:40:40","Iron Mountain - Watertown",http://www.ironmountain.com/Service-Locations/United-States/CT/Watertown.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,requests@ironmountain.com,"(475) 222-0414","200 Commercial St",Watertown,CT,06795,"200 Commercial St,Watertown,CT 06795","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.5717,-73.10269,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today! History Established in 1951. Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/CT/Watertown.aspx https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding",,,,,,,,,
327817,108632,"2020-09-27 02:40:40",Shred-it,https://www.shredit.com/en-us/service-locations/seattle,,"(877) 617-1901","18709 E Valley Hwy",Kent,WA,98032,"18709 E Valley Hwy,Kent,WA 98032","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,47.4352,-122.2271,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,website,,,,,,,,,
327824,108636,"2020-09-27 02:40:40","Iron Mountain - Largo",http://www.ironmountain.com/Service-Locations/United-States/FL/Largo.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(813) 693-5045","12855 Starkey Rd",Largo,FL,33773,"12855 Starkey Rd,Largo,FL 33773","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,27.88948,-82.76081,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Largo.aspx Records Management Services",,,,,,,,,
327846,108641,"2020-09-27 02:40:40","Secure Record Management",http://www.securerecordmanagement.com/contactus.html,info@securerecordmanagement.com,"(530) 888-6161","12260 Shale Ridge Ln",Auburn,CA,95602,"12260 Shale Ridge Ln,Auburn,CA 95602","Records Destruction, Business Documents & Records-Storage & Management, Document Imaging, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,38.95294,-121.09576,,"Serving the Auburn,CA area","Secure Record Management, providing document storage / management, document shredding and document imaging.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, discover, debit, check, cash, visa",,,http://www.securerecordmanagement.com/contactus.html,,ryrobb,04/16/2013,five,,,,,
328068,108693,"2020-09-27 02:40:40","Iron Mountain - Southborough",http://www.ironmountain.com/Service-Locations/United-States/MA/Southborough.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(508) 251-8125","120 Turnpike Rd",Southborough,MA,01772,"120 Turnpike Rd,Southborough,MA 01772","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.29121,-71.51299,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/MA/Southborough.aspx Secure Shredding Services",,,,,,,,,
328089,108699,"2020-09-27 02:40:40",Shred-it,,,"(877) 624-6573","1500 Tomlynn St",Richmond,VA,23230,"1500 Tomlynn St,Richmond,VA 23230","Document Destruction Service, Business Documents & Records-Storage & Management, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,37.57619,-77.48086,,,"Shred-it specializes in providing a tailored document destruction service and imaging service that allows businesses to comply with legislation and ensure that the client, employee and confidential business information is kept secure at all times. Through our strict chain-of-custody processes, reliable on-time service and a global network of local service centers, Shred-it provides the most secure and efficient confidential information destruction service and imaging service in the industry. Regularly Scheduled Paper Shredding Service: Our Regularly Scheduled Paper Shredding Service is the best option for organizations that care about protecting their information and reputation. Our unbroken chain of custody ensures your sensitive day to day information is secure from the moment it is placed in the secure consoles until it is shredded at your site. Ask about Securit Imaging Services and how it can help you.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
328106,108704,"2020-09-27 02:40:40","Western Records Destruction",http://www.westernrecycling.net,,"(877) 443-1860","1100 S Garfield Rd","Airway Heights",WA,99001,"1100 S Garfield Rd,Airway Heights,WA 99001","Recycling Equipment & Services, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,47.64566,-117.57853,,"Offering complete recycling and document shredding services.","Incorporated in 1976, Western Recycling has grown from to six locations with 74,000 sq ft of warehouse and production space. We are employee owned and process approximately 60,000 tons of paper, plastics, aluminum cans and nonferrous scrap metal each year. We have also expanded our services to include confidential document shredding. Drop-off service and curbside recycling for items such as: В• Plastics В• Mixed paper В• Newspaper, magazines and catalogs В• Cans Contact us today to establish your curbside service or to ask any question about what can be recycled!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, master card, visa",,,http://www.westernrecycling.net,,,,,,,,,
328202,108733,"2020-09-27 02:40:40",Secureshred,http://bendgarbage.com,,"(541) 382-2263","20835 Montana Way",Bend,OR,97701,"20835 Montana Way,Bend,OR 97701","Records Destruction, Garbage Collection, Paper Shredding Machines, Recycling Centers",,,,44.0886,-121.28203,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (541) 383-3640",,"cash, check, discover, master card, visa",,,"http://bendgarbage.com https://bendgarbage.com https://bendgarbage.com/secureshred.html",,,,,,,,,
328210,108736,"2020-09-27 02:40:40","Iron Mountain - Norcross",http://www.ironmountain.com/Service-Locations/United-States/GA/Norcross.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(470) 248-1069","2100 Norcross Pkwy",Norcross,GA,30071,"2100 Norcross Pkwy,Norcross,GA 30071","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.93408,-84.18357,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Norcross area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/GA/Norcross.aspx Secure Shredding Services",,,,,,,,,
328234,108743,"2020-09-27 02:40:40","Iron Mountain - Jacksonville",http://www.ironmountain.com/Service-Locations/United-States/FL/Jacksonville.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(904) 719-6038","1501 Hood Blvd",Jacksonville,FL,32254,"1501 Hood Blvd,Jacksonville,FL 32254","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,30.34466,-81.7122,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Jacksonville.aspx Secure Shredding Services",,,,,,,,,
328269,108753,"2020-09-27 02:40:40",Shred-it,https://www.shredit.com/en-us/service-locations/honolulu,,"(877) 617-1901","106 Puuhale Rd",Honolulu,HI,96819,"106 Puuhale Rd,Honolulu,HI 96819","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,21.32276,-157.8898,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,website,,,,,,,,,
328325,108771,"2020-09-27 02:40:40",Shred-it,http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnWDPNTkbHOGJ2rOeSfRk7zUQOa6RN5SOVr041s2ivZ6BQJ709xuxLGz1sbKwPROeQUrCqu8RCV2l-0XaSBMQgTwQ9rirFRXUAwegCPeEeoziK232jKRqSFLQ8v3Jtg-eoU-YQs9fRrtIOzxuaHIUg9-BkidZEyzj7Parab8tVgC1UK7cqtyLjk3tyaqXCruma_KRpmIkUIA5OhnhKPfmvi_oROA2qQAlOo-I8KNhGu-e0z2XjEwRBBdFOW9K3PJJztALNyaLUQMLYM4I6sLlBJg,steve.wehrheim@stericycle.com,"(877) 617-1901","4646 Louisville Ave",Louisville,KY,40209,"4646 Louisville Ave,Louisville,KY 40209","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,38.18236,-85.75649,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://shredit.com,,,,,,,,,