business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1482331,470458,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1028+highway+98+byp-columbia-ms-39429/id=13609,,"(601) 736-0368","1028 Highway 98 Byp",Columbia,MS,39429,"1028 Highway 98 Byp,Columbia,MS 39429","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,31.242,-89.8107,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1028+highway+98+byp-columbia-ms-39429/id=13609,,"Barbara H.",08/14/2018,one,"COUNT YOUR MEDICINE BEFORE YOU LEAVE THE STORE!! This store makes one mistake after another. The latest mistake was two prescriptions shorted by 30 and 32 pills and they insist that it isn't their fault. They say there is nothing they can do about it.",,,,
1482335,470459,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/mi/otisville/337-north-state-road.html,,"(810) 631-4551","337 N State Rd",Otisville,MI,48463,"337 N State Rd,Otisville,MI 48463","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,43.16887,-83.52542,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: 8:00 am - 10:00 pm",,,"check, master card, visa, amex, discover, cash",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Gifts, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products",,,,,,,,
1482338,470460,"2020-09-27 03:16:37","Taylor Rabow Photography",http://www.taylorrabow.com,photography@taylorrabow.com,"(813) 244-3993","220 W Evergreen Ave",Philadelphia,PA,19118,"220 W Evergreen Ave,Philadelphia,PA 19118","Portrait Photographers, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,40.07321,-75.21046,https://i1.ypcdn.com/blob/159f64cc2e18e00e3b1a4779fb7acf966cd3c998_100x100_crop.jpg?f832250,,,"Mon - Sat: 6:30 am - 9:00 pm Sun: 6:30 pm - 7:00 pm","MobilePhone: (813) 244-3993",,"check, paypal, cash, all major credit cards",,,http://www.taylorrabow.com,,,,,,,,,
1482343,470461,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1105+goliad+rd-san+antonio-tx-78223/id=3141,,"(210) 533-7602","1105 Goliad Rd","San Antonio",TX,78223,"1105 Goliad Rd,San Antonio,TX 78223","Pharmacies, Convenience Stores, Photo Finishing",4,"3 Reviews",,29.37598,-98.44943,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa-Su 9am-9pm","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1105+goliad+rd-san+antonio-tx-78223/id=3141,,"Mona M.",10/10/2019,two,"It is too far from me and they expect from me to get my medications there they don't allow you to use their restrooms even if it's an emergency there are two high class on expect for you to do everything they say I had an accident on myself because they did not allow me to use your restroom they suck","Byron C.",07/01/2017,five,"I want to apologize for a bad rating I gave this Walgreens.I said they would not OK both my pain meds I get from my Dr. I talked to them today and the problem was my insurance provider. The problem was taking care of and my medication filled by Walgreens. Again I apologize and thank you for figuring out the problem."
1482347,470462,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ny/orchard-park/4060-north-buffalo-road.html,,"(716) 662-4401","4060 N Buffalo St","Orchard Park",NY,14127,"4060 N Buffalo St,Orchard Park,NY 14127","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,42.77236,-78.74731,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"check, amex, cash, master card, visa, discover",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Gifts, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products",,,,,,,,
1482350,470463,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-220+highway+12+w-starkville-ms-39759/id=6770,,"(662) 323-2129","220 Highway 12 W",Starkville,MS,39759,"220 Highway 12 W,Starkville,MS 39759","Pharmacies, Convenience Stores, Photo Finishing",,,,33.45408,-88.82023,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 10am-6pm","Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"check, visa, amex, discover, master card, cash",,,https://www.walgreens.com/locator/walgreens-220+highway+12+w-starkville-ms-39759/id=6770,,,,,,,,,
1482351,470464,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(801) 966-8494","3180 S 5600 W","West Valley City",UT,84120,"3180 S 5600 W,West Valley City,UT 84120","Photo Finishing",,,,40.70237,-112.02677,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,"Walmart One Hour Photo",http://photos.walmart.com,,,,,,,,,
1482359,470465,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(973) 628-2002","15 Boonton Tpke","Lincoln Park",NJ,07035,"15 Boonton Tpke,Lincoln Park,NJ 07035","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.92223,-74.30336,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lincoln Park, NJ does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"visa, amex, discover, master card, debit, all major credit cards",,,http://www.cvs.com,"Price Range : Below Average",,,,,,,,
1482367,470466,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(352) 567-5656","12804 US Highway 301","Dade City",FL,33525,"12804 US Highway 301,Dade City,FL 33525","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,28.343218,-82.18757,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Dade City, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1482370,470467,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-527+e+highway+190-copperas+cove-tx-76522/id=11273,,"(254) 547-1630","527 E Business 190","Copperas Cove",TX,76522,"527 E Business 190,Copperas Cove,TX 76522","Pharmacies, Convenience Stores, Photo Finishing",5,"2 Reviews",,31.11788,-97.90097,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 7:00 am - 12:00 am",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-527+e+highway+190-copperas+cove-tx-76522/id=11273,"By Appointment Only: No Price Range : Average","Nicole K.",05/23/2017,five,"Megan is amazing she's super professional best manager in this location super friendly bubbley personality and great communication to the products I needed. Highly recommended.","Knowledge Hunter",08/21/2010,five,"No longer do I have to pay the extra for name brands in nonprescription medical items. No longer do I have to wait in long lines to get serviced. No longer do I have to search for someone to help me. This is Just what a growing town like """"The Cove"""" needed. They also carry most of the """"As seen on TV"""" items and I can try them without paying S&H. (which is primarily H) or waiting for them through the mail. Walgreens is just a fun place to spend a little looking around. The management is excellent and the sales people are effecient. ...And they are all smiling."
1482373,470468,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-119+w+6th+ave-el+dorado-ks-67042/id=10721,,"(316) 321-6700","119 W 6th Ave","El Dorado",KS,67042,"119 W 6th Ave,El Dorado,KS 67042","Pharmacies, Convenience Stores, Photo Finishing",,,,37.82448,-96.85052,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-7pm, Sa 9am-6pm","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-119+w+6th+ave-el+dorado-ks-67042/id=10721,,,,,,,,,
1482377,470469,"2020-09-27 03:16:37","Creve Coeur Camera & Video",http://www.cccamera.com,instructor@cccamera.com,"(314) 842-0404","9560 Watson Rd Ste H","Saint Louis",MO,63126,"9560 Watson Rd Ste H,Saint Louis,MO 63126","Photographic Equipment & Supplies, CD, DVD & Cassette Duplicating Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair",5,"7 Reviews",,38.55663,-90.38007,https://i1.ypcdn.com/blob/8ecff47096b322c64a2a0db2dcf401557eb3d75a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (314) 963-0550",,"all major credit cards, check, debit",,"Creve Coeur Camera-Crestwood Creve Video & Coeur Camera Creve Coeur Camera - Crestwood Mo",http://www.cccamera.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Services: Camera Repair",WillardSol,03/21/2012,five,"If you need any photographic equipment, Creve Coeur Camera, Crestwood is the place to go. Just ask for Jen, she is is extremely knowledgeble and very helpful.",riverpilot,09/14/2011,four,"This is a wonderful store and all the employee's are great."
1482383,470470,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/nj/tinton-falls/596-shrewsbury-avenue.html,,"(732) 741-7904","596 Shrewsbury Ave","Tinton Falls",NJ,07701,"596 Shrewsbury Ave,Tinton Falls,NJ 07701","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,40.32956,-74.07467,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"check, amex, discover, master card, visa, cash",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Gifts, Greetings Cards, Baby Products, Beauty, Vision Care, Medicine, Personal Care, Food, Snacks, and Drinks, Household Products Pets Allowed: No",,,,,,,,
1482391,470471,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(850) 265-5640","1317 Ohio Ave","Lynn Haven",FL,32444,"1317 Ohio Ave,Lynn Haven,FL 32444","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing","2,5","3 Reviews",,30.23791,-85.64832,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lynn Haven, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Mack K.",01/15/2015,one,"I rate this pharmacy a zero, but that's not an option. The rudest people in the world work in the pharmacy, make excuses, and will flat out lie to you...claim the insurance company, blah, blah, blah. If you challenge them, they will threaten to call the police for ""holding up the line"", the same line you had to wait 20 minutes for two cars ahead of you. Complete morons, they do not belong doing this line of work, do not try to help you. It is very obvious they ""hate' their jobs, and this should be reported to Corporate HQ. I got a text saying my prescription was ready for pick up and they asked me to come inside to do paperwork, when I've been getting prescriptions for 6 months from them. Go figure? If I do not want to come inside, I should pull around and get back in the slow, one lane line for pick ups. These issues need to be address by Corporate HQ.",dshess31625,10/14/2012,five,"My RX needs are complicated. The pharmacist took the time to make sure my RX needs were completely taken care of correctly. The ladies in the pharmacy were eager to help myself and the other customers that were present. The ladies were sincere, ( instead of acting like we were bothering them) which is the attitude of most people I run into these days. This was a very pleasant experience.. One of the ladies (Tammy). Has a very pleasant and sincere manner about her. She is also very comical and fun to be around. This is very nice to see, especially when you are feeling very ill. My thanks to all of the pharmacy staff at this store."
1482395,470472,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(478) 272-4335","620 Central Dr","East Dublin",GA,31027,"620 Central Dr,East Dublin,GA 31027","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",3,"2 Reviews",,32.54964,-82.87774,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.",,"Mon - Sun: 8:00 am - 9:00 pm",,,"apple pay, company card, debit, paypal, amex, discover, master card, visa, check, cash, all major credit cards",,"Rite Aid Pharmacies",http://www.riteaid.com,"Bike Parking: No Specialties: Dental Care, Gifts, Orthotics, Foot Care, Jewelry, Magazines Pets Allowed: No","Dan C.",09/18/2016,one,"This is absolutely the WORST Rite Aid I have ever set foot in. The attitudes are horrible, the service is horrible and they appear to be disorganized and seem to have no consideration for their customers. I worked for a major world wide company for many years and I am well aware of the challenges we are sometimes presented with when dealing with customer service, but to have an absolute ""don't give a damn"" attitude toward customers is just totally unacceptable. I have had as many as several 1000 management level employees working for me at once, and while we certainly made our share of mistakes, a bad attitude was totally unacceptable and would get someone fired very quickly. I have no problem waiting my turn, but to wait for 1/2 an hour or more AFTER I CALLED AND WAS TOLD MY SCRIPTS WERE READY only to be told THEY CAN'T FIND THEM is just totally unacceptable. me with the attitude that I must be some kind of drug addict or criminal is just totally unacceptable.",buddlites1,12/08/2009,five,"Pharmacy is quick to dispense your prescription and has a friendly staff as does the store which has great specials on all your needs."
1482399,470473,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(201) 200-9801","395 Danforth Ave Ste 4","Jersey City",NJ,07305,"395 Danforth Ave Ste 4,Jersey City,NJ 07305","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",4,"1 Review",,40.70413,-74.09788,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.",,"Mon - Sun: 7:00 am - 12:00 am","Phone: (201) 200-9840 Fax: (201) 200-9840 Fax Number: (201) 200-9840 TollFree: (800) 748-3243",,"master card, visa, amex, discover, apple pay, company card, samsung pay, all major credit cards, cash, check",,"Walgreens Inside Rite Aid Rite Aid Corporation Rite Aid Pharmacy Rite Aid GNC Live Well Store",http://www.riteaid.com,"Bike Parking: Yes Parking: Lot, Private Specialties: Gifts","Allen P.",06/03/2010,four,"The art of fragrance perfumery is growing day to day, at the year 2008 perfume had become a $10 billion industry. Now a dayВ’s designer perfume are being made and used in the whole world. Fragranceville is a perfume retailer based in Southern New Jersey and has retail outlets in many south New Jersey towns for the last 8 years. We have huge selection of fragrances perfume, colognes, gift-sets and cosmetics, sourced from all over the United States to bring to you this wide selection at one place. Here you can find the huge discount on your favorite designer perfume brand and save up to 75% of each shopping.",,,,
1482407,470474,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(973) 989-7984","381 Mount Hope Ave",Rockaway,NJ,07866,"381 Mount Hope Ave,Rockaway,NJ 07866","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.90679,-74.54684,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Rockaway, NJ to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1482411,470475,"2020-09-27 03:16:37","Spectra Photo Art Inc",,info@whitewall.com,"(212) 228-1133","474 W Broadway","New York",NY,10012,"474 W Broadway,New York,NY 10012","Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Photo Finishing, Photography & Videography, Portrait Photographers",4,"1 Review",,40.72678,-74.00056,https://i1.ypcdn.com/blob/6ca8dd1a14ece3577bc37a954ed0fd0e2debb966_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 260-7535 Primary Phone: (212) 979-1100 Primary Phone: (212) 219-9497 Phone: (212) 989-0626 Primary Phone: (212) 989-0626 Phone: (212) 219-9497 Phone: (212) 979-1100 Fax: (212) 260-7535",,,,"Avenso Photo Art Inc Spectra Photo Digital Avenso Inc",,,DMcAlvanah_Citysearch,05/20/2002,four,"Spectra is my developer of choice. The prints are always of the highest quality and the folks who work there are very friendly. Spectra certainly isn't cheap, but you get what you pay for.",,,,
1482416,470476,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ny/staten-island/43-68-amboy-road.html,,"(718) 227-3049","4368 Amboy Rd","Staten Island",NY,10312,"4368 Amboy Rd,Staten Island,NY 10312","Pharmacies, Convenience Stores, Photo Finishing",,,,40.5453,-74.16043,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sun: Open 24 Hours",,,"master card, amex, check, discover, visa, cash",,,http://www.riteaid.com,"Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines Price Range : Average Pets Allowed: No",,,,,,,,