business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1292535,413077,"2020-09-27 03:10:30","Walter Mork Co. Inc.",http://www.waltermork.com,info@waltermork.com,"(510) 845-0992","2418 6th St",Berkeley,CA,94710,"2418 6th St,Berkeley,CA 94710","Metal-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,37.86099,-122.29579,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,"Walter Mork Company's Website",,"Adams O.",05/10/2018,five,"Hello, They was asked to replace a set of louvers that was installed 30 plus years ago and was rusting out. The job was perfect and they were able to match the Louvers to the old ones. I cant be more happy to have chosen them for this Job. Excellent metal work, and the installation went very smooth as well.... Thanks to Mr. . Berkeley and his crew.... Osborne Graduate Theological union",,,,
1323237,421831,"2020-09-27 03:11:16","Johnson Sheet Metal Inc",http://www.lennox.com,brad@jsm.kscoxmail.com,"(844) 453-9273","512 S Main St",Hutchinson,KS,67501,"512 S Main St,Hutchinson,KS 67501","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Major Appliances, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing",,,A+,38.04513,-97.93172,,"""Serving Reno Co. Since 1921""","Specializing In Sales & Service Of Lennox Products Since 1921","Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,,,,http://www.lennox.com,"Services: Sheet Metal Work",,,,,,,,
1617242,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1635977,503011,"2020-09-27 03:19:49","Ehrlichs Installation & Service Inc",http://www.ehrlichsstl.com/,ehrlich00@aol.com,"(314) 837-9999","5995 Howdershell Rd",Hazelwood,MO,63042,"5995 Howdershell Rd,Hazelwood,MO 63042","Kitchen Planning & Remodeling Service, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Appliance Installation, Bathroom Remodeling, Building Materials, Cabinets, Deck Builders, Dishwasher Repair & Service, Duct & Duct Fittings, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Air & Gas, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Thermostats, Water Heater Repair, Water Heaters",,,A+,38.78275,-90.38539,,"IT'S HARD TO STOP A TRANE","Over 30 Years Experience. Member of NKBA - National Kitchen & Bath Association","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, visa",,,"http://www.ehrlichsstl.com http://www.ehrlichskitchensandbaths.com",,,,,,,,,
1734601,520142,"2020-09-27 03:22:04","Potter's Oil Service",http://www.pottersoilservice.com,info@pottersoilservice.com,"(860) 546-8062","688 Boston Post Rd","North Windham",CT,06256,"688 Boston Post Rd,North Windham,CT 06256","Fuel Oils, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fireplace Equipment, Fireplaces, Furnaces Parts & Supplies, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Utility Companies",,,,41.75123,-72.1518,//i4.ypcdn.com/videos/SS120020012044/SS120020012044.png?f832250,,"The combination of high quality and reliability has been the focus of Potter's products and services. It is the continuing pursuit of outstanding value that has kept Potter's Oil Service growing for over 65 years. When you open an account with Potter's Oil Service you are choosing a family owned company that has been doing business in the community for more than 65 years. All our facilities, including bulk storage, garage, and fleet are owned by Potter's Oil Service. The staff at Potter's is simply the best there is and it shows. People who care about your heating and cooling needs, and understand your concerns. All staff members are experienced and trained in their respective fields and are dedicated to providing the very best service available in the heating and cooling industry.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, amex, discover, visa",,"Potter's Oil Service","http://www.pottersoilservice.com http://2pottersoilservice.com","Parking: Lot Specialties: Gas Systems, Propane Tanks, Heating, Propane Cylinders, Boilers, Heating Systems",,,,,,,,
1744892,522904,"2020-09-27 03:22:13","Mountain Service Company",,mountainpropane@att.net,"(831) 335-9193","6576 Highway 9",Felton,CA,95018,"6576 Highway 9,Felton,CA 95018","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Gas Companies, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies, Water Heaters",,,A+,37.05667,-122.07512,,"Customer Service With Every Job.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (831) 335-1320",,"mastercard, visa, check, debit, discover",,,,"Services: Furnace Repair",,,,,,,,
1773516,531081,"2020-09-27 03:22:58","E. M. Sergeant",http://www.emsergeant.com,info@emsergeant.com,"(269) 962-8795","455 Upton Ave","Battle Creek",MI,49037,"455 Upton Ave,Battle Creek,MI 49037","Gas Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies",,,,42.32183,-85.20858,,"Safety. Service. Simplified.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 530-1363",,"visa, master card, discover, debit, check, cash, financing available, insurance",,,http://www.emsergeant.com,,,,,,,,,
1777297,532204,"2020-09-27 03:23:01","Potter's Oil Svc",http://www.pottersoilservice.com,info@pottersoilservice.com,"(860) 931-0303","688 Boston Post Rd","North Windham",CT,06256,"688 Boston Post Rd,North Windham,CT 06256","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces Parts & Supplies, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Utility Companies",,,,41.75123,-72.1518,,,"The combination of high quality and reliability has been the focus of Potter's products and services. It is the continuing pursuit of outstanding value that has kept Potter's Oil Service growing for over 65 years. When you open an account with Potter's Oil Service you are choosing a family owned company that has been doing business in the community for more than 65 years. All our facilities, including bulk storage, garage, and fleet are owned by Potter's Oil Service. The staff at Potter's is simply the best there is and it shows. People who care about your heating and cooling needs, and understand your concerns. All staff members are experienced and trained in their respective fields and are dedicated to providing the very best service available in the heating and cooling industry.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, amex, discover, visa",,"Potter's Oil Service","http://www.pottersoilservice.com http://2pottersoilservice.com","Parking: Lot Specialties: Gas Systems, Propane Tanks, Heating, Propane Cylinders, Boilers, Heating Systems",,,,,,,,
1779074,532744,"2020-09-27 03:23:01","E M Sergeant",http://www.emsergeant.com,info@emsergeant.com,"(269) 343-1363","542 E Michigan Ave",Kalamazoo,MI,49007,"542 E Michigan Ave,Kalamazoo,MI 49007","Gas Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies",,,A+,42.29417,-85.57624,,"Safety. Service. Simplified.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (269) 962-8795 TollFree: (800) 530-1363",,"debit, check, cash, financing available, insurance, discover, master card, visa",,,http://www.emsergeant.com,"Parking: Lot Services: We provide installation and service for all makes and models of furnaces, boilers, air conditioners, heat pumps, humidifiers, air cleaners and other heating and cooling products.&nbsp.A full service provider for propane, home heating oil and commercial fuels we offer price protection, automatic fill and budget plans.",,,,,,,,
2392184,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2399760,758311,"2020-09-27 03:44:38","Remer Plumbing Heating & Air Conditioning Inc",http://www.remerplumbing.com,dmremer@remerplumbing.com,"(989) 792-8738","5565 State St",Saginaw,MI,48603,"5565 State St,Saginaw,MI 48603","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boilers Equipment, Parts & Supplies, Cabinets, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Plumbers, Water Heater Repair",3,"5 Reviews",A+,43.43597,-84.02421,https://i2.ypcdn.com/blob/790319f6815b6f19d3fdd8d7fdeae8303723d34b_100x100_crop.jpg?8ad0f92,"No mater how you spell it forward or backward Remer spells quality.",na,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:00 pm Sat Closed","Phone: (989) 272-9139",,"check, cash, all major credit cards, debit",,,http://www.remerplumbing.com,"Emergency Service: Yes Services: Bathroom Remodeling, Heating, Boiler Repair, Air Conditioning, Service & Repair, Installation Free Estimates: Yes","Amy M.",01/24/2019,five,"Remers has always taken care of all my plumbing and heating needs. They have installed a furnace and a water heater in both of my houses.","Amy M.",02/02/2016,five,"The heat went out at my rental during the middle of the night this past January. Remers had a mechanic there first thing to fix the furnace. It was unrepairable, They brought temporary heat to the house and installed a new furnace the next day. I am happy and so are my tenants."
2415886,760631,"2020-09-27 03:44:48","NRG Heating & Air Conditioning Inc.",,,"(805) 212-3382","251 S Mills Rd",Ventura,CA,93003,"251 S Mills Rd,Ventura,CA 93003","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,34.27049,-119.24734,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
2450831,765665,"2020-09-27 03:45:25","NRG Air Conditioning and Heating",http://www.nrgair.com,,"(626) 710-4048","342 N Garfield Ave",Pasadena,CA,91101,"342 N Garfield Ave,Pasadena,CA 91101","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",5,"1 Review",,34.1526,-118.14441,https://i2.ypcdn.com/blob/009e6d10519c9d8fc0eb52c1d499a0a470b33978_100x100_crop.jpg?8ad0f92,"We are the solution","N.R.G Heating & Air Conditioning installation and service has been providing consumers with high quality climate control, solar panels installation and repair, condenser repair, cooling system repair and other air conditioning services for over 25 years. N.R.G has grown over the years because of its dedication to our valued customers. At NRG we know that customer satisfaction and reputation are vital to our success. ThatВ’s why when we service your heating or cooling unit we back up our services not only with the product warranty, but with the NRG Peace Of Mind GuaranteeВ’s. This way, as a customer, you know you are in good hands with NRG and our complete line of brand name products. Nrg Heating & Air Conditioning Inc. makes every effort to perform its work in a prompt, professional workman like manner. Our technicians are knowledgeable, experienced, & trained to handle all your heating, air conditioning, indoor air quality, air duct cleaning, & condenser repair needs. We are also very proud with our newest service В– solar panels installation, consulting and repair. N.R.GВ’s expert technicians are factory-trained and knowledgeable in the installation and service of all major brands of heating, air conditioners and solar panels. They continually upgrade their knowledge on new products, system designs and service techniques so that customers can have confidence that work will performed correctly the first time. This is a key ingredient to N.R.GВ’s growth. N.R.G Heating, Air Conditioning installation and services is licensed, bonded and insured and maintains a complete fleet of radio dispatched trucks to ensure fast response to calls. Homeowners and the construction industry at large can have confidence in N.R.G quality workmanship, attention to detail, and proven dependability. Whatever the size of the job N.R.G will spare no effort and to complete the work to spec and on time. We service the areas of Los Angeles, Orange County and Ventura Counties. Most of our clients come from beautiful communities such as Encino, Goleta, Sherman Oaks, North Hollywood, Canoga Park, Agoura Hills, Chatsworth, Glendale, Studio City, Reseda, Mission Hills, Alhambra, Santa Barbara, Porter Ranch, Los Angeles, Montecito, Solvang, Oak View, Camarillo, Simi Valley, Carpenteria, Santa Clarita, Palmdale and moreВ…","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, debit, financing available, visa, mastercard, amex, discover, company card, diners club, jcb, carte blanche",,,http://www.nrgair.com,,"Cameron M.",07/17/2015,five,"My air conditioning broke down just before closing and I called them up and they came out right away! It's such a wonderful thing too, because it can get a little too hot for comfort in my house at night without the AC running properly. It was a miracle they were willing to work with me in such an emergency. N.R.G Heating & Air Conditioning were great. They provided wonderful service, and were on time. Don't you hate it when a company doesn't show up when they tell you they will? Not these guys! They showed up, and were fast and efficient. They were also very fairly priced! I appreciated their honesty and how concerned they were with getting this fixed before things got worse. I would definitely recommend these folks to anybody who wants honest, reliable and affordable service! Thanks guys, really!",,,,