business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1043501,333526,"2020-09-27 03:03:14","Aida Real Notary",http://www.aidarealnotary.com,aidanotary@yahoo.com,"(909) 391-7131","561 W Holt Blvd Ste B",Ontario,CA,91762,"561 W Holt Blvd Ste B,Ontario,CA 91762","Notaries Public, Auto Insurance, Immigration & Naturalization Consultants, Paralegals, Tax Return Preparation, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,34.06303,-117.65813,,"Get the most back with REAL.","Income Tax Preparation At Real Professional Services we'll get your maximum refund-guaranteed. We also guarantee that your tax calculations are 100% accurate. Get the most back with Real Professional Services! Never settle for less! File Today. We prepare all states returns. For dependable tax preparation services, Real Professional Services Inc is a exceptional agency in your area, providing the most accurate services at reasonable prices. Open year-round, we will help you get a head start on your taxes now, so when April 15th arrives, you'll have nothing to worry about! With Real Professional Services Inc, we...""Get it Right The First Time!"" You can apply for Rapid Refund until Oct. 15. Our tax preparation agency has been in business for over 20 years, providing dependable services to individuals and businesses throughout the local community. Along with tax preparation, we also provide an array of beneficial services that include mobile notary public, paralegal services, and we also provide civil ceremonies for weddings! Our office is open 7 days a week (only during tax season) to answer any of your questions and our tax preparation services extend to over 43 states. We speak Spanish for your convenience and we are experts at helping client obtain their citizenship. Contact Real Professional Services Inc today with any questions about our convenient professional services and tax preparation in Ontario, California at 909-391-7131.","Mon - Fri: 10:30 am - 5:00 pm Sat: 11:00 am - 3:00 pm","Phone: (909) 896-1112 Phone: (909) 391-7130",,"all major credit cards",,"Aida Real, Notary & Paralegal",http://www.aidarealnotary.com,,"Marie C.",01/28/2014,five,"I have 9 years coming to this office and i love it mrs. Aida is one of the best, I like her customer service and her personnel are really friendly. I recommend it she would help you personally.",,,,
1043777,333599,"2020-09-27 03:03:14","Eagle Professional Solutions",http://www.eagleps.net,eagle@eagleps.net,"(513) 752-8444","58 E Main St Ste 102",Amelia,OH,45102,"58 E Main St Ste 102,Amelia,OH 45102","Paralegals, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",5,"2 Reviews",A+,39.02527,-84.21461,,"Professional Services with an Affordable Price","With over 30 years of combined experience and education in taxes, insurance and the paralegal field, EPS can assist you in making a difference in your everyday life and small business needs. Every employee of EPS is a registered tax professional in compliance with the IRS along with continuing education covering the ongoing changes in tax laws.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm","Fax: (513) 752-1518",,"amex, mastercard, visa, discover, check, debit, all major credit cards, financing available, carte blanche, company card, diners club, jcb",,,http://www.eagleps.net,"Parking: Lot Wheelchair Accessible: Yes",daisy201,02/16/2012,five,"I agree, EPS is a top rate business and very affordable",epsclient,02/16/2012,five,"Eagle Professional Solutions is the most affordable tax company around, nearly half the price of those other places. Not only are they affordable, but very professional. I highly recomend EPS to everyone who reads this"
1044045,333660,"2020-09-27 03:03:14","Legal Document Assistants",https://ldaprolegal.com,Contact@Ldaprolegal.com,"(916) 620-2446","3550 Watt Avenue Suite 140",Sacramento,CA,95821,"3550 Watt Avenue Suite 140,Sacramento,CA 95821","Notaries Public, Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Eviction Service, Family Law Attorneys, Legal Document Assistance, Legal Service Plans, Paralegals, Process Servers",5,"13 Reviews",A+,38.63027,-121.38209,https://i2.ypcdn.com/blob/f70e18e9826a7c54b6b23f969e7efb02a40663c4_100x100_crop.jpg?f9d23e1,"Legal Document Assistants, Saves Time and Money, Preparing Legal Documents.","Team of Paralegals that are registered and bonded Legal Document Assistants, Unlawful Detainer Assistants, Process Servers, Legal Document Couriers, and Mobile Notary Signing Agents. For many years they have prepared, filed, and served legal documents such as: Eviction, Unlawful Detainer, Probate, Living Trust, Power Of Attorney, Healthcare Directive, Deed Transfer, Divorce, Child Custody, Child Visitation, Guardianship, Conservatorship, Small Claims, and Corporate Business Filings. They also provide Secretary of State Services such as: Corporation Filings and Apostille Certification. We can provide rush same day service, if needed. ""Legal Document Assistants are not attorneys. Legal Document Assistants can not provide legal advice. Legal Document Assistants can not represent you in court. If you need an attorney, Legal Document Assistants can refer you to an attorney within their cooperating attorney referral network."" LDA Registration Number: 2016-01","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, all major credit cards, debit, visa, discover, paypal, amex",,"LDA PRO","Primary Website",,"Christopher B.","Edited: 02/08/2020",five,"I wanted to prepare my legal documents for estate planning. Thankfully, I came across Legal Document Assistants. The professionals helped me out to prepare all the necessary legal documents. The paralegals prepared my documents precisely and served me within the scheduled time. Thanks again.","Harry W.","Edited: 02/08/2020",five,"Working with Legal Document Assistants has been a great experience for me. They did me a brilliant job within the scheduled time. They saved me both money and time. I was looking for a reliable LDA who could help me prepare my legal documents. I found them while surfing online. And now I am really happy with the results!"
1044205,333704,"2020-09-27 03:03:14","Vargas Paralegal & Notary Public Services, LLC",http://www.vargasparalegalandnotary.com,info@vargasparalegalandnotary.com,"(410) 884-5822","8916 Mallard Ct",Columbia,MD,21045,"8916 Mallard Ct,Columbia,MD 21045","Paralegals, Notaries Public",,,,39.23199,-76.81625,,"Serving the Greater Baltimore and Washington, DC Metropolitan Area","Vargas Paralegal & Notary Public Services, LLC is a Greater Baltimore and Washington, DC area based firm that provides Paralegal and Notary Public services to U.S. and Foreign Companies, law firms, organizations, and the public in a targeted, service-oriented, and cost effective manner. Founded in 2012, our firm offers a comprehensive and personalized Paralegal or Notary Public service plan that addresses exactly what you want and need. We specialize in services for high-profile figures, celebrities, companies, and banks with confidentiality and respect for privacy. Our goal is to be the premier Baltimore and Washington, DC Metropolitan area Paralegal and Notary Public service provider demonstrating knowledge, integrity, and professionalism.","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm","Office: (410) 884-5822 Emergency Notary Services: (703) 819-0275",,"cash only",,,"Paralegal & Notary Public Services",,,,,,,,,
1044222,333707,"2020-09-27 03:03:14","Justice For All Legal Center",http://www.justice4all-ca.com,karwyn@att.net,"(619) 593-9700","480 N Magnolia Ave Ste 101","El Cajon",CA,92020,"480 N Magnolia Ave Ste 101,El Cajon,CA 92020","Paralegals, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Legal Forms, Legal Service Plans, Notaries Public",,,,32.80041,-116.96289,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.justice4all-ca.com,,,,,,,,,
1044932,333885,"2020-09-27 03:03:15","Kissimmee Paralegal Service",http://www.kissimmeepawnshop.com,kissimmeepawn@aol.com,"(407) 944-4997","1221 N Main St",Kissimmee,FL,34744,"1221 N Main St,Kissimmee,FL 34744","Paralegals, Notaries Public",,,A+,28.30342,-81.40341,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.kissimmeepawnshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1045440,334013,"2020-09-27 03:03:24","AAA Mobile Notary Services",,eddie.deleon@yahoo.com,"(951) 210-2101","227 Starboard Ct","San Jacinto",CA,92583,"227 Starboard Ct,San Jacinto,CA 92583","Paralegals, Loans, Mortgages, Notaries Public, Real Estate Loans",,,,33.79772,-116.96177,,,"? 24/7 Mobile Notary to your home, work, hospital, jail, etc.",,"Cell: (951) 210-2101 Fax: (951) 257-0331",,,,,,,,,,,,,,
1045576,334046,"2020-09-27 03:03:24","Signing Hawaii Inc",http://signinghawaii.com,signinghawaii@signinghawaii.com,"(808) 348-1892",,,,,,"Paralegals, Fingerprinting, Notaries Public",,,,,,,"Doing what is right, not just what is convenient.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,http://signinghawaii.com,,,,,,,,,
1045629,334055,"2020-09-27 03:03:24","CJC Judgment and Paralegal Services",http://www.cjcparalegal.com,ccentolella@cjcparalegal.com,"(315) 256-0601","23 Wright Ave",Auburn,NY,13021,"23 Wright Ave,Auburn,NY 13021","Notaries Public, Attorneys Referral & Information Service, Collection Agencies, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Forms, Paralegals, Real Estate Attorneys, Small Business Attorneys, Tax Return Preparation-Business, Traffic Law Attorneys",,,A+,42.92589,-76.58691,https://i1.ypcdn.com/blob/37977a24b4bae4ec64f769bbf8ddb797ae7124f2_100x100_crop.jpg?f9d23e1,"We go the extra mile!","Independent Paralegal from Upstate NY offering services to businesses, attorneys and individuals with their legal, personal and financial needs. Serving Cayuga County and other Counties such as Seneca, Onondaga, Wayne, Ontario, Yates, Oswego, Tompkins, Cortland, Oneida, Madison. Services: notary public, mobile notary, signing agent services, Process Serving, judgment enforcement, Employment and Tenant Checks, Skip Tracing, attorney support services, credit repair, financial education, financial protection plans, business loans and cedit, home and commercial real estate financing, real estate closings, traffic tickets, tax preparation services, attorney services and more...","Hours Appointment Only Hours Mon - Sun 9:00 am - 9:00 pm Regular Hours Mon - Fri: 9:00 am - 9:00 pm Sat: 3:00 pm - 7:00 pm Sun Closed",,,"paypal, cash, all major credit cards, financing available, check, debit",,"Law offices of Thomas W. Seeley, Esq.",http://www.cjcparalegal.com,"Parking: Street",,,,,,,,
1045766,334074,"2020-09-27 03:03:24","We The People",http://www.wethepeoplebakersfield.com,wethepeoplebakersfield@gmail.com,"(661) 381-5009","2105 24th St Ste 401",Bakersfield,CA,93301,"2105 24th St Ste 401,Bakersfield,CA 93301","Notaries Public, Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Document Assistance, Legal Forms, Paralegals, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,35.38074,-119.02622,,"Professional Paralega teaml that can help you with your leagal needs.","We are a professional paralegal team that can help you will all your legal needs. Legal document assistance: divorce, Living Trust, wills & probate, guardianship & conservatorship, child custody, visitation, restraining orders, and estate planning!","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, discover, master card, visa",,,http://www.wethepeoplebakersfield.com,,,,,,,,,
1045984,334121,"2020-09-27 03:03:24","C&S Legal Services, LLC",,,"(973) 903-7034",,Belvidere,NJ,07823,"Belvidere,NJ 07823","Paralegals, Attorneys Support & Service Bureaus, Notaries Public, Process Servers, Skip Tracing",,,,,,https://i2.ypcdn.com/blob/bb5181bdc1e86c767081950d3f8ec75df6947974_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Fax: (888) 515-6595",,"visa, master card, check, paypal",,,,,,,,,,,,
1046002,334122,"2020-09-27 03:03:24","Notary On Wheels",http://www.notaryonwheelsaz.com,notaryschedule@gmail.com,"(602) 904-6252","2432 W Peoria Ave Ste 1093",Phoenix,AZ,85029,"2432 W Peoria Ave Ste 1093,Phoenix,AZ 85029","Notaries Public, Asbestos & Chemical Law Attorneys, Attorneys, Counseling Services, Estate Planning Attorneys, Home Health Services, Hospices, Human Relations Counselors, Human Resource Consultants, Legal Clinics, Legal Document Assistance, Legal Forms, Legal Service Plans, Paralegals, Process Servers, Seals-Notary & Corporation, Social Workers",,,A+,33.58331,-112.11096,https://i1.ypcdn.com/blob/99d76f960b2fc209ffc10640e7c8c697ff09f258_100x100_crop.jpg?f9d23e1,"We Are There When You Need Us.","Thank you for considering Notary On Wheels. We offer service to the residents of Glendale, AZ. We come to you. We specialize in medical and hospice locations. Our goal is to meet your service needs with the highest quality service. Please call us today for more information.?В€? Auto titles?В€? Power of attorney?В€? Home closings?В€? MVD driver tests from home?В€? Contracts?В€? Divorce papers?В€? Documents?В€? Letters","Mon - Sun: Open 24 Hours",,,cash,,"Notary On Wheels N.O.W.","Notary On Wheels N.O.W.",,,,,,,,,
1046429,334223,"2020-09-27 03:03:24",SteffekScope,,arsteffek@cox.net,"(402) 350-6797",,,,,,"Paralegals, Multimedia, Notaries Public, Transcription Services",,,,,,,,,"Sun: 10:00 am - 2:30 pm",,,,,,,,,,,,,,,
1046642,334275,"2020-09-27 03:03:24","Placer Paralegal Svc",http://www.placerparalegal.com,lori@placerparalegal.com,"(530) 292-8555","161 Palm Ave Ste 3",Auburn,CA,95603,"161 Palm Ave Ste 3,Auburn,CA 95603","Paralegals, Notaries Public",,,A+,38.90881,-121.07778,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 267-0990 Fax: (530) 267-0990",,"amex, debit, discover, master card, visa, all major credit cards",,"Placer Paralegal Service",http://www.placerparalegal.com,,,,,,,,,
1048265,334696,"2020-09-27 03:03:24","Do It Yourself Documents of Yakima",,rbutterfield@forrestlaw.us,"(509) 731-3365","2112 W Nob Hill Blvd",Yakima,WA,98902,"2112 W Nob Hill Blvd,Yakima,WA 98902","Paralegals, Business Coaches & Consultants, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,46.58504,-120.538,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","FAX Line: (509) 452-1501",,"visa, master card, debit, paypal, cash",,,,,,,,,,,,
1048355,334721,"2020-09-27 03:03:24",Formalities,,,"(562) 907-2528","14758 Whittier Blvd Ste A",Whittier,CA,90605,"14758 Whittier Blvd Ste A,Whittier,CA 90605","Paralegals, Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public",1,"6 Reviews",,33.95028,-118.01012,https://i1.ypcdn.com/blob/b3c28fd8443123a6e507227683e28d17081d4ab8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:30 pm","Fax: (562) 907-2586",,"amex, master card, visa",,,,,"Priyanka B.",12/30/2016,one,"I wish I could give negative stars. This place is nothing more than a scam. Help poor and needy instead with the money you want to pay Yvette. I am happy for her clients who atleast got a court date. I hired her more than a year ago, since then she did not even manage a court date for us so far. I think she plays with people's money, time and offcource life.","Jess N.",08/22/2014,one,"Yvette's mind is all over the place, was told she's on some kind of illegal drugs, she did a horrible job on my case, don't go to her , she does more harm them good."
1048363,334722,"2020-09-27 03:03:24","ESTRADA PROFESSIONAL SERVICES",http://www.documentpreparationassistance.com,,"(909) 620-7771","2050 Bonita Avenue","La Verne",CA,91750,"2050 Bonita Avenue,La Verne,CA 91750","Paralegals, Divorce Assistance, Legal Document Assistance, Marriage Ceremonies, Notaries Public",5,"1 Review",,34.07204,-117.75292,https://i2.ypcdn.com/blob/c1c44677fdbc59258c75f206364af6ae73bb09b3_100x100_crop.jpg?f9d23e1,"Personal customer services with efficient, cost effective document preparation.","Family law issues. Civil lawsuits, restraining orders, court motions, Landlord/tenant issues. Taxes. Civil weddings. Notary Public....and all types of Legal Document Preparation. &#10.Divorce, Request for Trial, Request to Enter Default, Family Law, Civil Law, Probate, legal weddings, civil weddings, wedding ceremonies, wedding ceremony, CA, California, lawsuit, Answer to lawsuit, answer to divorce petition, annulment, legal separation, notary public, taxes, tax preparation, We speak Spanish, Se Habla Espanol, Enforcement of Judgment, Writ of Possession, Writ of Execution, Wage Garnishment, Motion to Dismiss, , Unlawful Detainer, Answer to Unlawful Detainer, UD, Demurrer, Motion to Strike Unlawful Detainer, Motion to Strike UD. Motion to Set Aside Default. Motion to Set Aside Default and Default Judgment. Ex-Parte. Sheriff Eviction. Notice to Vacate. 3 Day Notice to Quit. Vacate Three Day Notice to Quit. Quash Writ of Possession. Notice of Trustee Sale Delay. Trustee Sale Postponement. Foreclosure Postponement. Notice of Default. Predatory Lending Lawsuit. Bankruptcy. Chapter 7. Motion for Relief from Automatic Stay. Opposition to Motion for Relief from Automatic Stay. Notice of Stay. Inland Empire. LA County. Pomona. Evictions. Divorce. Child Support&. Child Custody. Family Law. Civil Law. Oppositions. Request of Admissions. Production of Documents. Sheriff Eviction Delay. Ex-Parte to Stay Eviction. Motion to set aside Default. Process Server. Process Service. Service of Process","Mon - Fri: 9:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, financing available, amex, paypal",,,"Paralegal assistance for divorce, child support/custody/spousal support, bankruptcy, etc.",,"Mario P.",10/21/2015,five,"Made my divorce process so much easy and stress-free. My ex-wife and I decided to do our divorce by mutual agreement instead of spending thousands of dollars to make each other miserable. We only paid $650.00. I sure didn't want to give my hard-earned money to an attorney!",,,,
1048537,334769,"2020-09-27 03:03:24","Minor Paralegal Solutions, LLC",,mminor@minorparalegal.com,"(404) 955-3976","Post Office Box 161709",Atlanta,GA,30321,"Post Office Box 161709,Atlanta,GA 30321","Paralegals, Legal Document Assistance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,"Your Personal Legal Eagle Service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Business Fax: (404) 745-8177",,"all major credit cards",,,,,,,,,,,,
1048977,334863,"2020-09-27 03:03:24","Legal Document Services",http://www.legaldocumentservices.org,alldocumentslegal@gmail.com,"(209) 536-4186","171 N Washington St",Sonora,CA,95370,"171 N Washington St,Sonora,CA 95370","Paralegals, Attorneys, Attorneys Referral & Information Service, Legal Document Assistance, Legal Forms, Notaries Public",,,A,37.98768,-120.38422,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (209) 588-6455",,,,"Legal Document Svc","http://www.legaldocumentservices.org https://www.legaldocumentservices.org",,,,,,,,,
1049079,334888,"2020-09-27 03:03:24","Songbird Research",http://www.songbirdresearch.com,info@songbirdresearch.com,"(585) 248-0554","4280 East Ave",Rochester,NY,14618,"4280 East Ave,Rochester,NY 14618","Paralegals, Notaries Public",,,A+,43.10136,-77.51332,,,,,,,,,"Songbird Legal Research Services, Inc.",http://www.songbirdresearch.com,,,,,,,,,
1049121,334899,"2020-09-27 03:03:24","TampaBay Legal",http://www.tampabaylegal.net,rscordam@tampabaylegal.net,"(727) 810-3540","5623 US Hwy 19 Suite 302A","New Port Richey",FL,34652,"5623 US Hwy 19 Suite 302A,New Port Richey,FL 34652","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,28.24097,-82.72851,,"Affordable Legal Services",,"Hours Appointment Only Hours Mon - Fri 9:00 am - 4:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed","Phone: (727) 264-8974 Phone: (727) 810-9300 Phone: (727) 810-3542 MobilePhone: (727) 946-7504 Fax: (727) 810-3541",,"visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website Book Appointment",,,,,,,,,
1049742,335055,"2020-09-27 03:03:25","Affordable Legal Document Assistance",http://www.affordablelegalaid.us,affordablelegaldocumentassistance@msn.com,"(209) 571-2400","1026 Mchenry Ave",Modesto,CA,95350,"1026 Mchenry Ave,Modesto,CA 95350","Divorce Assistance, Attorneys Support & Service Bureaus, Legal Clinics, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals, Process Servers",,,A+,37.65809,-120.99328,https://i1.ypcdn.com/blob/41df7556e291f5de127ff5bdb3acaa526bd0c8b7_100x100_crop.jpg?f9d23e1,"Quality Service Since 1989","We provide Low Cost Legal Aid, Divorce, Custody, Visitation & Support, Wills , Deeds, Gaurdianship, as well as Temporary Restraining Orders.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.affordablelegalaid.us,"Specialties: Restraining Orders, Wills, Deeds, Guardianships, Parenting Time, Payment Plans, Annulments, Nullity, Child Support, Placements, Protective Orders, Custody & Visitation, Adoptions, Visitations",,,,,,,,
1050635,335269,"2020-09-27 03:03:25","DISCOUNT FAMILY LAW FORMS",,,"(352) 277-2086",,"Spring Hill",FL,34609,"Spring Hill,FL 34609","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,,,,,,,,,,,,,,,,,,,,,