furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
201,"2019-01-24 22:54:40",image/jpeg,0f1e916d409c6a42f8c57224a1f89b0a60323e3c,48005,/0f/1e/91/6d/0f1e916d409c6a42f8c57224a1f89b0a60323e3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/0f/1e/91/6d/0f1e916d409c6a42f8c57224a1f89b0a60323e3c.jpg,201,"2018-03-05 02:12:51",31,"2018-03-05 02:12:51","Wyline Power Reclining Loveseat with Console",Coffee,,,7170118,"No gimmicks here. The Wyline power reclining loveseat gives you all of the comfort without the bulkiness. Clean and tailored profile is elevated with contrast jumbo stitching. Feel-good upholstery is all leather on the seating area. Rich coffee brown colo","Body: PVC (76 %), Polyester (24 %)","263 lbs. (119.29 kgs.)","Width: 77.00"" Depth: 39.00"" Height: 43.00""","Arm height: 25.50"" Distance between arms: 22.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of back: 26.00"""
202,"2019-01-24 22:54:45",image/jpeg,1c01104712aa28e141863c3c3d08b1f98a5df9f9,36877,/1c/01/10/47/1c01104712aa28e141863c3c3d08b1f98a5df9f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1c/01/10/47/1c01104712aa28e141863c3c3d08b1f98a5df9f9.jpg,202,"2018-03-05 02:12:51",31,"2018-03-05 02:12:51","Wyline Power Reclining Loveseat with Console",Coffee,,,7170118,"No gimmicks here. The Wyline power reclining loveseat gives you all of the comfort without the bulkiness. Clean and tailored profile is elevated with contrast jumbo stitching. Feel-good upholstery is all leather on the seating area. Rich coffee brown colo","Body: PVC (76 %), Polyester (24 %)","263 lbs. (119.29 kgs.)","Width: 77.00"" Depth: 39.00"" Height: 43.00""","Arm height: 25.50"" Distance between arms: 22.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of back: 26.00"""
203,"2019-01-24 22:54:48",image/jpeg,a21e5e8c6a13a63a54203ec57bf03e35e2fbfb29,68682,/a2/1e/5e/8c/a21e5e8c6a13a63a54203ec57bf03e35e2fbfb29.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a2/1e/5e/8c/a21e5e8c6a13a63a54203ec57bf03e35e2fbfb29.jpg,203,"2018-03-05 02:12:51",31,"2018-03-05 02:12:51","Wyline Power Reclining Loveseat with Console",Coffee,,,7170118,"No gimmicks here. The Wyline power reclining loveseat gives you all of the comfort without the bulkiness. Clean and tailored profile is elevated with contrast jumbo stitching. Feel-good upholstery is all leather on the seating area. Rich coffee brown colo","Body: PVC (76 %), Polyester (24 %)","263 lbs. (119.29 kgs.)","Width: 77.00"" Depth: 39.00"" Height: 43.00""","Arm height: 25.50"" Distance between arms: 22.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of back: 26.00"""
204,"2019-01-24 22:54:56",image/jpeg,f735c53f3361d76873026f338d23306f39412f77,60472,/f7/35/c5/3f/f735c53f3361d76873026f338d23306f39412f77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f7/35/c5/3f/f735c53f3361d76873026f338d23306f39412f77.jpg,204,"2018-03-05 02:13:01",32,"2018-03-05 02:13:01","Tulen Reclining Loveseat",Mocha,5,4.4,9860486,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillow top arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’","Body: Polyester (100 %)","178.98 lbs. (81.18 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
205,"2019-01-24 22:54:57",image/jpeg,026c774e1775cc295af0d7378cfbab002d22435b,86034,/02/6c/77/4e/026c774e1775cc295af0d7378cfbab002d22435b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/02/6c/77/4e/026c774e1775cc295af0d7378cfbab002d22435b.jpg,205,"2018-03-05 02:13:01",32,"2018-03-05 02:13:01","Tulen Reclining Loveseat",Mocha,5,4.4,9860486,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillow top arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’","Body: Polyester (100 %)","178.98 lbs. (81.18 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
206,"2019-01-24 22:55:01",image/jpeg,326ccd03792725e482a48c371244a51d3b6875a9,68051,/32/6c/cd/03/326ccd03792725e482a48c371244a51d3b6875a9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/32/6c/cd/03/326ccd03792725e482a48c371244a51d3b6875a9.jpg,206,"2018-03-05 02:13:01",32,"2018-03-05 02:13:01","Tulen Reclining Loveseat",Mocha,5,4.4,9860486,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillow top arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’","Body: Polyester (100 %)","178.98 lbs. (81.18 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
207,"2019-01-24 22:55:04",image/jpeg,1809a1ebd46712dc4a6ea5154964e00a67adac36,59598,/18/09/a1/eb/1809a1ebd46712dc4a6ea5154964e00a67adac36.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/18/09/a1/eb/1809a1ebd46712dc4a6ea5154964e00a67adac36.jpg,207,"2018-03-05 02:13:09",33,"2018-03-05 02:13:09","Larkinhurst 2-Piece Sectional",Earth,11,4.1,APK-31901-L2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","242 lbs. (109.77 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Leg height: 3.50"" Seat height: 20.50"" Minimum door size opening: 32.00"" Distance between arms: 69.00"" Seat depth: 22.50"" Arm height: 26.50"" Distance between arms: 48.00"" Top of cushion to top of back: 18.00"""
208,"2019-01-24 22:55:07",image/jpeg,4b7491b0fc8fb05c5d7a21912472554941969ded,46436,/4b/74/91/b0/4b7491b0fc8fb05c5d7a21912472554941969ded.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/4b/74/91/b0/4b7491b0fc8fb05c5d7a21912472554941969ded.jpg,208,"2018-03-05 02:13:09",33,"2018-03-05 02:13:09","Larkinhurst 2-Piece Sectional",Earth,11,4.1,APK-31901-L2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","242 lbs. (109.77 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Leg height: 3.50"" Seat height: 20.50"" Minimum door size opening: 32.00"" Distance between arms: 69.00"" Seat depth: 22.50"" Arm height: 26.50"" Distance between arms: 48.00"" Top of cushion to top of back: 18.00"""
209,"2019-01-24 22:55:10",image/jpeg,5cbe499d29dbc572aad37e0d034a273b3491296e,35352,/5c/be/49/9d/5cbe499d29dbc572aad37e0d034a273b3491296e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/5c/be/49/9d/5cbe499d29dbc572aad37e0d034a273b3491296e.jpg,209,"2018-03-05 02:13:09",33,"2018-03-05 02:13:09","Larkinhurst 2-Piece Sectional",Earth,11,4.1,APK-31901-L2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","242 lbs. (109.77 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Leg height: 3.50"" Seat height: 20.50"" Minimum door size opening: 32.00"" Distance between arms: 69.00"" Seat depth: 22.50"" Arm height: 26.50"" Distance between arms: 48.00"" Top of cushion to top of back: 18.00"""
210,"2019-01-24 22:55:22",image/jpeg,1fe3530354a6df33b3aae6677eb420b438d2ecc9,103737,/1f/e3/53/03/1fe3530354a6df33b3aae6677eb420b438d2ecc9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1f/e3/53/03/1fe3530354a6df33b3aae6677eb420b438d2ecc9.jpg,210,"2018-03-05 02:13:09",33,"2018-03-05 02:13:09","Larkinhurst 2-Piece Sectional",Earth,11,4.1,APK-31901-L2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","242 lbs. (109.77 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Leg height: 3.50"" Seat height: 20.50"" Minimum door size opening: 32.00"" Distance between arms: 69.00"" Seat depth: 22.50"" Arm height: 26.50"" Distance between arms: 48.00"" Top of cushion to top of back: 18.00"""
211,"2019-01-24 22:55:25",image/jpeg,e5b320566582ae789f39d52518ab2e93559d6853,63219,/e5/b3/20/56/e5b320566582ae789f39d52518ab2e93559d6853.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e5/b3/20/56/e5b320566582ae789f39d52518ab2e93559d6853.jpg,211,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
212,"2019-01-24 22:55:27",image/jpeg,f031ed4b4fba8cd44a91223d47cbaf4f8ec0a037,46332,/f0/31/ed/4b/f031ed4b4fba8cd44a91223d47cbaf4f8ec0a037.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f0/31/ed/4b/f031ed4b4fba8cd44a91223d47cbaf4f8ec0a037.jpg,212,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
213,"2019-01-24 22:55:29",image/jpeg,77b079edf6633d3a25a64edd2ba510aa76f7c7f4,67877,/77/b0/79/ed/77b079edf6633d3a25a64edd2ba510aa76f7c7f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/77/b0/79/ed/77b079edf6633d3a25a64edd2ba510aa76f7c7f4.jpg,213,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
214,"2019-01-24 22:55:34",image/jpeg,e6822bd8b5e1c6c33ff316eb4a27ec298a046480,65640,/e6/82/2b/d8/e6822bd8b5e1c6c33ff316eb4a27ec298a046480.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e6/82/2b/d8/e6822bd8b5e1c6c33ff316eb4a27ec298a046480.jpg,214,"2018-03-05 02:13:10",34,"2018-03-05 02:13:10","Larkinhurst 2-Piece Sectional",Earth,11,4.4,APK-31901-R2,"Dramatically transform your living space with the rustic look of weathered leather you love, at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather 2-piece sectional. Washed in earthy Southwestern tones, with generous back and seatin","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","234 lbs. (106.14 kgs.)","Width: 94.00"" Depth: 98.00"" Height: 38.00""","Minimum door size opening: 32.00"" Distance between arms: 69.00"" Leg height: 3.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"" Seat depth: 22.50"" Distance between arms: 48.00"" Arm height: 26.50"""
215,"2019-01-24 22:55:41",image/jpeg,9907d3e8d629dacc30abff3f39e9aac62b502b94,74273,/99/07/d3/e8/9907d3e8d629dacc30abff3f39e9aac62b502b94.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/99/07/d3/e8/9907d3e8d629dacc30abff3f39e9aac62b502b94.jpg,215,"2018-03-05 02:13:14",35,"2018-03-05 02:13:14","Enola 4-Piece Sectional",Sepia,3,3.7,APK-61500-L4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Oneside Toss Pillows: Polyester (81 %), Cotton (19 %) Body and One Side Toss Pillows: Polyester (100 %) Toss Pillows: Acrylic (15 %), Polyester (85 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","LAF corner chaise Width: 38.00"" LAF corner chaise Depth: 67.00"" LAF corner chaise Height: 39.00"" RAF loveseat Width: 61.00"" RAF loveseat Depth: 39.00"" RAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
216,"2019-01-24 22:55:49",image/jpeg,bfee226d0942ae317e4ecf44e6b9178447a23513,37235,/bf/ee/22/6d/bfee226d0942ae317e4ecf44e6b9178447a23513.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bf/ee/22/6d/bfee226d0942ae317e4ecf44e6b9178447a23513.jpg,216,"2018-03-05 02:13:14",35,"2018-03-05 02:13:14","Enola 4-Piece Sectional",Sepia,3,3.7,APK-61500-L4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Oneside Toss Pillows: Polyester (81 %), Cotton (19 %) Body and One Side Toss Pillows: Polyester (100 %) Toss Pillows: Acrylic (15 %), Polyester (85 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","LAF corner chaise Width: 38.00"" LAF corner chaise Depth: 67.00"" LAF corner chaise Height: 39.00"" RAF loveseat Width: 61.00"" RAF loveseat Depth: 39.00"" RAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
217,"2019-01-24 22:56:00",image/jpeg,802c65449c9188141d9e7668f93e60f540a39640,64601,/80/2c/65/44/802c65449c9188141d9e7668f93e60f540a39640.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/80/2c/65/44/802c65449c9188141d9e7668f93e60f540a39640.jpg,217,"2018-03-05 02:13:18",36,"2018-03-05 02:13:18","Enola 4-Piece Sectional",Sepia,3,4.7,APK-61500-R4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Toss Pillows: Acrylic (15 %), Polyester (85 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (81 %), Cotton (19 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","RAF corner chaise Width: 38.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 39.00"" LAF loveseat Width: 61.00"" LAF loveseat Depth: 39.00"" LAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
218,"2019-01-24 22:56:10",image/jpeg,5f83798fe46d78506a66c7d2b9df578812e9d389,37534,/5f/83/79/8f/5f83798fe46d78506a66c7d2b9df578812e9d389.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/5f/83/79/8f/5f83798fe46d78506a66c7d2b9df578812e9d389.jpg,218,"2018-03-05 02:13:18",36,"2018-03-05 02:13:18","Enola 4-Piece Sectional",Sepia,3,4.7,APK-61500-R4,"Establish a modern comfort zone with the Enola 4-piece sectional. Spacious seating hosts reversible cushions and cozy back pillows for supportive comfort. Upholstered in sepia-colored polyester fabric, this sectional's frame is minimalistic with low track","Toss Pillows: Acrylic (15 %), Polyester (85 %) Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (81 %), Cotton (19 %)","341 lbs. (154.67 kgs.)","Width: 155.00"" Depth: 78.00"" Height: 39.00""","RAF corner chaise Width: 38.00"" RAF corner chaise Depth: 67.00"" RAF corner chaise Height: 39.00"" LAF loveseat Width: 61.00"" LAF loveseat Depth: 39.00"" LAF loveseat Height: 39.00"" Armless loveseat Width: 51.00"" Armless loveseat Depth: 39.00"" Armless lovese"
219,"2019-01-24 22:56:17",image/jpeg,9977145d17dd930d462cc2d9bd2bb333c8ae2fb5,64487,/99/77/14/5d/9977145d17dd930d462cc2d9bd2bb333c8ae2fb5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/99/77/14/5d/9977145d17dd930d462cc2d9bd2bb333c8ae2fb5.jpg,219,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"
220,"2019-01-24 22:56:24",image/jpeg,13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3,35961,/13/51/7f/50/13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/13/51/7f/50/13517f5097c74cc3b2cf8de5c0b2e28ef23fe9c3.jpg,220,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"
221,"2019-01-24 22:56:28",image/jpeg,d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb,68692,/d1/ed/4c/bb/d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d1/ed/4c/bb/d1ed4cbb1ce30b6b6e1abd7a4ba7760531f3c7eb.jpg,221,"2018-03-05 02:13:22",37,"2018-03-05 02:13:22","Luxora 4-Piece Sectional",Bisque,18,3.2,APK-52501-L4,"Alluring and inviting, the Luxora 4-piece sectional delivers a combination of traditional style and modern comfort. Upholstered in a soothing bisque-colored fabric, this seating arrangement includes UltraPlush cushions and back pillows for added indulgenc",,"389 lbs. (176.45 kgs.)","Width: 131.00"" Depth: 100.00"" Height: 38.00""","Top of cushion to top of back: 18.00"" Wedge Width: 40.00"" Wedge Depth: 40.00"" Wedge Height: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 50.00"" Seat height: 22.00"" LAF corner chaise Width: 36.00"" LAF corner chaise Dep"