business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1736811,520725,"2020-09-27 03:22:04","Mohr Well Drilling Inc",http://mohrwelldrillinginc.com,mwdinc@verizon.net,"(724) 588-8322","234 S Maysville Rd",Greenville,PA,16125,"234 S Maysville Rd,Greenville,PA 16125","Water Softening & Conditioning Equipment & Service, Building Contractors, Drilling & Boring Contractors, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Gas Companies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.38423,-80.44424,,"Your Professional Water System Company.","Established in 1966, Mohr Well Drilling, Inc. is a full service professional water system company. If it has to do with water, we know how to manage it! We work on projects all over the Greenvillle area and the surrounding communities. We offer: В• Water well drilling В• Pump installation and service В• Water tank installation and service В• Water conditioning We are proud to have served the area for over 40 years. When there's a problem with your water, you know you can depend on Motor Well Drilling to resolve it. Contact us today for all of your residential and commercial water needs!",,,,"visa, discover, master card",,,http://mohrwelldrillinginc.com,"Services: Water Wells",,,,,,,,
1736964,520762,"2020-09-27 03:22:04","Vegas Drilling & Pump Service",http://vegasdrilling.com,susan.scott@msn.com,"(702) 403-1698","6260 N Hualapai Way","Las Vegas",NV,89149,"6260 N Hualapai Way,Las Vegas,NV 89149","Pumps-Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinets, Chemical Engineers, Construction Engineers, Drilling & Boring Contractors, Fire Protection Engineers, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Pumping Contractors, Pumps, Pumps-Renting, Structural Engineers, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies","3,5","3 Reviews",,36.2748,-115.31433,https://i1.ypcdn.com/blob/ff0a0ac31a989d89b8a467693f5526d121489f45_100x100_crop.jpg?f832250,"Providing quality service for over 30 years.","Vegas Drilling & Pump Service has been providing quality service to the entire valley for over 26 years. We specialize in on-site repairs, custom upgrades, and new installation. We also are happy to supply the ""do-it-yourselfer"" with all needed well supplies. We focus on submersible pump diagnostics, storage, and boosting systems, repair and one of a kind custom built systems. See us for: В• Diagnostics В• Consulting В• Rehab Old Systems В• Replacement Tanks В• Custom Built Systems В• Well Inspections В• TestingWe're you're complete well source, so give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (702) 655-5513",,"debit, check, visa, master card",,,http://vegasdrilling.com,,vegassue,09/01/2011,five,"I have used this family business for over 25 years. They are honest and stand behind what they sell. They are not the cheapest but are always fair and stand behind what they sell. They get busy in the hot Las Vegas summer and are worth a wait! Same people for 25over years and not a fly by night well company. Thanks again guys &to gals!",yvetternv1,08/18/2011,one,"Woman I spoke to said she could not take my call requesting repair bid because they were too busy helping other customers, recommended I try another company that may have the time."
1737661,520951,"2020-09-27 03:22:05","Hollenbaugh Well Drilling",,hollenbaughwd@live.com,"(260) 208-4510","7990 S 200 E","Columbia City",IN,46725,"7990 S 200 E,Columbia City,IN 46725","Water Well Drilling & Pump Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Drilling & Boring Contractors, Electric Companies, Gas Companies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Supply Systems, Water Treatment Equipment-Service & Supplies, Water Utility Companies, Water Well Drilling Equipment & Supplies",,,,41.04931,-85.45219,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 5:00 pm",,,"visa, check, mastercard",,"Hollenbaugh Well Drilling Inc",,,,,,,,,,
1737739,520970,"2020-09-27 03:22:05","Havens Well Drilling",http://www.havenswelldrilling.com/,pathavens15@yahoo.com,"(570) 297-2397","725 Old Kennedy Rd",Troy,PA,16947,"725 Old Kennedy Rd,Troy,PA 16947","Oil Well Drilling, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors",,,,41.82776,-76.78364,https://i3.ypcdn.com/blob/db008951fdeeff861b35fa401e9d51daf9008b73_100x100_crop.jpg?f832250,,,"Call For An Appointment",,,"cash, check",,,http://www.havenswelldrilling.com,"Services: Water Softener Repair",,,,,,,,
1737848,520995,"2020-09-27 03:22:05","Riner Well Drilling",http://www.rinerwelldrilling.com,page@rinerwelldrilling.com,"(540) 827-4464","17212 Auburn Rd","Brandy Station",VA,22714,"17212 Auburn Rd,Brandy Station,VA 22714","Inspection Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating",,,,38.51266,-77.93505,https://i3.ypcdn.com/blob/b10d3355be3a5a1a5f9d8096f6d2903adf5282c7_100x100_crop.jpg?f832250,"Drilling Wells in Culpeper & surrounding counties for over 40 years. Call Riner Well drilling for a free estimate. You'll always have a Riner on site","You can improve your access to fresh water with services from Riner Well Drilling of Culpeper, Virginia. We offer complete water well drilling, cleaning, and repairs. Our drillers who are certified master drillers also perform specialized services such as hydrofracturing to boost water levels in your wells and geothermal wells for energy efficient heating. Satisfy your water needs with services from Riner Well Drilling in Culpeper, Virginia.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, master card",,,http://www.rinerwelldrilling.com,,,,,,,,,
1739026,521321,"2020-09-27 03:22:08","Plant City Well & Pump",http://www.plantcitywelldrilling.com,lamarpcw@aol.com,"(813) 752-8947","4402 Cork Rd","Plant City",FL,33565,"4402 Cork Rd,Plant City,FL 33565","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,28.06593,-82.17407,https://i1.ypcdn.com/blob/9a31c1f5ea55cb7bcd799f708eb6fe03c1178f93_100x100_crop.jpg?f832250,"Quality service with over 25 years experience, trustworthy and reliable.","Local business owner for over 25 years. Honest, dependable and fair when it comes to taking care of our clients. We pride ourselves on fixing the problem rather then focusing on replacing existing equipment. Our services are well drilling, pump service and repair and replacement, water treatment and well abandonment. We also do some work on turbine pumps. Our experience ranges from 25 to 30 years, we can fix any problem. Please call us for an estimate and a better understanding of our experience and reliability.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,http://www.plantcitywelldrilling.com,,,,,,,,,
1739220,521380,"2020-09-27 03:22:08","Jordan Water Well Service",http://www.jordanwaterwell.services,info@jordanwaterwell.services,"(985) 848-2298","50287 Mobley Rd",Franklinton,LA,70438,"50287 Mobley Rd,Franklinton,LA 70438","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Consultants, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,30.92549,-90.05357,,,"Since 1967, experienced Water Well installation and service, chlorine wells, water testing and filtration. You can call after hours and make appointments. You can also pick up parts after hours. We are licensed and insured in Louisiana and Mississippi.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.jordanwaterwell.services,,,,,,,,,
1739311,521400,"2020-09-27 03:22:08","C & B Pump Service",http://www.candbpumpservice.com,cbpumpservice@gmail.com,"(877) 204-7112","14971 M 60","Three Rivers",MI,49093,"14971 M 60,Three Rivers,MI 49093","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.9235,-85.66414,,"Well & Well Pump Service & Installation. 24 Hour Emergency Service. Serving Michigan For Over 60 Years, Give Us A Call Today!","C&B Pump Service has been serving Michigan for over 60 years. We offer 24 hour emergency service. 1, 2, 4 and 5"" Well Repair. New 5"" Well Installation! Well Drilling, Well-X-Trol Tanks, Sewage / Sump Pumps, Service Shallow & Deep Wells, Full Line of Water Conditioning. Also specialize in units including Reverse Osmosis.",,"Phone: (269) 278-7127",,"amex, check, debit, master card, money order, visa",,,http://www.candbpumpservice.com,,,,,,,,,
1739445,521437,"2020-09-27 03:22:08","Colin's Plumbing",http://colinswellandplumbing.com,colinplg@frontiernet.net,"(651) 409-1017","31382 Quinlan Ave","Center City",MN,55012,"31382 Quinlan Ave,Center City,MN 55012","Water Well Drilling & Pump Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drilling & Boring Contractors, Gas Companies, Leak Detecting Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",A,45.40283,-92.77697,https://i3.ypcdn.com/blob/dccf1aba29e722b90deeddd864c67baf5dd14601_100x100_crop.jpg?f832250,,"When the well for your home or business needs service, or you need to install a brand new well, trust Colin's Plumbing. Expert sewer system services are also available.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://colinswellandplumbing.com,"Services: Drain Cleaning","Pearl A.",03/24/2017,five,"Called Colin late at night to fix a burst water line in my basement....(1:00 a.m. In the morning) due to cold freezing a water line pipe. Colin fixed my frozen line that night. He was expensive but I am more satisfied with his work and would not hesitate to call him again to do plumbing for me.",,,,
1739640,521490,"2020-09-27 03:22:08","Murray Drilling Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924279777.942ff596&ADID=11441799&DEST=http%3A%2F%2Fmurraydrilling.mydex.com%2FRFf7nFYEFDs&C=Utility%20companies&T=Bernalillo&S=NM&PH=(505)%20431-3936&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=942ff596-9420-4906-bdec-6f6d37bdfc85&REF=&IP=165.227.15.238&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,info@murraydrilling.com,"(505) 431-3936","125 Calle Industrial",Bernalillo,NM,87004,"125 Calle Industrial,Bernalillo,NM 87004","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Well Drilling Equipment & Supplies",,,A+,35.29385,-106.5564,,,"We are very proud and very fortunate to have established a small staff of highly experienced well and water system professionals to serve your needs. All equipment is owned and operated by Murray Drilling Company and all work is done by our full-time employees. At Murray Drilling Company, our focus is to provide each customer with a superior water system and outstanding customer service before, during, and after the job. Contact us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, cash, master card",,,"http://www.MurrayDrilling.com http://www.murraydrilling.com",,,,,,,,,
1739912,521573,"2020-09-27 03:22:08","Jeff Sheppard Well Drilling",,jshepp@embarqmail.com,"(352) 282-0044","2550 NE 102nd Ln",Anthony,FL,32617,"2550 NE 102nd Ln,Anthony,FL 32617","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,29.2984,-82.10233,,"Water well drilling & pump repairs.","Jeff Sheppard Well Drilling serves the Ocala-Marion area. For more than 15 years, our certified and insured well drilling company has provided expert drilling, pumping and water purification services to irrigation and residential wells. Whether you are a residential or commercial customer, our well digging and pump installation service will provide you and your property with a lasting and self-sustaining water supply. Our specialties include: 4"" wells Submersible pump repair Water well drilling Cable tool drilling Alongside our sales and installation, we also provide our customers with premium pump repair and service. For the finest in drilling and fresh water, contact Jeff Sheppard Well Drilling today! Call to schedule your appointment!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
1740343,521693,"2020-09-27 03:22:08","Colin's Plumbing LLC",http://colinswellandplumbing.com,colinplg@frontiernet.net,"(715) 483-2901","31382 Quinlan Ave","Center City",MN,55012,"31382 Quinlan Ave,Center City,MN 55012","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drilling & Boring Contractors, Gas Companies, Leak Detecting Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",A,45.40283,-92.77697,https://i1.ypcdn.com/blob/dccf1aba29e722b90deeddd864c67baf5dd14601_100x100_crop.jpg?f832250,,"When the well for your home or business needs service, or you need to install a brand new well, trust Colin's Plumbing. Expert sewer system services are also available.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://colinswellandplumbing.com,"Services: Drain Cleaning","Pearl A.",03/24/2017,five,"Called Colin late at night to fix a burst water line in my basement....(1:00 a.m. In the morning) due to cold freezing a water line pipe. Colin fixed my frozen line that night. He was expensive but I am more satisfied with his work and would not hesitate to call him again to do plumbing for me.",,,,
1740702,521774,"2020-09-27 03:22:08","Gainous Well Drilling",https://www.gainouswelldrilling.com/services.html,gainouswelldrilling@gmail.com,"(229) 377-7883","1714 Ga Highway 112 N",Cairo,GA,39827,"1714 Ga Highway 112 N,Cairo,GA 39827","Utility Companies, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pumping Contractors, Pumps, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,30.95074,-84.24727,https://i3.ypcdn.com/blob/44bb7006a103ec530d543277e4f637ee351c69fb_100x100_crop.jpg?f832250,"We Go Deep for the Water You Deserve","Licensed and Bonded In Georgia And Florida Lic 200. All Work Guaranteed, Over 40 Years Experience! Free Estimates. Irrigation & Domestic Well. Well Drilling & Pump Sales & Service. Deep Wells from 4 to 12 inches. All work guaranteed. Call Dustin & Mike Gainous for all of your well drilling needs!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,https://www.gainouswelldrilling.com/services.html,,,,,,,,,
1741076,521870,"2020-09-27 03:22:08","Nelson Drilling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923717684.204025b2&ADID=11786443&DEST=http%3A%2F%2Fnelsondrillingaz.mydex.com%2FFBvn4c-nQxY&C=Utility%20companies&T=Marana&S=AZ&PH=(520)%20800-5908&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=204025b2-b661-43aa-b462-c81f6a910dea&REF=&IP=187.113.56.18&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,nwelldrill@hotmail.com,"(520) 800-5908","25602 E Pinal Air Park Rd",Marana,AZ,85653,"25602 E Pinal Air Park Rd,Marana,AZ 85653","Pumps-Service & Repair, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Drilling & Boring Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Patio Builders, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"3 Reviews",A+,32.50607,-111.30061,https://i3.ypcdn.com/blob/c2f13bc579595c880fcd48967192ab8347f8a278_100x100_crop.jpg?f832250,"Residential & Commercial Water Systems.","Nelson Drilling is your trusted source for all commercial and residential drilling and pump projects. We offer a variety of well drilling and pump solutions and have been providing the most consistent work in the Tucson, Red Rock, Casa Grande, Green Valley, Sahuarita, and Marana, AZ areas for over 30 years.We take pride in each and every project with which we're faced and provide the same dedicated work to each and every customer. We understand that word-of-mouth accounts for so much in our industry and go to every length to ensure your complete satisfaction. Call us today!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,"http://www.nelsondrillingaz.com http://nelsondrillingaz.com",,"Michael J.",04/06/2015,one,"Don't use, there time is more valuable than yours, made an appoint, they didn't show, I called and the receptionist had no clue where Felipe was, absolutely unprofessional!!!!! Not even a courtesy call, and then she even asked if I wanted to reschedule ""on a cold day in hell""",kfranzi,09/23/2008,one,"This company's phone's have been disconnected. The DWR and ROC licenses are for a previous owner. No one responds at addresses. New owner has been advertising under old owner's name and address and licenses."
1741104,521873,"2020-09-27 03:22:08","Irrigation Technology & Control",https://www.facebook.com/pages/irrigation-technology-control-inc/168205896524364,julie@irrigationtech.net,"(509) 886-4100","4956 Contractors Dr","East Wenatchee",WA,98802,"4956 Contractors Dr,East Wenatchee,WA 98802","Utility Companies, Building Contractors, Building Specialties, Construction & Building Equipment, Crane Service, Cranes, Drilling & Boring Contractors, Electricians, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sump Pumps, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,47.49904,-120.29645,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 670-1100",,"visa, mastercard",,"Irrigation Technology & Control INC",https://www.facebook.com/pages/irrigation-technology-control-inc/168205896524364,,,,,,,,,