business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26783405,4808057,"2020-09-27 10:22:26","J Manning Walter Attorney At Law",http://waltermanninglaw.com,,"(401) 825-7111","875 Centerville Rd",Warwick,RI,02886,"875 Centerville Rd,Warwick,RI 02886","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,41.69696,-71.49229,,,,,"Phone: (401) 825-7112",,,,"Walter J Manning Attorney At Law Manning Walter J Law Offices Of Cpa Manning Walter J Law Offices Of Manning Walter J Law Offices Manning, Walter J Walter J Manning Law Office Law Offices of Walter J Manning",http://waltermanninglaw.com,,"John B.",06/03/2019,one,"Attorney Wally Manning III, did use this clients private privileged information to self-deal client assets. Providence Superior Court agrees.",,,,
26789828,4810335,"2020-09-27 10:22:29","Law of Firm of Bernard James O'Connor, Esq.,",http://www.bernardjamesoconnoresq.com,,"(201) 818-1780","189 N Franklin Tpke",Ramsey,NJ,07446,"189 N Franklin Tpke,Ramsey,NJ 07446","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Clinics, Legal Service Plans, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.06444,-74.13434,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Oconnor Bernard James O'Connor, Bernard J, CPA O'Connor Bernard James CPA Law Firm of Bernard James Bernard James O'Connor Lawyer O'Connor Bernard J","http://www.bernardjamesoconnoresq.com http://www.bernardjoconnor.com",,,,,,,,,
26801582,4814430,"2020-09-27 10:22:57","Bishop & Company",http://www.bishopcpa.com,,"(904) 519-1000","6817 Southpoint Pkwy Ste 1004",Jacksonville,FL,32216,"6817 Southpoint Pkwy Ste 1004,Jacksonville,FL 32216","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.25934,-81.58808,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (904) 519-8855",,,,"Bishop & Company PA Bishop & Bishop Pl Bishop & Bishop PA Bishop & Company, P.L. Bishop & Co PA",http://www.bishopcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26809002,4817071,"2020-09-27 10:23:15","Homer A. C. Bliss PA",http://homerbliss.com,info@homerbliss.com,"(904) 353-4064","1515 Riverside Ave Suite B",Jacksonville,FL,32204,"1515 Riverside Ave Suite B,Jacksonville,FL 32204","Family Law Attorneys, Accountants-Certified Public, Attorneys, Criminal Law Attorneys, Divorce Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Tax Attorneys","2,5","2 Reviews",,30.31249,-81.67806,https://i2.ypcdn.com/blob/0eb841fcafbff8a8d5460065c0a07dcb307e314d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"mastercard, check, debit, visa",,,http://homerbliss.com,,"Bett W.",02/18/2016,four,"If you want an attorney thats going to give it to you straight and not sugar coat anything then Homers your guy!! He was always very professional and treated me as an equal. He greatly helped me with all my custody issues.","Kobe E.",02/01/2016,one,"This is a true story. You may contact me for details if you wish. I hired Homer for a simple child support modification case. His retainer was $5500. Throughout the case, he charged me another $2500 in cash and avoided giving me receipts. On the day of my hearing. Homer cornered me in and office outside the jugs chambers and told me sign of an an order that old reduce my child support from the current, almost $1200, to only $700 or he would charge me another $1400 that he knew I didn't have. He knew I borrowed most of the money I had already paid. So, I signed. After the hearing, Homer held hostage all my personal files for a payment of $1 per page (which would have amounted to about $500) until I called the Florida Bar and filed a complaint. A month or so after the hearing, my son's father said to me, ""Homer was never your lawyer, he was always my lawyer."" On the day I hired Homer, I sat next to a man in his office who said to me, ""He just F..... me in my child support case. If I were you, I would leave right now. Don't hire him."" I wish I had listened. I would never hire Homer Bliss for anything.... not even to walk my dog."
26811379,4817878,"2020-09-27 10:23:15","Kimberly A Raber PA Attorney",,,"(803) 779-2266","1920 Barnwell St",Columbia,SC,29201,"1920 Barnwell St,Columbia,SC 29201","Attorneys, Accountants-Certified Public, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.01446,-81.02837,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 254-2509 Primary Phone: (803) 254-2509 Phone: (803) 252-7641 Fax: (803) 252-7641",,,,"Raber Kimberly A A Raber Kimberly PA Attorney Raber, Randall L CPA PA Randall L Raber CPA PA Raber, Randall L, CPA Raber, Kimberly A - Kimberly Raber Pa",,"Certifications: Certified Public Accountants Specialties: Real Estate",,,,,,,,
26824091,4822287,"2020-09-27 10:23:36","Cahill Law Firm PA",http://www.cahillpa.com,michael@cahillpa.com,"(727) 398-4100","5290 Seminole Blvd Ste D","Saint Petersburg",FL,33708,"5290 Seminole Blvd Ste D,Saint Petersburg,FL 33708","Attorneys, Accountants-Certified Public, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,27.81997,-82.78748,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (727) 398-0753 Phone: (727) 398-4700",,"paypal, visa, amex, discover, invoicing available, master card",,"Cahill Michael L","http://www.cahillpa.com https://cahillpa.com","Specialties: Estate Planning, Contracts, Trusts, Real Estate, Probate Wills & Estates",,,,,,,,
26832196,4825093,"2020-09-27 10:23:49","Ronald H. Kauffman, P.A.",http://www.rhkauffman.com,ron@rhkauffman.com,"(305) 374-0937","100 SE 2nd St. Suite #2700",Miami,FL,33131,"100 SE 2nd St. Suite #2700,Miami,FL 33131","Attorneys, Accountants-Certified Public, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys",,,,25.77226,-80.19162,https://i1.ypcdn.com/blob/472de790d4277a42072485e87a3e5973c6f654f3_100x100_crop.jpg?f9d23e1,,"The law firm of Ronald H. Kauffman, A Professional Association, represents clients in Miami, Fort Lauderdale and throughout Miami-Dade County, Broward County and much of South Florida.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (305) 374-5428",,,,,http://www.rhkauffman.com,,,,,,,,,
26836973,4826738,"2020-09-27 10:23:56","Paul Kasprowicz CPA",,,"(262) 524-0300","707 W Moreland Blvd Ste 6",Waukesha,WI,53188,"707 W Moreland Blvd Ste 6,Waukesha,WI 53188","Attorneys, Accountants-Certified Public, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,43.02421,-88.2362,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (262) 524-0301 Phone: (262) 524-0301",,,,"Kasprowicz Paul M Kasprowicz, Paul M, CPA",,"Specialties: Estate Planning, Real Estate",,,,,,,,
26837056,4826771,"2020-09-27 10:23:56","Lopez Ray C PA",http://thetampacriminallawyer.com,,"(813) 221-4455","115 S Albany Ave",Tampa,FL,33606,"115 S Albany Ave,Tampa,FL 33606","Attorneys, Accountants-Certified Public, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys",,,,27.94361,-82.48121,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 251-2026",,"master card, visa",,"Ray C Lopez Law Office Lopez & Rossi Ray C Lopez PA",http://thetampacriminallawyer.com,"Specialties: Personal Injury, Criminal, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
26839918,4827771,"2020-09-27 10:23:59","James E Smith II CPA",http://attorneyjamesesmith.com,,"(304) 788-3478","122 East St",Keyser,WV,26726,"122 East St,Keyser,WV 26726","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,39.43976,-78.9729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (304) 786-7201 Phone: (701) 786-7201 Phone: (301) 786-7201 Phone: (301) 788-3478 Phone: (304) 209-6204",,,,"Smith James E III Smith James E II Smith James E II ESQ Attorney & Counselor At Law Smith James E II CPA Smith II, James E, CPA",http://attorneyjamesesmith.com,"Specialties: Estate Planning, Workers Compensation, Law",,,,,,,,
26841477,4828305,"2020-09-27 10:24:06","James A Wotal",http://www.jameswotal.com,jwotal@iwic.net,"(847) 359-7116","675 N. North Court Suite 245",Palatine,IL,60067,"675 N. North Court Suite 245,Palatine,IL 60067","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.12143,-88.03699,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (847) 776-6190 TollFree: (800) 829-1040",,"cash, check",,"James A. Wotal Jd-Cpa Law Office of James K Lennon Law Office Of James Alex Wotal: James A Wotal Wotal James A Cpa Wotal, James A, ATY Wotal James A Law Office Of James Alex Wotal",http://www.jameswotal.com,,,,,,,,,
26841984,4828486,"2020-09-27 10:24:06","Elliott Davis Decosimo",http://www.evanspetree.com,elliottdavis@elliottdavis.com,"(901) 525-6781","1000 Ridgeway Loop Rd Ste 402",Memphis,TN,38120,"1000 Ridgeway Loop Rd Ste 402,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10467,-89.86376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 683-8899 Primary Phone: (901) 683-8899 Phone: (901) 761-3440 Phone: (901) 683-0979 Primary Phone: (901) 683-0979",,"mastercard, paypal, visa, discover",,"Decosimo P Cavagnaro Jr Charles W Cavagnaro Charles W Atty Charles Cavagnaro, Jr. Cavagnaro Jr, Charles W, ATY Charles Cavagnaro Atty","http://www.evanspetree.com http://decosimo.com http://evanspetree.com/HOME http://www.elliottdavis.com",,,,,,,,,
26846244,4829945,"2020-09-27 10:24:17","Law Office of Robert P. Schalk",http://bankruptcysantacruz.com,,"(831) 423-5410","550 Water St Ste F3","Santa Cruz",CA,95060,"550 Water St Ste F3,Santa Cruz,CA 95060","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,36.97989,-122.01928,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (831) 426-5410",,"amex, discover, master card, visa",,,http://bankruptcysantacruz.com,,,,,,,,,
26853779,4832588,"2020-09-27 10:24:43","CPA & Law Offices",,shurwitz@cpaandlawoffices.com,"(619) 574-1040","3585 4th Ave","San Diego",CA,92103,"3585 4th Ave,San Diego,CA 92103","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Service Plans, Tax Attorneys, Taxes-Consultants & Representatives, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,32.74302,-117.16122,https://i1.ypcdn.com/blob/5242b2566be7c6ec920c68cfd9359a57ecbe3e63_100x100_crop.jpg?f9d23e1,,"Business Legal Services Accounting, Incorporation, Financial Statements Limited Liability Companies, Systems Analysis, Partnerships Income & Cash Flow Projections, Management Analysis Legal Transactions, Estate Planning, Wills, Trusts, Bookkeeping","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26862522,4835631,"2020-09-27 10:25:11","Lambert John Attorney At Law",http://www.elkolaw.com,john@elkolaw.com,"(775) 738-2828","603 Pine St",Elko,NV,89801,"603 Pine St,Elko,NV 89801","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,40.8348,-115.76395,,,,,"TollFree: (888) 883-1881 TollFree: (888) 831-1881",,"check, insurance",,"Lambert, John E - John E Lambert Ltd Lambert John E John E Lambert LTD",http://www.elkolaw.com,,,,,,,,,
26865879,4836839,"2020-09-27 10:25:21","Michael D Kliff Inc",http://mkcpalaw.com,,"(847) 520-0874","630 Pinehurst Ln","Buffalo Grove",IL,60089,"630 Pinehurst Ln,Buffalo Grove,IL 60089","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.16407,-87.95448,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (847) 250-9087 Phone: (847) 260-8644 Phone: (847) 520-4272",,,,"Michael CPA Kliff Atty Michael D. Kliff, Inc CPA & Attorney At Law Kliff, Michael - Mike Kliff Inc Mike Kliff Inc",http://mkcpalaw.com,"Certifications: Certified Public Accountants",,,,,,,,
26885953,4843851,"2020-09-27 10:25:52","David, Davila CPA",,,"(956) 687-2070","5525 N Mccoll Rd",Mcallen,TX,78504,"5525 N Mccoll Rd,Mcallen,TX 78504","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys",,,,26.25086,-98.20493,,,,,"Phone: (956) 618-4757 Phone: (956) 687-2098 Phone: (956) 687-2109",,"discover, all major credit cards, mastercard, amex, visa",,"Davila, David Cpa Davila David David Davila Law Ofc",,"Parking: Lot, Free Specialties: Estate Planning & Trusts, Real Estate, Estate Administration",,,,,,,,
26888681,4844806,"2020-09-27 10:26:00","Pearson & Pearson",http://www.pearsonandpearsonlaw.com,marybp@pearson-lawfirm.com,"(254) 778-0699","2109 Birdcreek Ter",Temple,TX,76502,"2109 Birdcreek Ter,Temple,TX 76502","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Guardianship Services, Legal Service Plans, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,31.08602,-97.38773,https://i1.ypcdn.com/blob/f2e4a9e3b6367fff9bd105f430f68fb8c3b467f7_100x100_crop.jpg?f9d23e1,,"Pearson & Pearson is a law firm focusing on the practice of civil litigation including tax law, family law, establishment of corporate entities and partnerships, and probate and guardianship litigation in Temple, TX. Mary Black Pearson and Ronald E. Pearson have been practicing law over 19 years in the Bell County area. Divorces, custody litigation, asset protection, child support enforcement, property division enforcement, consultations, business formation & dissolution, contract drafting. Call Pearson & Pearson today for more information.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (254) 935-0341 Phone: (254) 935-0498 Phone: (254) 935-0341",,"master card, visa",,,http://www.pearsonandpearsonlaw.com,,,,,,,,,
26909939,4852288,"2020-09-27 10:26:47",Saltzman,http://www.saltzmanlaw.com,Saltzmanlaw@aol.com,"(303) 333-3554","425 S Cherry St Ste 620",Denver,CO,80246,"425 S Cherry St Ste 620,Denver,CO 80246","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.70895,-104.93421,https://i1.ypcdn.com/blob/ffee707016e584ca8c78f74b9736b893946e67d0_100x100_crop.jpg?f9d23e1,,"Scott R. Saltzman is the managing member of Saltzman LLC, a Denver, Colorado, based certified public accounting and consulting firm. His practice emphasis in business valuation, lost profits and earnings, forensic accounting, financial damages, professional malpractice, and bankruptcy matters. In addition to being a Certified Public Accountant ( CPA ), Mr. Saltzman is also a Certified Valuation Analyst ( CVA ), Accredited Senior Appraiser ( ASA ) in business valuations, and Certified Forensic Financial Analyst ( CFFA ). Mr. Saltzman testified and has been qualified as an expert in various financial matters, including but not limited to business valuation, financial damages, and forensic accounting in U.S. Federal, U.S. Bankruptcy, and State District courts. Mr. Saltzman developed numerous continuing educational courses for professionals in the areas of business valuation, damages, and professional responsibility. Currently he instructs a self-developed course for the University of Denver Graduate Tax Program called Colorado Rules and Regulations. In addition, Mr. Saltzman instructs Litigation Bootcamp for Financial Experts and Fundamentals of Financial Litigation Workshop for the National Association of Certified Valuation Analysts. Mr. Saltzman is president of the National Association of Certified Valuation Analysts ( NACVA ), and past chairman of NACVA's Executive Advisory and Certification Boards. Mr. Saltzman served as a member for eight years, of which he was president for one year, on the Colorado State Board of Accountancy. Mr. Saltzman is also a member of the American Institute of Certified Public Accountants, Colorado Society of Certified Public Accountants, National Association of Certified Valuation Analysts and American Society of Appraisers. Mr. Saltzman obtained his Bachelor of Science degree in accounting from the University of Denver. Prior to forming Saltzman LLC, Mr. Saltzman was a partner in one of Denver's largest local certified public accounting firms and was with Deloitte & Touche.","Mon - Fri: 9:00 am - 5:00 pm",,,amex,,"Law Offices of Bonnie E Saltzman LLC Law Offices of Bonnie E Saltzman Saltzman LLC Bonnie E Saltzman Law Offices","http://www.saltzmanlaw.com http://www.saltzmanlaw.com?set_session=1&wp_session_id=d7376341f0ac6ef39908720c052fddec https://www.saltzmanlaw.com http://saltzmanllc.com","Certifications: Certified Public Accountants Specialties: Adoptions, Divorce & Family",,,,,,,,
26913716,4853617,"2020-09-27 10:26:50","Davis Law Firm",http://www.davislawfirmtx.com,sdaviscpa@yahoo.com,"(830) 257-8851","320 W Main St",Kerrville,TX,78028,"320 W Main St,Kerrville,TX 78028","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Probate Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.05568,-99.14972,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Phone: (830) 257-7311 Primary Phone: (830) 257-8800 Phone: (830) 257-8800",,"visa, check, debit, discover, master card",,"Stewart Davis Law Firm Stewart T Davis CPA Davis Law Firm PLLC Davis, Stewart T, CPA",http://www.davislawfirmtx.com,"Certifications: Certified Public Accountants",,,,,,,,
26913927,4853685,"2020-09-27 10:26:50","William E Bishop Atty",http://doverdixonhorne.com,,"(501) 375-9151","425 W Capitol Ave Fl 37","Little Rock",AR,72201,"425 W Capitol Ave Fl 37,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,34.74404,-92.27566,,,,,"Phone: (501) 372-1040",,,,"Bishop William E",http://doverdixonhorne.com,,,,,,,,,