business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
605487,213546,"2020-09-27 02:51:05","Forbidden School of Body Art & Tattoo Studio",http://www.forbiddenbodyart.org,forbiddenbodyart@comcast.net,"(503) 760-1032","8502 SE Stark St",Portland,OR,97216,"8502 SE Stark St,Portland,OR 97216","Tattoos, Adult Education, Body Piercing, Business & Vocational Schools, Cosmetic Services, Cosmetics & Perfumes",5,"14 Reviews",,45.51889,-122.57582,https://i2.ypcdn.com/blob/92156e3f5f5f0b59215a648cbe39d40dc8bd433b_100x100_crop.jpg?8ad0f92,"PortlandВ’s Premier Tattoo School!","Forbidden Body Art Tattoo Studio and Forbidden School of Body Art Instructors and Staff bring over 40 years of combined tattoo experience to the table. The Art of Tattooing prepares the student for a career in the tattoo industry. After obtaining certification from the program, a student may become a licensed tattoo artist. Other potential career paths include, but are not limited to, a tattoo shop manager, a tattoo shop owner and tattoo retail and distribution.","Mon - Sun: 12:00 pm - 8:00 pm","Phone: (503) 764-9679",,"amex, check, discover, master card, visa",,,http://www.forbiddenbodyart.org,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Roran H.",05/17/2015,five,"I've been a fan of Forbidden and its artists for several years now and I keep coming back for more. Knowledgeable instructors loving what they bring.","Brian R.",05/15/2015,five,"My wife and myself are both loyal customers of this shop. The service we have been given here is stellar to say the least. Fun staff and relaxed environment make for a comfortable experience. Go to this shop."
773493,265641,"2020-09-27 02:56:07","Sobriety Rocks Outreach",,pastorlynard@gmail.com,"(731) 659-1230",,Bolivar,TN,38008,"Bolivar,TN 38008","Community Organizations, Adult Education, Drug Abuse & Addiction Centers, Thrift Shops, Tutoring",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Office: (731) 658-5157 24/7 Emergency #: (731) 659-1230",,"check, paypal, travelers checks, mastercard, amex, debit, discover, visa",,,,,,,,,,,,
809941,276660,"2020-09-27 02:57:21","Goodwill Store, Donation Center, Administrative Offices, Career Development Services",http://ilovegoodwill.org,marketing@triadgoodwill.org,"(336) 275-9801","1235 S Eugene St",Greensboro,NC,27406,"1235 S Eugene St,Greensboro,NC 27406","Thrift Shops, Adult Education, Consignment Service, Employment Consultants, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.05998,-79.79327,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 6:00 pm","Phone: (336) 275-2150 Career center: (336) 544-5305",,"discover, amex, master card, visa",,,http://ilovegoodwill.org,,,,,,,,,
880145,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
896958,299026,"2020-09-27 02:59:39","California Institute of Massage & Spa Services",http://www.calmassage.com,evaclaiborne@gmail.com,"(707) 939-9431","772 W Napa St",Sonoma,CA,95476,"772 W Napa St,Sonoma,CA 95476","Health Maintenance Organizations, Adult Education, Business & Vocational Schools, Massage Schools, Nutritionists",,,,38.29345,-122.47287,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"cash, check, mastercard, visa",,"CA Institute Of Massage & Spa Services California Institute of Massage and Spa Services Sonoma Massage",http://www.calmassage.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
914921,303343,"2020-09-27 03:00:15","Cartagine Chiropractic and Wellness",http://www.cartaginechiropractic.com,,"(516) 678-3322","119 N Park Ave Ste 301","Rockville Centre",NY,11570,"119 N Park Ave Ste 301,Rockville Centre,NY 11570","Nutritionists, Adult Education, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services",,,,40.66044,-73.64439,,,,"Mon Closed Tue: 10:00 am - 7:30 pm Wed Closed Thu: 10:00 am - 7:30 pm Fri: 10:00 am - 6:30 pm Sat: 9:30 am - 2:00 pm Sun Closed","Fax: (516) 678-8087",,"visa, master card, check, cash",,,"Cartagine Chiropractic and Wellness","Parking: Lot",,,,,,,,
929369,306698,"2020-09-27 03:00:33","Koehn Wellness & Chiropractic",http://www.koehnharp.com,koehnharp@hotmail.com,"(620) 227-9902","2605 Central Ave","Dodge City",KS,67801,"2605 Central Ave,Dodge City,KS 67801","Chiropractors & Chiropractic Services, Adult Education, Alternative Medicine & Health Practitioners, Business & Vocational Schools, Clinics, Health & Welfare Clinics, Massage Schools, Massage Therapists, Nutritionists",,,,37.77874,-100.01639,,"Specializing In Gentle, Effective Chiropractic Care For The Entire Family.","Shanda Koehn, D.C. Angela Harp, D.C.","Mon - Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 8:00 pm Thu: 9:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (620) 227-9932",,"amex, check, insurance, discover, visa, mastercard",,,http://www.koehnharp.com,,,,,,,,,
934456,307808,"2020-09-27 03:00:40","Academy of Natural Health Sciences",http://www.anhs-school.com,awc29@netzero.net,"(732) 479-4826","102 Green St",Woodbridge,NJ,07095,"102 Green St,Woodbridge,NJ 07095","Nutritionists, Adult Education, Business & Vocational Schools, Educational Services, Herbs, Massage Schools, Massage Services, Massage Therapists, Schools",5,"118 Reviews",A+,40.55802,-74.28166,,"Embrace Your Good Nature And Fuel Your Desire To Make A Difference In Someone's Life!","Massage Therapy, Nutrition and Holistic Health Training Programs. Thank you for your interest in the Academy of Natural Health Sciences. We are a New Jersey Department of Education Approved Private Vocational Massage and Nutrition School. In addition, all of the Academy's programs and courses are individually approved by the New Jersey Department of Education. The Academy advantage also includes expert instruction, small class size, low cost tuitions and easy payment plans. Please call us to make an appointment to see the school and talk about your interests.","Hours Appointment Only Hours Mon - Sun 9:00 am - 6:00 pm",,,"discover, visa, mastercard",,,http://www.anhs-school.com,,"Michelle A.","Edited: 10/05/2019",five,"Best massage school ever! Dr. Frank teaches you the best moves of massage therapy to get your customer to come back time and time again. His hands on training was very easy to learn and he always made sure you were practicing the right way. If I ever had to go back to school again for massage therapy I would choose the academy of natural health sciences all over again. I will definitly be back next year for the clinical nutrition and holistic health class! Over all best learning experience of my life. Loved every minute of it. Michelle A.","Richard H.",07/19/2018,five,"I am currently enrolled in the Academy's homeopathic educator program. At first I was very hesitant due to the low tuition cost and because the course did not include any lectures. I have to say I'm very impressed the instructor Dr Bhide is great she responds very quickly to emails from what I've seen as far as submitting tests. The program is basically read the chapter take a test and it's a work at your own pace as long as it is completed in 6 months. Dr Auriemma is great as well very quick to get back to you and has alot of knowledge and experience. So far I am pleased and look forward to continuing with a goal to complete it in 4 months. Once completed I will add another review. I highly recommend the school"
1041595,333060,"2020-09-27 03:03:14","Anytime Notary",http://anytimenotarypublic1.com,anytimenotary1@aol.com,"(775) 525-3069","35 Ramsey Way",Reno,NV,89506,"35 Ramsey Way,Reno,NV 89506","Seals-Notary & Corporation, Adult Education, Business & Vocational Schools, Notaries Public",,,,39.67467,-119.85455,https://i1.ypcdn.com/blob/fca3cb6d9fee5270a08069572d072f7cccadd1ca_100x100_crop.jpg?f9d23e1,,"Mobile notary Bonded, open 24 hours a day, mobile or by appointment. Acknowledgements, jurats, certified copies. Oaths.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://anytimenotarypublic1.com/,,,,,,,,,
1077789,341913,"2020-09-27 03:03:53","Miami Income Tax Corp.",http://miamiincometax.com,pnunez@miamiincometax.com,"(786) 713-0399","12930 SW 128th St Ste 204-a3",Miami,FL,33186,"12930 SW 128th St Ste 204-a3,Miami,FL 33186","Tax Return Preparation, Accounting Services, Adult Education, Educational Services, Immigration & Naturalization Consultants, Notaries Public, Seals-Notary & Corporation, Taxes-Consultants & Representatives",,,,25.648699,-80.403755,https://i2.ypcdn.com/blob/15d982aa17981c4527b15b900f446c0e9c435e44_100x100_crop.jpg?f9d23e1,"NUESTROS CLIENTES SON NUESTRA MAYOR GARANTIA!!.",,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,"http://miamiincometax.com https://usaimmigrationpapers.com","Parking: Free",,,,,,,,
1079622,342365,"2020-09-27 03:03:55","1st California Notary Services",http://canotaryseminarandservices1stcns.weebly.com,1stcalnotaryservices@verizon.net,"(909) 860-5572","23725 Gold Nugget Ave","Diamond Bar",CA,91765,"23725 Gold Nugget Ave,Diamond Bar,CA 91765","Speakers, Lectures & Seminars, Adult Education, Notaries Public",,,,33.99944,-117.80497,,"Notary State approved classes/Loan Signing Agent seminars & Private Tutoring at your home/office leading prices call today","Notary Public Seminars approved by the State of California. We give you personal attention.10 students in our Small classes set-up. Also One-on-One class or tutorial- English/Spanish available- Hablamos espanol- las clases se pueden ofrecer en espanol. DID NOT pass the state exam or need to refresh","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 9:00 pm","MobilePhone: (909) 979-4579",,"check, all major credit cards, cash",,,"NOTARY SEMINARS",,,,,,,,,
1079758,342395,"2020-09-27 03:03:55","Holiday Mobile Notary LLC",https://www.facebook.com/757mobilenotaryservice,,"(757) 708-8993","3904 Saint Pauls Blvd",Norfolk,VA,23510,"3904 Saint Pauls Blvd,Norfolk,VA 23510","Seals-Notary & Corporation, Adult Education, Business & Vocational Schools, Notaries Public",,,,36.85628,-76.28251,https://i1.ypcdn.com/blob/916d7c002a8f1eebe9544a9f62f7ba064a3c6944_100x100_crop.jpg?f9d23e1,"We come to you! Same day appointments are available.","About 757 Mobile Notary Service, LLC At 757 Mobile Notary Service, our Notary Public's come to you. We service Norfolk, Virginia Beach, Chesapeake, Portsmouth, and Suffolk. We have agents that come to Hospitals, Assisted Living Facilities, Homes, and anywhere it is convenient for you to have your documents Notarized. We are opened everyday from 8am to 10pm. We can help you Notarize a variety of documents, such as I-9 Verifications, DMV Titles, TSP, Adoption Documents, Mortgage Documents, Separation Agreements, Power of Attorney, Wills, Take acknowledgments, Administer Oaths, Affidavits, Depositions, Certified copies, Verify a VIN on a vehicle, and Certify the contents of a safety deposit box. We also offer Estate Planning Document Preparation Services. We also have Process Servers.","Mon - Sun: 8:00 am - 10:00 pm","Phone: (757) 469-8430",,"all major credit cards, paypal",,"757 Mobile Notary Service, LLC",https://www.facebook.com/757mobilenotaryservice,,,,,,,,,
1083194,343229,"2020-09-27 03:04:02","CB Consulting Services LLC",,cbconsult@hotmail.com,"(503) 394-2091","PO Box 508",Scio,OR,97374,"PO Box 508,Scio,OR 97374","Computer & Technology Schools, Adult Education, Computer System Designers & Consultants, Educational Consultants, Industrial, Technical & Trade Schools, Notaries Public, Tutoring",,,,44.716793,-122.76836,,,,,,,,,,,,,,,,,,,
1090117,344900,"2020-09-27 03:04:07","NDS Nurse Consulting & Associates, LLC",http://www.744004782134414293.weebly.com,,"(678) 394-8094","2407 Poplar Pointe Dr",Atlanta,GA,30349,"2407 Poplar Pointe Dr,Atlanta,GA 30349","CPR Information & Services, Adult Education, Notaries Public",,,,33.6036,-84.45187,,"Let's Get Certified!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Office number: (678) 586-3257",,"paypal, cash, all major credit cards",,,"NDS's official website",,,,,,,,,
1094704,346009,"2020-09-27 03:04:20","IREAF, LLC",http://ireaf.com,info@ireaf.com,"(512) 241-1707","PO Box 143683",Austin,TX,78714,"PO Box 143683,Austin,TX 78714","Real Estate Management, Adult Education, Arbitration Services, Commercial Real Estate, Insurance, Mediation Services, Notaries Public, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Inspection Service",,,,30.2669,-97.7427,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (512) 532-6068 TollFree: (877) 426-8124",,"all major credit cards, visa, master card, discover, amex",,,http://ireaf.com,,,,,,,,,
1097759,346741,"2020-09-27 03:04:21","Brown's Tax & Consulting",,,"(478) 812-8990","1225 Gray Hwy",Macon,GA,31211,"1225 Gray Hwy,Macon,GA 31211","Tax Return Preparation, Adult Education, Business Documents & Records-Storage & Management, Digital Printing & Imaging, Fax Service, Financial Services, Notaries Public, Payroll Service, Printing Services, Records Management Consulting & Service, Secretarial Services",,,,32.85839,-83.6154,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,"Brown's Tax and Consulting",,,,,,,,,,
1104974,348520,"2020-09-27 03:04:27","La Comunidad, Inc",http://www.lacomunidadinc.org,lacomunidadinc@yahoo.com,"(617) 387-9996","471 Broadway Ste 1",Everett,MA,02149,"471 Broadway Ste 1,Everett,MA 02149","Community Organizations, Adult Education, Notaries Public",,,,42.40774,-71.05481,https://i3.ypcdn.com/blob/ae743d42fb218a6cb42aa2e67e7be3ff833687ec_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (617) 387-9997",,"all major credit cards",,,http://www.lacomunidadinc.org,"Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Attire: Casual Pets Allowed: Yes Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
1109033,349544,"2020-09-27 03:04:32","Bruce's Supply Co",,jeffbruce49@gmail.com,"(410) 694-7413","551 1st Ave","Linthicum Heights",MD,21090,"551 1st Ave,Linthicum Heights,MD 21090","Notaries Public, Adult Education, Building Materials-Wholesale & Manufacturers, Business & Vocational Schools, Hardware Stores, Hardware-Wholesale & Manufacturers, Seals-Notary & Corporation",,,,39.19992,-76.6543,,,"Bruces Supply Company has been serving the Anne Arundel County for over 70 years. Come visit us in the Linthicum Shopping Center. Bruces Supply Company has a variety of hardware products, from nuts and bolts, to pipes and casings we have all your hardware needs. Bruces Supply Company is also a Notary Public.","Mon - Sat: 8:30 am - 5:00 pm Sun Closed",,,"visa, amex, mastercard, all major credit cards, discover",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1111540,350177,"2020-09-27 03:04:43","C&V Multi Services Group, Inc.",http://www.cvmultiservicesgroup.com,,"(305) 517-6632","3110 Flagler Ave","Key West",FL,33040,"3110 Flagler Ave,Key West,FL 33040","Money Transfer Service, Adult Education, Business & Vocational Schools, Driving Instruction, Financial Services, Notaries Public, Party Planning, Taxes-Consultants & Representatives, Telephone Companies",,,,24.56145,-81.76485,https://i2.ypcdn.com/blob/da25047bea6633820115b6526c7d6359bd3b0f44_100x100_crop.jpg?f9d23e1,,"Providing the Key West Community Fast, Friendly, Secure & Professional services Since 2000! We can help with all your Immigration, Tax, Money Transfer, Notary, Security Training, Traffic School and Party Planning needs along with CNA, HHA, LPN, CPR & First Aid Certifications.","Mon - Sat: 8:00 am - 9:30 pm",,,"cash, all major credit cards",,,http://www.cvmultiservicesgroup.com,,,,,,,,,
1112571,350427,"2020-09-27 03:04:43","North Carolina Medical Institute",,,"(910) 364-7213","114 Anderson st.",Fayetteville,NC,28301,"114 Anderson st.,Fayetteville,NC 28301","CPR Information & Services, Adult Education, Medical Assistants & Technicians, Notaries Public, Tutoring",,,,35.05359,-78.87934,,,,,,,,,,,,,,,,,,,
1127159,353957,"2020-09-27 03:05:08","NotaryTrainer Seminars & Supplies",http://www.notarytrainer.com,sales@notarytrainer.com,"(732) 553-0654",,Parlin,NJ,08859,"Parlin,NJ 08859","Law Books, Adult Education, Notaries Public, Real Estate Title Service",5,"1 Review",,,,https://i1.ypcdn.com/blob/4d4f5d33b09d4f985eb04cce8da29945bb5b657d_100x100_crop.jpg?f9d23e1,"Notary Public - New York & New Jersey",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,http://www.notarytrainer.com,,"Gerrie P.","Edited: 04/12/2018",five,"They helped me to save money when I became a Notary! They even helped me to learn to notarize the correct way with classes!",,,,
1128818,354361,"2020-09-27 03:05:15","Ross Notary Service",http://rossnotarynow.com,lisa@rossnotarynow.com,"(814) 315-3832","2670 W 12th St",Erie,PA,16505,"2670 W 12th St,Erie,PA 16505","Notaries Public, Adult Education, Auto Repair & Service, Business & Vocational Schools, License Services, Seals-Notary & Corporation, Vehicle License & Registration",5,"2 Reviews",,42.10192,-80.14115,,"Keeping you rolling since 1970!","Providing over 45 years of excellent customer service, Ross Notary Service has a knowledgeable and helpful staff that will help get your car, truck, boat, ATV or snowmobile rolling. We also provide many instant renewal services including registration renewals and replacements, and drivers license renewals. We also now offer many services for the trucking industry, including full apportion registrations set up, DOT, MC, & PUC authorities, and IFTA and HUT quarterly filings.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"master card, amex, discover, travelers checks, visa, check, debit, money order",,,http://rossnotarynow.com,,"Jeffery N.",09/11/2017,five,"The best in town and very professional! These people go above and beyond. I will only go to Ross now period. I can send people there, comfortably knowing they are going to the best place possible.",frogjones,11/15/2008,five,"They are the nicest and most friendly people. We went to sues notary and they gave us an attitude. But Ross notary is the best!!!!!!"
1144863,360920,"2020-09-27 03:05:48","Mistress Evas",http://mistresseva24.wix.com/mistresseva,mistresseva24@gmail.com,"(316) 361-6871","1711 W Douglas Ave",Wichita,KS,67213,"1711 W Douglas Ave,Wichita,KS 67213","Pizza, Adult Education, Book Stores, Taxis",,,,37.68386,-97.36106,,,,"Mon - Sun: Open 24 Hours","3163518104: (316) 351-8104",,"cash only",,"AAA Royal ranch escorts","adult enetrtainment",,,,,,,,,
1423227,452016,"2020-09-27 03:14:10","Vapor Fog",,,"(678) 877-0675","3441 Highway 34 E",Sharpsburg,GA,30277,"3441 Highway 34 E,Sharpsburg,GA 30277","Delivery Service, Adult Education, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products, Vape Shops & Electronic Cigarettes",,,,33.40682,-84.67133,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"debit, paypal, cash, all major credit cards",,,,"Parking: Lot",,,,,,,,