business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3054457,951583,"2020-09-27 04:03:07",Reptrax,,,"(214) 222-7484","708 Valley Ridge Cir",Lewisville,TX,75057,"708 Valley Ridge Cir,Lewisville,TX 75057","Business & Vocational Schools, Adult Education, Colleges & Universities, Computer Software & Services",,,,33.05582,-97.00733,,,,,,,,,,,,,,,,,,,
3054475,951592,"2020-09-27 04:03:07","Beal College",http://www.bealcollege.edu,admissions@bealcollege.edu,"(207) 947-4591","99 Farm Rd",Bangor,ME,04401,"99 Farm Rd,Bangor,ME 04401","Colleges & Universities, Adult Education, Business & Vocational Management Schools, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Schools",,,A+,44.78544,-68.78294,,,"Beal College, founded in 1891, offers courses in allied health and human services, business studies, computer information technology, criminal justice, hospitality and professional office technology and support. It has received accreditation by the Accrediting Council for Independent Colleges and Schools. Apart from providing qualified faculty, staff and administration, the college also assists graduates with placement opportunities for careers related to their chosen field of study. Each academic session at the college is eight weeks long and offers an accelerated program of study of day and evening classes. Many programs are also available to part-time evening students. The college offers financial aid in several forms such as grants, scholarships and loans. Beal College s continuing education division focuses on three areas that include Business and Industry component, Personal enrichment programming and professional development. It is located in Bangor, Maine.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check, all major credit cards, debit",,,http://www.bealcollege.edu,,,,,,,,,
3054494,951599,"2020-09-27 04:03:07","American Commercial College",http://www.americancommercialcollege.com,bbbnt@bbbnorcentx.org,"(318) 861-2112","3014 Knight St",Shreveport,LA,71105,"3014 Knight St,Shreveport,LA 71105","Colleges & Universities, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools",,,,32.4805,-93.70422,,,,"Service Days, Service Nights","Phone: (318) 861-2122 TollFree: (866) 648-2112",,,,"American Commercial Colleges Inc",http://www.americancommercialcollege.com,,,,,,,,,
3054596,951640,"2020-09-27 04:03:07","Westmoreland County Community College",http://www.wccc.edu,steinert@wccc.edu,"(724) 335-8110","1150 5th Ave","New Kensington",PA,15068,"1150 5th Ave,New Kensington,PA 15068","Colleges & Universities, Adult Education, County & Parish Government, Educational Consultants, Industrial, Technical & Trade Schools, Schools",,,,40.56936,-79.76609,,,,"Hours of Operation Monday through Thursday - 8 a.m. - 7 p.m. Friday - 8 a.m. - 5 p.m. Saturday (Fall & Spring Semesters Only) - 8 a.m. - 12 p.m.","Phone: (724) 339-4011 Phone: (724) 925-4100 Phone: (724) 335-1019 Primary Phone: (724) 339-4011 Fax: (724) 339-4011 TollFree: (800) 262-2103",,"amex, cash, check, master card, visa",,"Westmoreland County Comm Clg Westmoreland County Cmnty Clg","http://www.wccc.edu https://westmoreland.edu","Specialties: Training, Safety, College Savings Plans",,,,,,,,
3054649,951660,"2020-09-27 04:03:07","One To One Educational Services",http://www.onetooneedsvs.com,OneToOneMH@gmail.com,"(540) 364-1400","220 Culpeper St Ste 102",Warrenton,VA,20186,"220 Culpeper St Ste 102,Warrenton,VA 20186","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,38.70914,-77.79999,,,"Academic assessments and tutoring services for children and adults.","Mon - Fri: 12:00 pm - 7:00 pm Sat - Sun Closed",,,,,"One To One Educational Svc",http://www.onetooneedsvs.com,,,,,,,,,
3054694,951678,"2020-09-27 04:03:07","University of Phoenix - Henderson Learning Center",http://www.phoenix.edu,melissa.volman@phoenix.edu,"(702) 638-7279","7777 Eastgate Rd",Henderson,NV,89011,"7777 Eastgate Rd,Henderson,NV 89011","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.04625,-115.019356,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm","TollFree: (866) 348-0957",,"check, all major credit cards, debit",,,http://www.phoenix.edu,,,,,,,,,
3054736,951696,"2020-09-27 04:03:07","Nu Freedom",http://areii.com,,"(856) 489-8900","1873 Marlton Pike E Ste 200","Cherry Hill",NJ,08003,"1873 Marlton Pike E Ste 200,Cherry Hill,NJ 08003","Business & Vocational Schools, Adult Education, Colleges & Universities, Schools",,,,39.90249,-74.97111,,,,,,,,,,"http://areii.com https://shop.areii.com",,,,,,,,,
3054750,951701,"2020-09-27 04:03:07","KM Institute",https://www.kminstitute.org,training@kminstitute.org,"(703) 876-6042","1414 Wynhurst Ln",Vienna,VA,22182,"1414 Wynhurst Ln,Vienna,VA 22182","Colleges & Universities, Adult Education, Educational Services, Schools",,,,38.9565,-77.29491,https://i4.ypcdn.com/blob/92d2e6832daf89155e54d54cbb4998848f0aaeca_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (757) 595-5658 Phone: (703) 757-1395 TollFree: (866) 360-4564",,"discover, visa, amex, mastercard",,,"https://www.kminstitute.org http://www.kminstitute.org","Parking: Lot",,,,,,,,
3054828,951737,"2020-09-27 04:03:07","Universal Therapeutic Massage Institute Incorporated",http://www.utmi.com,zinniamassage@yahoo.com,"(505) 888-0020","3410 Aztec Rd NE",Albuquerque,NM,87107,"3410 Aztec Rd NE,Albuquerque,NM 87107","Massage Schools, Adult Education, Colleges & Universities, Industrial, Technical & Trade Schools, Massage Services, Massage Therapists, Schools",5,"1 Review",A+,35.11977,-106.605,,"Are you ready to graduate Consider being a massage therapist! We offer Morning, afternoon and evening classes.","Universal Therapeutic Massage Institute, Inc. was founded and designed with you as the student as our first priority.A professional needs to be equipped with traditional and contemporary modalities as well as a thorough understanding of the human anatomy.We are dedicated to providing quality personal instruction in the art and science of massage therapy and related modalities thereby providing the public with highly skilled professionals.Realizing that each individual is unique, we strive to provide training in a variety of techniques to enable each student to develop his or her own personal style.Email us for more information.",,,,"check, discover, mastercard, visa",,,http://www.utmi.com,,mark.plante1,08/24/2013,five,"After three sessions my back neck and shoulder feel great. During my first session ,my shoulder was a miss. Pain and spine clinic, couldn't help. Now my shoulder feel great. Thank you Sara L.",,,,
3054913,951774,"2020-09-27 04:03:07","United Education Institute-Morrow",http://www.uei.edu,Answerprogram@iecglobal.com,"(678) 422-4500","1564 Southlake Pkwy",Morrow,GA,30260,"1564 Southlake Pkwy,Morrow,GA 30260","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,A+,33.57287,-84.33784,,,"United Education Institute's Morrow campus has established a tradition of helping students who want to advance their careers in fields such as business office administration and dental assisting.","Mon - Thu: 8:00 am - 11:00 pm Fri: 8:00 am - 5:00 pm","TollFree: (877) 463-4472",,"all major credit cards, check",,,http://www.uei.edu,,,,,,,,,
3055027,951818,"2020-09-27 04:03:07","Butler Health & Safety",,,"(509) 539-6122","3400 Clearlake Ct","West Richland",WA,99353,"3400 Clearlake Ct,West Richland,WA 99353","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,46.26938,-119.33466,,,,,,,,,"Butler Health & Safety LLC",,,,,,,,,,
3055037,951823,"2020-09-27 04:03:07","Bridgeway Health Advisors",,,"(801) 758-6638","8100 S 1300 W","West Jordan",UT,84088,"8100 S 1300 W,West Jordan,UT 84088","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,40.60398,-111.92988,,,,,,,,,,,,,,,,,,,
3055110,951853,"2020-09-27 04:03:07","Gingerbread Learning Center",http://www.gingerbreadlctr.com,gingerbread@gingerbreadlctr.com,"(347) 363-2415","471 N Gannon Ave","Staten Island",NY,10314,"471 N Gannon Ave,Staten Island,NY 10314","Colleges & Universities, Adult Education, Business & Vocational Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Language Schools, Language Training Aids, Mental Health Services, Physicians & Surgeons, Preschools & Kindergarten, Schools, Speech-Language Pathologists",,,,40.60819,-74.14477,,"Click Business Name for More Information.","Gingerbread Learning Center is helping children with developmental delays in the areas of language, speech, behavior (ABA) and OT & PT. The Gingerbread Learning Centers are open year round. Let us help your family too. Experienced N.Y.S. certified teachers and therapists. Off-site inclusion programs at Small World: Ages 6 months to 5 years. UPK available N.Y.S. Approved Preschool. All services at NO direct cost to parents, funding provided through state & local agencies.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (718) 356-6566",,,,,http://www.gingerbreadlctr.com,,,,,,,,,
3055141,951864,"2020-09-27 04:03:07","Rasmussen College New Port Richey",,api.nickm@google.com,"(727) 942-0069","8661 Citizens Dr Ste 300","New Port Richey",FL,34654,"8661 Citizens Dr Ste 300,New Port Richey,FL 34654","Colleges & Universities, Adult Education, Business & Vocational Schools, Nursing Schools",,,,28.26871,-82.67241,https://i4.ypcdn.com/blob/b15c4920748c65293ce26d57fa8a39f22f27b7d4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3055237,951906,"2020-09-27 04:03:07","Institute for Business & Technology",http://ibt.edu/?utm_source=yellowpages&utm_medium=cpc&utm_campaign=yp,,"(888) 608-9710","2400 Walsh Ave","Santa Clara",CA,95051,"2400 Walsh Ave,Santa Clara,CA 95051","Colleges & Universities, Adult Education, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools",,,,37.36861,-121.96941,//i2.ypcdn.com/videos/IY3000029620/IY3000029620.png?e66d351,"Change Your Life Today!","The right choice to turn your dream into reality! For over 50 years, IBT Tech has been teaching career-based programs in Santa Clara, CA. At IBT, we are proud to have helped thousands of students graduate and begin successful careers. Programs at IBT Tech are designed to train students for certification as: . Commercial Refrigeration Heating and Air Conditioning . Electricians . Lab Assistants, EKG Technicians, and Phlebotomists . Ultrasound Technicians/Diagnostic Medical Sonographers . Medical Assistants . Medical Billers/Coders/Office Assistants . Massage Therapists IBT offers day and evening courses, for students from all walks of life, and people who are currently employed. If you have the desire to start a new and fascinating career, IBT is a great choice to turn your dream into reality!",,,,,,,http://ibt.edu,,,,,,,,,
3055415,951980,"2020-09-27 04:03:07","Healthcare Project Management",,,"(210) 479-6500","5825 Callaghan Rd","San Antonio",TX,78228,"5825 Callaghan Rd,San Antonio,TX 78228","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,29.48644,-98.57753,,,,,,,,,,,,,,,,,,,
3055463,952005,"2020-09-27 04:03:13","Miami Regional University",http://www.mru.edu,info@mru.edu,"(305) 442-9223","700 S Royal Poinciana Blvd","Miami Springs",FL,33166,"700 S Royal Poinciana Blvd,Miami Springs,FL 33166","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Nursing Schools, Schools",,,,25.8108,-80.26718,https://i4.ypcdn.com/blob/e631fb9c03ff7541a7bfee928cd92e9f16e10e2e_100x100_crop.jpg?f9d23e1,"MRU.edu is for me!","Miami Regional University based in Miami, FL offers Degrees in Nursing, Accounting Technology, Health Information Management, Florida Teacher Program with ESOL and English as a second language. We are dedicated to educate and develop individuals to achieve their career potential. The school's objectives are: To teach and help students develop the skills and knowledge they need to advance in today job marketplace. To provide a caring, stimulating, challenging and academically demanding environment. To facilitate the development of attitudes and behavior conducive to success in student & chosen professions and personal lives. To meet community needs and workforce requirements for high demand occupations. We welcome you to visit one of our campuses in the Miami. For nearly two decades, Miami Regional University (MRU.EDU) has provided its students with a high quality and personalized level of education, with more than 800 students enrolling each year at our two campuses. MRU's niche is to develop solutions for our community needs. Our diverse range of program offerings include a unique Florida Teacher Prep Program for underemployed college graduates, as well as an MD to RN path for foreign medical graduates (FMG). MRU.edu is for me!","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 1:00 pm",,,"financing available",,,http://www.mru.edu,,,,,,,,,
3055497,952018,"2020-09-27 04:03:13","Half-Price Dental Clinic",http://www.halfpricedentalclinic.com,collegedentalclinic@gmail.com,"(801) 426-8234","1176 S 1480 W",Orem,UT,84058,"1176 S 1480 W,Orem,UT 84058","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Nursing Schools",,,,40.27572,-111.73095,,,,"Mon - Thu: 8:00 am - 5:30 pm","Phone: (801) 224-1617 Phone: (801) 426-0774 Primary Phone: (801) 426-0774 Fax: (801) 224-5437",,,,"College Dental Clinic Utah College Of Dental Hygiene College Dental Clinic Llc Utah College of Dental Hygiene/Careers Unlimited","http://www.halfpricedentalclinic.com https://www.halfpricedentalclinic.com http://ucdh.edu","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
3055683,952095,"2020-09-27 04:03:13","University Of Phoneix-St George",http://phoenix.edu,,"(435) 656-0269","965 E 700 S","Saint George",UT,84790,"965 E 700 S,Saint George,UT 84790","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,,37.09671,-113.56276,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 6:00 am - 5:00 pm","Phone: (435) 674-8820 TollFree: (866) 348-0957",,,,"University of Phoenix St George Learning Center University of Phoenix",http://phoenix.edu,,,,,,,,,
3055714,952107,"2020-09-27 04:03:13","Center For Study Abroad",http://www.centerforstudyabroad.com,studycsa@aol.com,"(206) 583-8191","325 Washington Ave S Ste 93",Kent,WA,98032,"325 Washington Ave S Ste 93,Kent,WA 98032","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Tutoring",,,A,47.37859,-122.24831,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.centerforstudyabroad.com,,,,,,,,,
3055749,952118,"2020-09-27 04:03:13","Santa Clarita School Of Dental Assisting",http://www.dentaljobnow.com,admin@dentaljobnow.com,"(661) 799-9562","27450 Tourney Rd",Valencia,CA,91355,"27450 Tourney Rd,Valencia,CA 91355","Dental Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Dentists, Medical & Dental Assistants & Technicians Schools, Schools",5,"17 Reviews",,34.4222,-118.57904,https://i4.ypcdn.com/blob/f812e3a83427dd49f124d78a96ab1346b4414a6d_100x100_crop.jpg?f9d23e1,"Become a Dental Assistant in just 10 WEEKS!","Hands-On Instruction At Santa Clarita School of Dental Assisting, we provide a focused and intensive training environment using the latest dental technology. Our teaching methods are stimulating and fast-paced. SCVSDA is the ONLY school with training in a REAL dental office where you learn with our state-of-the-art teaching mannequin. A History of Success We are proud of our graduates and the quality of education that we provide to students. Class sizes are kept small to insure each student receives personal instruction from our dedicated educators. An Accredited Technical School SCSDA is licensed and recognized by: The Dental Board of California The Bureau of Private Secondary Schools in California 10 Week Program Our classes are taught on 10 consecutive Saturdays, so you can maintain your normal work week, while furthering your education towards a rewarding career as a dental assistant! We'd love to welcome you at our next open house! Open House Dates: July 14, 2014 at 6:30pm - 8:30pm September 8, 2014 at 6:30pm - 8:30pm November 10, 2014 at 6:30pm - 8:30pm Classes start: June 7, 2014 - August 16, 2014 September 13, 2014 - November 22, 2014 In just 71 days, you can be earning a paycheck in a new, rewarding career as a Dental Assistant!","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 6:00 pm",,,,,,http://www.dentaljobnow.com,,mcsaez,05/18/2012,five,"Im a proud graduate of the January 2012 class and I Highly recommend this course to any one who wants a good, fast, hands on, education. 2 weeks after I graduated I took a small vacation =) but I found a job in Santa Clarita, after one day of putting resumes out. I went to 5 places, 20 mins later I got a call. The instructors were great and if you didnt understand something they would help you to understand it. I never felt rushed, or pushed aside by them. Of course the instructors can only help you so much, where you really need to get hands on is while your externing. This is Important!! This is where you will learn everything!!! So major Thank You to everyone who helped out during my time there. It was an awsome and fun experience I ll never forget",anonymous46,09/13/2011,two,"I am not writing this review not to bash Santa Clarita School of Dental Assisting, just trying to make others inquiring about maybe going to this school to rethink their option. The dental office the school is operated by is fantastic and I would recommend any day, however the school needs improvement. They have a great idea of a school with a low cost but they do not teach you the hands on material you need to enter the work field as a dental assistant and the instructors get frustrated very easily and just take over the task enabling their students to learn. I felt as I wasted my money and now I know ten weeks of school sounds to good to be true and there are hardly any jobs available in Santa Clarita Valley and Antelope Valley. Save your money and maybe intern at dental office you will learn more than spending $4,500.00."
3055791,952132,"2020-09-27 04:03:13","Make It Write",http://www.makeitwrite.net,customerservice@makeitwrite.net,"(888) 767-1875",,,,,,"Colleges & Universities, Adult Education, Reading Instruction, Schools, Tutoring",,,,,,,"""Putting the RIGHT Spin on Your Thoughts!""",,"Mon - Sun: Open 24 Hours","TollFree: (888) 767-1875",,"visa, master card, amex, discover, check",,,http://www.makeitwrite.net,,,,,,,,,
3055883,952166,"2020-09-27 04:03:13","UEI College - San Diego",,,"(888) 768-4162","3666 Kearny Villa Rd Ste 100","San Diego",CA,92123,"3666 Kearny Villa Rd Ste 100,San Diego,CA 92123","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Schools",,,,32.80834,-117.15133,,,,"M-Su 12:00am - 12:00am",,,,,,,,,,,,,,,
3056027,952223,"2020-09-27 04:03:13","Cardinal Stritch University",http://www.stritch.edu,admissions@stritch.edu,"(414) 410-4000","6801 N Yates Rd",Milwaukee,WI,53217,"6801 N Yates Rd,Milwaukee,WI 53217","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Nursing Schools, Schools",,,A+,43.14005,-87.90715,,"Stritch is the largest Franciscan institution of higher education in North America.","Cardinal Stritch University has a rich history and tradition dating back to its founding in 1937. We serve students of all faiths and ages in four colleges: College of Arts and Sciences, College of Business and Management, College of Education and Leadership, and the Ruth S. Coleman College of Nursing. With two regional offices and several additional satellite offices, Stritch is the largest Franciscan institution of higher education in North America. The main campus is in suburban Milwaukee, but classes also are held in convenient sites throughout Wisconsin, Minnesota, and Illinois. Stritch is one of the few Franciscan institutions in North America that grants a doctoral degree. Stritch is led by President James P. Loftus and a Board of Trustees made up primarily of lay people. Despite its overall size, Stritch is an intimate, dedicated community. The student/faculty ratio is 16 to 1. Stritch faculty and staff are committed to the values of St. Francis of Assisi (1181-1226): creating a caring community, sharing compassion for others, reverencing creation, and peacemaking.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, mastercard, all major credit cards, check, discover, visa, amex",,,"http://www.stritch.edu Financial Aid",,,,,,,,,
3056136,952284,"2020-09-27 04:03:13","Adult Education Program",http://www.ccp.edu/site,,"(215) 751-8371","1700 Spring Garden St",Philadelphia,PA,19130,"1700 Spring Garden St,Philadelphia,PA 19130","Colleges & Universities, Adult Education, Schools",,,,39.96205,-75.16727,,,,,,,,,,http://www.ccp.edu/site,,,,,,,,,
3056161,952292,"2020-09-27 04:03:13","Greensboro College",http://www.greensboro.edu,vmccloud@greensborocollege.edu,"(336) 272-7102","815 W Market St",Greensboro,NC,27401,"815 W Market St,Greensboro,NC 27401","Colleges & Universities, Adult Education, Schools",,,A+,36.072964,-79.799736,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.greensboro.edu,,,,,,,,,
3056231,952315,"2020-09-27 04:03:13","Berwick Group",,,"(734) 762-9025","33796 Capitol St",Livonia,MI,48150,"33796 Capitol St,Livonia,MI 48150","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,42.37299,-83.37865,,,,,,,,,"The Berwick Group",,,,,,,,,,
3056277,952334,"2020-09-27 04:03:13","University Of Phoenix",http://phoenix.edu,,"(586) 840-2100","19176 Hall Rd","Clinton Township",MI,48038,"19176 Hall Rd,Clinton Township,MI 48038","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services",,,,42.62797,-82.93082,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm","Fax: (586) 228-7152 TollFree: (800) 697-8237 TollFree: (866) 348-0957",,,,"University of Phoenix - Macomb Learning Center",http://phoenix.edu,,,,,,,,,
3056289,952340,"2020-09-27 04:03:13","Alg Partners",http://www.algpartners.com,,"(508) 650-4040","24 Prime Park Way Ste 102",Natick,MA,01760,"24 Prime Park Way Ste 102,Natick,MA 01760","Business & Vocational Schools, Adult Education, Colleges & Universities",,,,42.30183,-71.37735,,,,,,,,,"ALG Partners Inc Alg Partners Llc",http://www.algpartners.com,,,,,,,,,