business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
333371,110168,"2020-09-27 02:40:53","Hart F E Fence",http://www.fehart.com,fehartfence@aol.com,"(802) 391-0288","394 Shunpike Rd",Williston,VT,05495,"394 Shunpike Rd,Williston,VT 05495","Lumber, Automation Systems & Equipment, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Vinyl Fences, Wood Products",,,A+,44.45257,-73.13274,,"Each Fence With a Touch of Hart","F.E. Hart Fence Company, Inc., has more than 50 years of experience in the fencing business. We re located in Williston, VT. F.E. Hart Fence Company, Inc. , has more than 50 years of experience in the fencing business. Highlight your home with one of our many decorative fences. We carry a variety of fences for residential or commercial use. Delivery and installation are available. Time to add some outdoor decoration Check out our selection of . We also specialize in stockade privacy insured fences, cedar rail fences, and , including for all steel dog kennels.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,,http://www.fehart.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Commercial, Canine, Business, Residential, Dogs, Homes Services: Pool Enclosures, Railings, Tennis Court Enclosures",,,,,,,,
343318,113093,"2020-09-27 02:41:10","Post To Post",,ricks@posttopost.com,"(609) 646-9300","2545 Fire Rd","Egg Harbor Township",NJ,08234,"2545 Fire Rd,Egg Harbor Township,NJ 08234","Paper Products, Building Contractors, Concrete Contractors, Deck Builders, Fence Repair, Fence-Sales, Service & Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Millwork, Paper Manufacturers, Patio Builders, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Wood Products",,,A+,39.41538,-74.53322,,,"Post To Post The Specialist In Exterior Building Products..... Post To Post - Is Your One Source Expert For Exterior Railings, Fencing And Pvc Millwork For All Your Projects Needs. Whether Building A New Custom Home Or Remodeling. Call Post To Post For A In Home Consultation Or Visit Our Showroom To See A Complete Product Line Of All Our Quality Exterior Building Products. Post To Post - Offers A Complete Supply & Expert Installation Turnkey Service For All Of Our Products.With Over 25 Years Experience In The Building Industry . We Strive To Be On The Cutting Edge Of New Trends With A Commitment To Quality And Service To Meet The High Demands Of All Our Customers Needs. We Look Forward To Working With You On Your Next Project! Sincerely Rick Sonsini",|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm,,,"all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes Specialties: Storage Buildings, Commercial, Residential, Covers, Homes, Framing, Fences Services: Roof Decks, Railings, Columns, Patio & Deck Cleaning & Restoration, Wood Pool Decks",,,,,,,,
350888,115378,"2020-09-27 02:41:26","F.E. Hart Fence Company Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583554801864.8b0c41a4&ADID=11680851&DEST=http%3A%2F%2Ffehart.mydex.com%2FlzpNR82TH6g&C=paper&T=Williston&S=VT&PH=(802)%20391-0291&FL=url&TL=off&position=7&PS=30&PI=1&Results=FEED_CLCK&uid=8b0c41a4-c09e-4be5-8de1-e97a39fc12d1&REF=&IP=139.99.90.45&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,fehartfence@aol.com,"(802) 391-0291","394 Shunpike Rd",Williston,VT,05495,"394 Shunpike Rd,Williston,VT 05495","Vinyl Fences, Automation Systems & Equipment, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Lumber, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,A+,44.45257,-73.13274,,"Each Fence With a Touch of Hart","F.E. Hart Fence Company, Inc., has more than 50 years of experience in the fencing business. We re located in Williston, VT. F.E. Hart Fence Company, Inc. , has more than 50 years of experience in the fencing business. Highlight your home with one of our many decorative fences. We carry a variety of fences for residential or commercial use. Delivery and installation are available. Time to add some outdoor decoration Check out our selection of . We also specialize in stockade privacy insured fences, cedar rail fences, and , including for all steel dog kennels.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,,"http://www.FeHart.com http://www.fehart.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Commercial, Canine, Business, Residential, Dogs, Homes Services: Pool Enclosures, Railings, Tennis Court Enclosures",,,,,,,,
693304,239310,"2020-09-27 02:53:24",greatwash,,,"(404) 645-6717",,,,,,"Handyman Services, Construction Consultants, Fence-Sales, Service & Contractors, Painting Contractors, Parking Lot Maintenance & Marking",,,,,,,"better,cheaper,done right","pressure washing ,painting,and more, striping too","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
693739,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
695308,239981,"2020-09-27 02:53:25","Signature Control Systems",http://www.signaturecontrols.com,rschmidt@signaturecontrols.com,"(614) 864-2222","425 N Brice Rd",Blacklick,OH,43004,"425 N Brice Rd,Blacklick,OH 43004","Parking Facilities-Equipment & Supplies, Booths-Toll, Parking Lot, Etc., Fence-Sales, Service & Contractors, Gates & Accessories, Security Control Systems & Monitoring",,,,39.98587,-82.8178,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,"http://www.signaturecontrols.com http://signaturecontrol.com https://www.signaturecontrols.com",,,,,,,,,
696033,240198,"2020-09-27 02:53:34",Parkpro,http://www.parkpro.com,,"(602) 254-0770","5002 E Taylor St",Phoenix,AZ,85008,"5002 E Taylor St,Phoenix,AZ 85008","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,A+,33.4543,-111.97339,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (602) 254-0230 Fax: (602) 254-0230",,,,,"http://www.parkpro.com http://www.parkpro.com/wp https://www.comeramovementscience.co.uk",,,,,,,,,
698406,240943,"2020-09-27 02:53:34","Boudreaux's Lawn Service",,tboudreau415@cox.net,"(337) 366-6284",,,,,,"Fence-Sales, Service & Contractors, Cleaning Contractors, Fence Materials, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services",,,,,,,"To keep your property looking beautiful, give us a call for a free estimate.","A company in Carencro LA, that specializes in Lawn Maintenance, Landscaping Lawn Services, Landscape Contractors.","Mon - Sat: 7:00 am - 9:00 pm",,,check,,,,,,,,,,,,
700706,241656,"2020-09-27 02:53:42","Time & Parking Controls",http://www.carolinatime.net,info@carolinatime.net,"(336) 725-9297","816 Post St Ste B",Greensboro,NC,27405,"816 Post St Ste B,Greensboro,NC 27405","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories, Parking Meters, Security Control Systems & Monitoring, Time Clocks & Recorders",,,,36.08282,-79.76534,,,"Carolina Time is a leader in sales and service of Parking Revenue & Access Control Solutions. Our solutions have been successfully installed in hospitals, municipalities, airports, hotels, manufacturers, universities and throughout the Southeast.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (336) 275-7700 Phone: (704) 536-2700",,"mastercard, visa, all major credit cards, amex, discover",,"Cincinnati Time & Parking Controls","http://www.carolinatime.net http://amano.com",,,,,,,,,
701307,241842,"2020-09-27 02:53:42","Access Control Technologies",http://www.actflorida.com,sales@actflorida.com,"(407) 440-1708","1028 W Washington St",Orlando,FL,32805,"1028 W Washington St,Orlando,FL 32805","Fence-Sales, Service & Contractors, Access Control Systems, Fence Repair, Gates & Accessories, Iron Work, Parking Facilities-Equipment & Supplies, Security Control Systems & Monitoring, Security Guard & Patrol Service, Surveillance Equipment",3,"2 Reviews",A+,28.54361,-81.39469,https://i3.ypcdn.com/blob/7efeb63029d4c6fdea15398275552750f049e403_100x100_crop.jpg?63f80dd,"We do everything from your Entry Systems, Fences, Gates and Access Control Systems","Access Control Technologies, Inc. (ACT) is a privately owned company, incorporated in the State of Florida. ACT Serves as a direct marketer of products and also as a systems integrator. We provide both in-house and on-site service for all products sold.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,http://www.actflorida.com,,"Jay B.",10/25/2018,five,"Great locally owned and operated company offering Access Control, Fencing, CCTV and Door Control, card readers through remote programmable PC based, telephone entry systems with laser scanners, transaction tracking and control of multiple entrance and exit systems.",evamedina,12/02/2010,one,"Incompetent people. Did my gate three times , charged me three times, for the same problem and gate still not working right and finally died.Had two other companies check it out and found that circuit board replaced by CCT is faulty. It was the board that is defective since installation. These people could not figure out the problem. The technician himself admitted he do not know what the problem is."
703926,242618,"2020-09-27 02:53:50","Master Access Controls Inc",http://www.masteraccesscontrols.com,masteraccesscontrols@yahoo.com,"(205) 536-9245","110 Trade Center Dr",Birmingham,AL,35244,"110 Trade Center Dr,Birmingham,AL 35244","Fence-Sales, Service & Contractors, Access Control Systems, Carports, Door Operating Devices, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Guard & Patrol Service",1,"1 Review",,33.34845,-86.79986,,"Serving Birmingham since 1981","Commercial, industrial, residential sales and service. Gate System Specialists. Swing and slide gates. Parking gate equipment, vehicle access control, ornamental iron & Chain link fence.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Master Access Controls",http://www.masteraccesscontrols.com,,"Charlie T.",10/13/2016,one,"They have always provided top notch service and support for our business. I would recommend them to anyone needing their services.",,,,
704241,242722,"2020-09-27 02:53:50","Scudder Service & Supply Inc",http://scudderservicesupplyinc.com,gaterepair@aol.com,"(405) 232-6069","4410 SW 34th St","Oklahoma City",OK,73119,"4410 SW 34th St,Oklahoma City,OK 73119","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories, Security Control Systems & Monitoring",5,"2 Reviews",,35.42953,-97.59908,https://i3.ypcdn.com/blob/1a7fd2aa8a014eb58e36a2853ee6cd81c1b7882a_100x100_crop.jpg?63f80dd,,"Parking & Access Control Systems","Mon - Fri: 8:00 am - 4:30 pm",,,"cash, all major credit cards, check",,,http://scudderservicesupplyinc.com,,"Kim B.",03/20/2017,five,"I've been a commercial customer of Scudder's for about 20 years. They are honest, ethical people with great employees and they give great customer service. They provide very high quality materials and they were always quick to show up whenever I would call. If you want a great security fence and gate, you need to go with Scudder's.","Kellye C.",05/08/2014,five,"we were first time customers and have nothing but positive things to say about this company. they were courteous, prompt and professiona. The price was fair and their experience showed in their work. no question, we will always call Scudder for our future needs & would highly recommend them to anyone who needs assistance with an automatic gate. Thanks touch, Scudder, for everything!"
704741,242848,"2020-09-27 02:53:50","A B C Door Co",http://www.abcdoor.com,tschafer@abcdoor.com,"(505) 796-6287","2915 Richmond Dr NE",Albuquerque,NM,87107,"2915 Richmond Dr NE,Albuquerque,NM 87107","Fence-Sales, Service & Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Gates & Accessories, General Contractors, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",3,"2 Reviews",A+,35.11457,-106.61139,https://i4.ypcdn.com/blob/6e866040dee5f76a5cd6c50e486cd4e73249ca57_100x100_crop.jpg?63f80dd,"Doors of Distinction. Serving Northern New Mexico For Over 40 Years!","ABC Door is your go-to source for high-quality garage door service and parts. We have been serving New Mexico for over 40 years as a family owned business with offices in both Albuquerque and Farmington. Technicians are also available in Santa Fe on a daily basis. ABC Door can service all brands of garage doors, garage door openers, gate operators and dock levelers. ABC Door represents some of the best manufacturers in the industry including Raynor, Clopay, Amarr, Cornell, Liftmaster, GTO, Door King & Blue Giant. All technicians are in uniform and drive company-marked vehicles. Whether you need a new system or repair of the one you have, ABC Door is the company to call. Call ABC Door today for superior service you can count on!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.abcdoor.com,,"B M.",03/28/2018,one,"Disappointed!! Don't do business with this company, they sell you used parts as new and when you call for a service call they come and pretend to do a few adjustments and say it is all fixed. BS! This happened a few times with my solar gate and it is still not working right, now they will not come out to check it anymore. They made their money now the hell with the customer!",debo42,08/05/2009,five,"I was very impressed with the prompt service we received. Our garage door stopped working after an afternoon storm. I called ABC Garage Doors at 5:00 on a Thursday night and they had a service tech fixing our door at 9am the next morning. Everyone I spoke to at the company was extremely professional. I would definitely recommend to other home owners in the area."
714180,245902,"2020-09-27 02:54:10","Beehive Time & Parking Techs",http://www.beehiveparking.com,,"(801) 886-9219","1775 S 4130 W Ste B","Salt Lake City",UT,84104,"1775 S 4130 W Ste B,Salt Lake City,UT 84104","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories",,,,40.72981,-111.98976,,,,,,,,,"Beehive Parking Technologies",http://www.beehiveparking.com,,,,,,,,,
715635,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
715947,246455,"2020-09-27 02:54:12","Savannah Fence & Entry Systems Inc",http://www.savannahfence.com,Office@SavannahFence.com,"(912) 330-6482","226 Pine Barren Rd",Pooler,GA,31322,"226 Pine Barren Rd,Pooler,GA 31322","Fence-Sales, Service & Contractors, Access Control Systems, Doors, Frames, & Accessories, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, General Contractors, Parking Facilities-Equipment & Supplies",5,"1 Review",,32.09888,-81.22974,https://i3.ypcdn.com/blob/e29b7e89edb04a1f24fbe340dee5d77b28155c29_100x100_crop.jpg?63f80dd,"We Want To SECURE Your Business","Savannah Fence & Entry Systems has been proudly serving the Coastal Empire and Low Country since 1991, meeting commercial and industrial fence and entry system needs.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, visa, mastercard",,,"http://www.savannahfence.com http://fencesavannah.com",,braman12,08/02/2013,five,"Quality work and Classy Owner",,,,
716474,246645,"2020-09-27 02:54:12","L & C Fence Inc",,info@lcfencegate.com,"(972) 665-6181","928 S Peak St",Dallas,TX,75223,"928 S Peak St,Dallas,TX 75223","Ornamental Metal Work, Building Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Parking Facilities-Equipment & Supplies",,,A+,32.78433,-96.7627,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 588-4324",,,,,,"Specialties: Decks, Commercial, Walls, Porches, Business, Industrial, Residential, Homes",,,,,,,,
719274,247518,"2020-09-27 02:54:22","ABC Door Company",http://www.abcdoor.com,tschafer@abcdoor.com,"(505) 585-3633","2915 Richmond Dr NE",Albuquerque,NM,87107,"2915 Richmond Dr NE,Albuquerque,NM 87107","Gates & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",3,"2 Reviews",A+,35.11457,-106.61139,https://i4.ypcdn.com/blob/6e866040dee5f76a5cd6c50e486cd4e73249ca57_100x100_crop.jpg?63f80dd,"Doors of Distinction. Serving Northern New Mexico For Over 40 Years!","ABC Door is your go-to source for high-quality garage door service and parts. We have been serving New Mexico for over 40 years as a family owned business with offices in both Albuquerque and Farmington. Technicians are also available in Santa Fe on a daily basis. ABC Door can service all brands of garage doors, garage door openers, gate operators and dock levelers. ABC Door represents some of the best manufacturers in the industry including Raynor, Clopay, Amarr, Cornell, Liftmaster, GTO, Door King & Blue Giant. All technicians are in uniform and drive company-marked vehicles. Whether you need a new system or repair of the one you have, ABC Door is the company to call. Call ABC Door today for superior service you can count on!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.abcdoor.com,,"B M.",03/28/2018,one,"Disappointed!! Don't do business with this company, they sell you used parts as new and when you call for a service call they come and pretend to do a few adjustments and say it is all fixed. BS! This happened a few times with my solar gate and it is still not working right, now they will not come out to check it anymore. They made their money now the hell with the customer!",debo42,08/05/2009,five,"I was very impressed with the prompt service we received. Our garage door stopped working after an afternoon storm. I called ABC Garage Doors at 5:00 on a Thursday night and they had a service tech fixing our door at 9am the next morning. Everyone I spoke to at the company was extremely professional. I would definitely recommend to other home owners in the area."
720989,248044,"2020-09-27 02:54:28","Eastcoast Site Work",http://eastcoastsitework.com,eastcoastsitewk@gmail.com,"(732) 370-0291","22 S Hope Chapel Rd",Jackson,NJ,08527,"22 S Hope Chapel Rd,Jackson,NJ 08527","Erosion Control, Drainage & Storm Water Engineers, Fence-Sales, Service & Contractors, Hydroseeding, Parking Lot Maintenance & Marking",,,,40.08281,-74.26853,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"check, financing available",,,"Construction site services in NJ and PA.",,,,,,,,,