business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1955657,616283,"2020-09-27 03:31:10","Tricoci Mario Hair Salon",http://www.tricoci.com,customerservice@tricoci.com,"(847) 202-1900","1512 N Naper Blvd Ste 104",Naperville,IL,60563,"1512 N Naper Blvd Ste 104,Naperville,IL 60563","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tanning Salons","3,5","10 Reviews",,41.79644,-88.11895,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, debit",,"Mario Tricoci Hair Salon Mario Tricoci Hair Salon & Day Spas","http://www.tricoci.com https://www.tricoci.com http://www.tricoci.com/locations/naperville","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",mrskathy,07/27/2009,five,"It was my first time visiting Mario Tricoci and it was great! I was skeptic to go because i heard a lot of the people there were rude or snobby but my colorist Angeles was just great from start to finish she was professional and listened to what i wanted and gave me the results i was hoping for. In the end, i will surely re book with her and try other Mario services as well!",AngelaNYC628,03/09/2009,one,"1. Okay facial and satisfactory Signature Massage - but really, this level of service is common everywhere. 2. Unbelievably disappointing/disturbing customer service. - Making an appointment through their 1-800 number was easy and pleasant, and the nightmare begins once you are in the store: - No matter what your skin type, there is no flexibility, it's incredible! They stick to their routines and that's about it. My friend was complaining afterwards that her face hurt b/c their peels were too strong - I had a facial person tell me """"I understand you are upset"""" and totally giving me an attitude--which I am not used to getting attitude when I pay full price for service - Two receptionists helps me at the register. """"Arielle"""" was super nice and friendly so I put down 15-20% tips for everyone (except the one with bad attitude who did my friend's facial). Then, I got home and received a voice message saying I still owed them $17. This is fine. But, """"Jan"""", the other receptionist I had met at the store, gave me an attitude right off the bat and took a very condescending tone with me! She first seemed to imply that I didn't tell """"Arielle"""" that I got the more expensive Signature Massage and only paid for the Swedish Massage. AND THEN, she put me on hold forever, all the while it's ME ON HOLD FOREVER on the Saturday night, for me to make an additional payment. THIS GETS BETTER. In the end, through all that, after I gave her my AMEX card # after all this unpleasant experience, she said to me: """"YOU KNOW WHAT? YOU'RE REALLY YOUNG AND..."""", implying that I shouldn't have a bad attidude because I am young. In summary,.. 1. I may be three years out of college, but I have a good job, that allows me to pay full price for decent spa services 2. Despite my age, I am still a customer 3. """"Jan"""" took such malicious tone with me in the end that I called AMEX right away to close my account to prevent any potential issues"
1955683,616286,"2020-09-27 03:31:10",Hizair,http://www.hizairhairsalon.com,,"(716) 525-1966","85 Webster St","North Tonawanda",NY,14120,"85 Webster St,North Tonawanda,NY 14120","Beauty Salons, Barbers, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Nail Salons",,,,43.02414,-78.87706,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, discover, master card, visa, mastercard",,,http://www.hizairhairsalon.com,,,,,,,,,
1955696,616288,"2020-09-27 03:31:10","Color Head",http://www.colorheadsalon.com,marina@colorheadsalon.com,,"11221 S Dixie Hwy",Miami,FL,33156,"11221 S Dixie Hwy,Miami,FL 33156","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",5,"1 Review",,25.66582,-80.32329,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,"Color Head Salon","http://www.colorheadsalon.com https://www.hugedomains.com/domain_profile.cfm?d=colorheadsalon&e=com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",marias79,08/09/2010,five,"I have been going to Color Head Salon for years to get my hair colored by Diana. She does a great job. Look at her review in the New Times http://www.miaminewtimes.com/bestof/2010/award/best-hair-colorist-2303586/ Congratulations, Diana",,,,
1955734,616294,"2020-09-27 03:31:10","Ulta Beauty Salon and Cosmetics",http://www.ulta.com,redeemable@ulta.com,"(231) 941-7280","2556 Crossing Cir","Traverse City",MI,49684,"2556 Crossing Cir,Traverse City,MI 49684","Cosmetics & Perfumes, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Scalp Care, Skin Care",3,"2 Reviews",,44.7253,-85.63456,https://i3.ypcdn.com/blob/c66fb247e31541dfb360cc5a3525a20838ab6aa1_100x100_crop.jpg?d9a04b5,,"Ulta Beauty is proud to be the largest beauty retailer in the United States. We're the premier destination for cosmetics, fragrance, body, skin and haircare products. We also offer extensive services from facials, brow waxing, salon services & more, personalized to fit you. With over 25,000 products from approximately 500 beauty brands across all categories and price points, including our private label, Ulta Beauty Collection, there's always something new to discover. Whether you're looking for the freshest shade of nail color or the buzziest new moisturizer, enjoy the thrill of exploration or ask our knowledgeable associates for guidance. The possibilities are beautiful.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"check, discover, debit, mastercard, travelers checks, visa, all major credit cards, amex",,,"http://www.ulta.com http://www.ulta.com/salon","Parking: Self, On Site Bike Parking: Yes By Appointment Only: No","L C.",02/10/2017,one,"This place is no good at all. They hire inexperienced stylists who have no clue what they are doing.",lisadavis49685,05/01/2013,five,"I love this place! Had my hair done with Leeta, the salon manager. She did AMAZING highlights and a color gloss after that gave me a blonde shade perfectly blended for my skin tone. I LOVE my hair!! Thank you Leeta!!!"
1955750,616297,"2020-09-27 03:31:10","Community Cuts At Sono, LLC",,,"(757) 575-8248","1105 Poindexter St",Chesapeake,VA,23324,"1105 Poindexter St,Chesapeake,VA 23324","Barber Schools, Barbers, Cosmetologists, Hair Stylists",,,,36.81745,-76.27585,,""" Keeping the Community Beautiful One Cut At a Time""","Community Cuts has been proudly serving Historic South Norfolk in Chesapeake for 3 years. We are dedicated to providing exemplary service to all patrons. All barbers are licensed and certified.","Mon: 9:00 am - 1:00 pm Tue: 9:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 8:00 am - 8:00 pm Sat: 6:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
1955754,616298,"2020-09-27 03:31:10","Frillz Hair Salon",http://frillzhairsalon.com,,"(815) 282-2550","9910 N Alpine Rd","Machesney Park",IL,61115,"9910 N Alpine Rd,Machesney Park,IL 61115","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons",5,"1 Review",,42.37362,-89.02567,,,,"Mon: 11:00 am - 7:00 pm Tue: 12:00 am - 7:00 pm Wed: 11:00 am - 7:00 pm Thu: 10:00 am - 7:00 pm Fri: 11:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm",,,"master card, visa, all major credit cards",,,http://frillzhairsalon.com,"Parking: Lot Wheelchair Accessible: Yes","Vikki M.",08/14/2019,five,"Everyone is so nice there. Prices are reasonable.",,,,
1955779,616302,"2020-09-27 03:31:10","Cutting Edge Salon",http://www.cuttingedgecomp.com,,"(717) 367-7141","116 S Market St Ste 1",Elizabethtown,PA,17022,"116 S Market St Ste 1,Elizabethtown,PA 17022","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Tanning Salons",1,"1 Review",,40.14983,-76.60498,,,,"Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Primary Phone: (717) 689-2883 Phone: (717) 689-2887 Phone: (717) 689-2883",,,,"Cutting Edge, The Inc The Cutting Edge The Cutting Edge Salon",http://www.cuttingedgecomp.com,,"Kathy C.",04/13/2015,one,"This place gave terrible service. They were rude and condescending during and after a consultation for a cut and dye.",,,,
1955981,616341,"2020-09-27 03:31:10","Stranded Lifestyle Salon Suite 301",,,"(469) 767-8815","2109 Summer Lee dr",Rockwall,TX,75032,"2109 Summer Lee dr,Rockwall,TX 75032","Cosmetologists, Barbers, Beauty Salons, Color Consultants, Hair Stylists",,,,32.88979,-96.47982,,"Fine strands, expert style","Stranded Lifestyle is open to men and women. Services include mens grooming expertise, damaged hair repair, custom color as well as color corrections and much more.","Mon: 10:00 am - 6:00 pm Tue - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
1956126,616368,"2020-09-27 03:31:10","Josephines Salon",http://www.josephinesdayspa.com,,"(713) 433-8885","11200 Broadway St Ste 625",Pearland,TX,77584,"11200 Broadway St Ste 625,Pearland,TX 77584","Aromatherapy, Barbers, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care",1,"2 Reviews",,29.55562,-95.39342,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (281) 870-0083 TollFree: (800) 230-8051",,"amex, discover, mastercard, visa",,"Josephines Salon LLC Josephines Day Spa Josephines Day Spa & Salon",http://www.josephinesdayspa.com,"Parking: Free",yolo4eva,09/06/2012,one,"this place is way over priced for the quality they put out. they are rude and gossip amongst themselves. I will never go back there and I would not suggest it to anyone. rude mgr rude stylists. overall just a bad experience for what I paid. don't let the fancy salon fool you.",flydove001,11/20/2011,one,"Don't be decieved by the fancy look. Over-priced for the low quality service performed. Receptionists unfriendly. Take a look inside--one, maybe two customers at any given time."
1956152,616371,"2020-09-27 03:31:10","Serenity Hair Salon and Spa",,pureserenitysalonandspa@yahoo.com,"(850) 932-4255","3331 Gulf Breeze Pkwy","Gulf Breeze",FL,32563,"3331 Gulf Breeze Pkwy,Gulf Breeze,FL 32563","Beauty Salons, Aromatherapy, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons, Skin Care",,,,30.38705,-87.08437,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, visa, discover, all major credit cards",,,,"Bike Parking: Yes",,,,,,,,
1956188,616377,"2020-09-27 03:31:10","Trust Salon",http://www.trusthairsalon.com,contact@trusthairsalon.com,"(323) 933-9677","6907 Melrose Ave","Los Angeles",CA,90038,"6907 Melrose Ave,Los Angeles,CA 90038","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons",,,,34.08367,-118.34191,,,"""Trust! Hair Salon is a beauty oasis where clientele can indulge in services in a serene, professional environment. Our team is primed to assist you in finding your comfort level and together creating the look you desire to enhance your personal style. At Trust! we believe in the total beauty experience and offer state of the art techniques, training, innovative products and services designed to maximize the salon experience. We have specialists in hair, makeup and nails.""","Tue - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm",,,"all major credit cards",,"Trust Hair Salon Hollywood",http://www.trusthairsalon.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1956201,616379,"2020-09-27 03:31:10","Panache Creative Hair Salon",https://www.hugedomains.com/domain_profile.cfm?d=panachecreativehair&e=com,,"(843) 664-0555","1810 2nd Loop Rd",Florence,SC,29501,"1810 2nd Loop Rd,Florence,SC 29501","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists",3,"2 Reviews",,34.16953,-79.79907,,,,"Tue - Sat: 8:00 am - 7:00 pm",,,"no credit cards",,,"https://www.hugedomains.com/domain_profile.cfm?d=panachecreativehair&e=com http://panachecreativehair.com","Price Range : Average By Appointment Only: No Parking: Lot, Private",wiseone143,02/12/2009,five,"Boy was that other reviewer wrong they are open 7 days a week some stylist are there as late as eleven oclock at night.They are great stylist that are good and caring my stylist Angela will stay late come in early and even work on her days off if you cant come in any other day.They go above and beyond and spesk to everyone as they come in.Call up and get an appointment you will see how good they are.My stylist Angela has been doing my hair 10 years now and I love her!!!!!!!!!!!!!!!",nalpn2,01/24/2009,one,"These people do not really want to make any money. They close at 2pm on Saturday and are not willing to work an extra 10 minutes. They do not DESERVE your money or your patronage. Why would a hair care place be open only during everyone else's working hours? Why should you have to miss work to have your hair done?"
1956244,616386,"2020-09-27 03:31:10","Luminous Salon",http://www.luminous-salon.com,,"(831) 638-9873","219 South St",Hollister,CA,95023,"219 South St,Hollister,CA 95023","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists, Make-Up Artists",,,,36.84819,-121.40155,,,,"Mon: 10:00 am - 9:00 pm Wed: 10:00 am - 9:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (831) 524-2242",,"cash, check, all major credit cards, amex, master card, visa",,"Deborah At Luminous Salon",http://www.luminous-salon.com,,,,,,,,,
1956267,616392,"2020-09-27 03:31:10","Marshall Day Spa",http://www.marshalldayspa.net,kristy.rocknbarbers@gmail.com,"(540) 364-0411","4199 Winchester Rd",Marshall,VA,20115,"4199 Winchester Rd,Marshall,VA 20115","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons",,,A+,38.86298,-77.84905,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (540) 364-8157 Phone: (540) 364-8157 MobilePhone: (703) 475-8234",,"all major credit cards, discover, mastercard, amex, visa",,"Marshall Dental Care Marshall Barber Shop",http://www.marshalldayspa.net,,,,,,,,,
1956355,616407,"2020-09-27 03:31:10","Atomic Salon",http://atomic-salon.com,,"(401) 861-4323","1478 Atwood Ave",Johnston,RI,02919,"1478 Atwood Ave,Johnston,RI 02919","Beauty Salons, Barbers, Cosmetologists, Hair Stylists, Make-Up Artists",,,,41.823,-71.49884,,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://atomic-salon.com http://theatomicsalon.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1956359,616408,"2020-09-27 03:31:10","Hush Hush Bang Bang",http://www.hushhushbangbang.com,hushhushbangbang@gmail.com,"(714) 486-1403","801 Baker St Ste D","Costa Mesa",CA,92626,"801 Baker St Ste D,Costa Mesa,CA 92626","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons, Tanning Salons",,,A,33.6796,-117.8898,,,,"Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, all major credit cards, amex, cash, check, debit, master card, visa",,"Hush Hush Bang Bang Salon","http://www.hushhushbangbang.com https://www.hushhushbangbang.com","Specialties: Extensions, Straight Perms, Coloring Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956417,616423,"2020-09-27 03:31:10","Brazilian Happy Hour Salon",,,"(415) 524-8210","1113 4th St","San Rafael",CA,94901,"1113 4th St,San Rafael,CA 94901","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Skin Care",,,,37.97311,-122.52854,,,,,,,,,,,,,,,,,,,
1956433,616426,"2020-09-27 03:31:10","212 Salon & Day Spa",,,"(973) 340-4200","519 Piaget Ave",Clifton,NJ,07011,"519 Piaget Ave,Clifton,NJ 07011","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons, Tanning Salons",,,,40.8775,-74.15719,,,,"Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1956473,616434,"2020-09-27 03:31:10","Black Butterflies Day Spa & Hair Studio",http://www.blackbutterflysalon.com,,"(404) 292-8028","822 Hambrick Rd","Stone Mountain",GA,30083,"822 Hambrick Rd,Stone Mountain,GA 30083","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",1,"2 Reviews",,33.80203,-84.20662,https://i4.ypcdn.com/blob/3812153b24260d43dc14e32a2ac98f23b4757643_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"cash only",,"Black Butterfly Salon Spa Black-Butterfly-Salon-And-Spa","http://www.blackbutterflysalon.com https://www.blackbutterflysalon.com","Parking: Lot, Free","Shandora C.",02/18/2019,one,"So I had already bn sensing a little bit of an attitude fr her lately for whatever unknown reason plus, dont ever go on a Sat, the way she overlaps her appointm Im usually there literally ALL DAY! One time I had a 10 am appointment and didnt lv till after 3 for a simple silk press no weave! Lisa actually does a decent job but when it comes to spending my money, having a piss poor attitude and horrible customer service skills speaks VOLUMES over quality. Ur clients CHOOSE to patronize your business. You can get plenty of walk ins over the run of a day, but ur real GUARANTEED $ comes fr REPEAT clients tht choose to keep coming back. U hv to give your clients a reason y they shld pass up 10 other closer salons to come to yours. So I use to pay her via cash app bc she doesnВ’t tk debit or cc or checks. We live in a В“plastic ageВ” who dosent accept plastic these days? Y present this inconvenience for clients? She stops taking evn cash app as well bc of the fees they charg her. So nex time a few days b4 my appoint I call n say wld it b ok if I paid u by cashapp just this 1las tim and covr any fees tht u may incur bc I really need to use my cc until I ge paid. She sarcastically said no and tht I had enough tim b4 my appoint to go scrape up hard cash. I kno the way she chose to run her busin is her prerogative so I didnt complain. In the mist of tht wk I was so busy I literally forgot to go to the bank. She did my hair as usual, thn I say I wld b rt bck was going just nex door to use the ATM and evn lft my car keys there as proof. As I leave out she comes loudly yelling at me in frnt of everyone in the shop as if I were a child saying В“I thought we talked abt this earlier!!В” I said yes and I heard u thts y Im going to get u the cash! В“But thts not th point! Y donВ’t u already hv it with u!В” Ok, I can see if I was a new client and she didnВ’t really kno me or if I was her only client and was holding her up fr leaving. So I gave her measly nasty dollars and vowed NEVER to return!","Triniti S.",10/24/2016,one,"Please be aware of this salon. The prices are too high and the employees are either high or drunk most of the time. A stylist named LYNN, you may notice she added a good review FOR HERSELF below this one, has proven to be the most negligent stylist in THIS SHOP. She speaks highly of herself BUT does a HORRIBLE job on HAIR AND BRAIDS mainly because she attempts to juggle between doing hair improperly, smoking between sessions and EVEN DRINKING ALCOHOLIC BEVERAGES WHICH SHE HIDES IN AN UNNOTICEABLE CUP OR BOTTLED BEVERAGE. And when I texted her she responded with this message. Verbatim: ""Drinks do not affect my work. Plus I can multi task. And make money an deal with ignorance at the same dame time."" You would think she would want to represent her job more highly and with class being that she is elderly. But that was not the case. Prior to dealing with LYNN I did my eyelashes there as well. The young lady in the styling chair to the right glued my eyes completely shut and still overcharged me. The salon owner even APOLOGIZED for the apprentices' POOR WORK after fixing them. Upset, the young lady (apprentice) began to curse and give me mean looks !? Sadly the lashes STILL CAME OFF THE NEXT DAY AND LEFT MY EYES SO SWOLLEN that if the swelling did not decrease, I would have considered HOSPITALIZATION. SURPRISINGLY THE NAIL SALON NEXT DOOR FIXED THE ERRORS. CAN YOU BELIEVE THAT?! It was a must for me to give them a 5 ?? Rating. I WILL PUT ON RECORD THAT THE OWNER of Butterfly Salon IS PROBABLY THE ONLY PERSON WHO IS WELL TRAINED AND PROFESSIONAL. Yet i wonder how she is not aware of her Emplyees DRINKING, smoking and UNPROFESSIONALISM. Hopefully she takes note to this review and fixes the Salons Flaws."