business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21357438,3392595,"2020-09-27 08:03:41","Maidu Museum & Historic Site",http://roseville.ca.us,maidumuseum@roseville.ca.us,"(916) 774-5934","1970 Johnson Ranch Dr",Roseville,CA,95661,"1970 Johnson Ranch Dr,Roseville,CA 95661","Museums, Children's Party Planning & Entertainment, Gift Shops, Meeting & Event Planning Services, Tourist Information & Attractions","4,5","5 Reviews",,38.738438,-121.242805,https://i3.ypcdn.com/blob/b93fd962cb03b06f62a0a525316f21e5154ae1f4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (916) 772-6161 Fax: (916) 772-6161 TollFree: (800) 952-5210",,"amex, discover, master card, visa, all major credit cards",,,http://roseville.ca.us,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","Jessica W.",02/28/2017,four,"Always looking for new places for the kids to learn and explore. They enjoyed the museum and wandering the trails.","Ryan N.",04/08/2016,four,"I love that this museum has artifacts that were used right there. It's awesome to see where the Maidu tribe lived and how they lived."
21357616,3392654,"2020-09-27 08:03:41","Air Force Flight Test Museum",http://www.edwardsmuseum.org,,"(661) 277-8050","405 S Rosamond Blvd",Edwards,CA,93524,"405 S Rosamond Blvd,Edwards,CA 93524","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,34.925,-117.93694,,,,"Tue - Fri: 10:00 am - 4:30 pm","Fax: (805) 277-8051",,,,"Air Force Flight Test Ctr Msm","http://www.edwardsmuseum.org http://afftcmuseum.org/visit/edwards-museum",,,,,,,,,
21357659,3392669,"2020-09-27 08:03:41","James Gang Java",,diamcros@icloud.com,"(701) 260-4363","102 Indiana Ave",Alexander,ND,58831,"102 Indiana Ave,Alexander,ND 58831","Coffee Shops, Gift Shops, Museums, Wi-Fi Hotspots",,,,47.84563,-103.64163,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards",,,,"Wi-Fi: Free Parking: Street Wheelchair Accessible: Yes",,,,,,,,
21357691,3392683,"2020-09-27 08:03:41","Kansas Aviation Museum",http://www.kansasaviationmuseum.org,info@kansasaviationmuseum.org,"(316) 683-9242","3350 S George Washington Blvd",Wichita,KS,67210,"3350 S George Washington Blvd,Wichita,KS 67210","Museums, Gift Shops, Meeting & Event Planning Services, Places Of Interest, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,37.63415,-97.27285,,,"History of the Building A Treasure Trove of History, in a Historic Setting The importance of the Kansas Aviation Museum building to the glory days of Kansas aviation cannot be overstated. Its grand art-deco style appeals both to the aviation community and to anyone interested in historic preservation. The museum houses a world-class collection of historic, significant and one-of-a-kind aircraft and aircraft engines. a huge archive with thousands of records, schematics, books, photos and more. and a wide range of additional aviation memorabilia. It also is home to the Kansas Aviation Hall of Fame В– an impressive line-up of aviation heavyweights by any measure: state, national or worldwide. Fulfilling Our Potential Kansas Aviation MuseumApril 23, 2014 Building on this solid base, the museum is tackling its next challenge В– to build an aircraft display facility to protect and display its priceless collection of preserved and meticulously restored aircraft, and to transform the interior of the historic terminal building into a center for aviation history, research and education to match its irreplaceable assets and to do justice to Wichita, the Air Capital of the World. Already, dozens of volunteers bring hundreds of years of aviation knowledge and expertise to the museum, painstakingly restoring aircraft or performing countless other tasks to keep the museum operating and improve the experience for visitors. But thereВ’s always a need for more. The Journey Continues In addition, many individuals, organizations and governments have made generous donations to bring the museum to where it is today. Much more is needed, however, to complete the mission. Click here to become a member or to find out how you might contribute to the cause. Meanwhile, please come visit. YouВ’ll be amazed and entertained, and youВ’ll leave with a much better understanding both of aviation and of WichitaВ’s vital role in aviation history.","Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed",,,"check, master card, visa",,,http://www.kansasaviationmuseum.org,"Parking: Lot Specialties: Museums Good for Kids: Yes",,,,,,,,
21357991,3392779,"2020-09-27 08:03:41","Memory Lane Motorsports and Historical Automotive Museum",http://www.memorylaneautomuseum.com,,"(704) 662-3673","769 River Hwy",Mooresville,NC,28117,"769 River Hwy,Mooresville,NC 28117","Museums, Banquet Halls & Reception Facilities, Gift Shops",,,,35.597355,-80.88437,,,"This auto museum features the largest private collection of retired NASCAR and vintage race cars on display in existence. View many one of a kind items, including a large collection of antique toys, pedal cars, bicycles, gas pumps, movie cars, tractors and vintage motorcycles, plus the largest known collection of racing Go-Karts in the world.","Mon - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.memorylaneautomuseum.com,,,,,,,,,
21359406,3393247,"2020-09-27 08:03:42","Fort Sill National Historic Landmark and Museum",http://sill-www.army.mil/museum,,"(580) 353-9447","435 Quanah Rd","Fort Sill",OK,73503,"435 Quanah Rd,Fort Sill,OK 73503","Museums, County & Parish Government, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,34.66977,-98.38628,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (580) 442-5123 Phone: (580) 357-9880 Phone: (580) 442-3257 Phone: (580) 442-5123 Phone: (580) 442-8111 Phone: (580) 442-0552 Primary Phone: (580) 442-3257 Primary Phone: (580) 442-8111 Fax: (580) 442-0552",,"master card, visa",,"Fort Sill Post Trader's Store Fort Sill Museum Fort Sill-- Civilian Personnel Fort Sill Natl Historic Lndmrk",http://sill-www.army.mil/museum,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21359412,3393249,"2020-09-27 08:03:42","Rose Island Light House Foundation",http://www.roseisland.org,,"(401) 847-4242","365 Thames St",Newport,RI,02840,"365 Thames St,Newport,RI 02840","Museums, Gift Shops, Historical Places, Places Of Interest, Tours-Operators & Promoters",,,,41.48349,-71.31471,https://i4.ypcdn.com/blob/c42e85e9d003ae47a4f327585c5bedc87da45030_100x100_crop.jpg?41e4770,,"Rose Island Lighthouse is located on the New England coast in Newport, Rhode Island. Built in 1869, it now serves as a is a working lighthouse just minutes away from the quaint colonial town of Newport Rose Island Light is once again listed on today&#39.s charts as a private aid to navigation. It is one of only a few operating lighthouses maintained by working vacationers who sign on for a week at a time as part of our environmental education program. The Lighthouse is also listed in the National Register of Historic Places. For further information please visit our website.","Mon - Fri: 9:00 am - 1:00 pm",,,"all major credit cards, debit, cash",,,http://www.roseisland.org,,,,,,,,,
21359523,3393294,"2020-09-27 08:03:42","Womens Committee of The Museum of Art Carnegie Institute",http://www.cmoa.org,cmaweb@carnegiemuseums.org,"(412) 622-3131","4400 Forbes Avenue",Pittsburgh,PA,15213,"4400 Forbes Avenue,Pittsburgh,PA 15213","Museums, Gift Shops",5,"5 Reviews",,40.44341,-79.94884,,,,"Mon: 10:00 am - 5:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri - Sun: 10:00 am - 5:00 pm",,,,,,http://www.cmoa.org,,vconstantino,09/01/2002,five,"I have and will continue to visit one of the most exciting museum's I have ever toured. Every time I tour I find morenew and exciting exhibits I regret that I live in NC and that my children did not receive the education I did by being able to go to your museum",ptreskovich,08/12/2002,five,"children always love dinosaurs and there are some nice native american exhibits ,too"
21360099,3393502,"2020-09-27 08:03:42","Creede Underground Mining Museum",https://www.undergroundminingmuseum.com,,"(719) 658-0811","503 W Willow CK Rd",Creede,CO,81130,"503 W Willow CK Rd,Creede,CO 81130","Museums, Gift Shops",,,,37.8575,-106.92805,,,,,,,,,,https://www.undergroundminingmuseum.com,,,,,,,,,
21360370,3393595,"2020-09-27 08:03:42","Historic Bethlehem Visitor Ctr",http://www.discoverlehighvalley.com,,"(610) 691-6055","505 Main St",Bethlehem,PA,18018,"505 Main St,Bethlehem,PA 18018","Tourist Information & Attractions, Convention Services & Facilities, Gift Shops, Historical Places, Museums, Places Of Interest, Sightseeing Tours, Tours-Operators & Promoters",,,,40.62083,-75.38239,,,"The Historic Bethlehem Visitor Center and Museum Store is your one stop shop and information center for everything you need to know about Historic Bethlehem! Purchase tickets to all Historic Bethlehem tours, pick up maps of the city to find your way around, get advice on where to have lunch and purchase beautiful souvenirs to remember your trip!","Wed - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (610) 691-5448 TollFree: (800) 360-8687 Toll Free: (800) 360-8687",,"discover, paypal, check, amex, master card, visa",,"Historic Bethlehem Welcome Ctr Historic Bethlehem Vistor Center Historic Bethlehem Museums-STS Historic Bethlehem Visitor Center Historic Bethlehem River Tours","http://www.discoverlehighvalley.com https://www.hillcrestflynn.com",,,,,,,,,
21360492,3393633,"2020-09-27 08:03:42","Miami Childrens Museum",,info@miamichildrensmuseum.org,"(305) 373-5437","980 Macarthur Cswy",Miami,FL,33132,"980 Macarthur Cswy,Miami,FL 33132","Museums, Charter Schools, Children's Museums, Children's Party Planning & Entertainment, Gift Shops, Meeting & Event Planning Services, Preschools & Kindergarten",5,"1 Review",,25.786509,-80.17819,,,"We are a museum is a non-profit educational institution that meets the needs of all children in our multicultural community.The facility offers interactive exhibits, programs, and learning materials related to arts, culture, community and communication. Our facility includes 14 galleries, classrooms, parent/teacher resource center, Kid Smart educational gift shop, 200-seat auditorium and Subway restaurant. We offer hundreds of bilingual, interactive exhibits. programs and classes and learning materials related to arts, culture, community and communication.","Mon - Sun: 10:00 am - 6:00 pm","Phone: (305) 373-5431",,"discover, cash, amex, master card, visa",,,,,Jeta118,02/21/2008,five,"Although my daughter was only 1 1/2 at the time both she and I had a wonderful time. We visited for a birthday party. All of the interactive activities they have for the children were great. Staff was very friendly and helpful during and after the party. I would definitely visit again!",,,,
21360601,3393666,"2020-09-27 08:03:42","Norman Rockwell Museum",http://www.normanrockwellvt.com,,"(802) 773-6095","654 US Route 4 E",Rutland,VT,05701,"654 US Route 4 E,Rutland,VT 05701","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,43.62767,-72.94685,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (802) 775-2440 Fax: (802) 775-2440 TollFree: (877) 773-6095",,,,"Norman Rockwell Museum of Vermont Norman Rockwell Museum Of Vt",http://www.normanrockwellvt.com,,,,,,,,,
21360674,3393692,"2020-09-27 08:03:42","City Town Village Township Government City of Sacramento",http://thediscovery.org,,"(916) 575-3941","1102 2nd St",Sacramento,CA,95814,"1102 2nd St,Sacramento,CA 95814","City, Village & Township Government, Gift Shops, Government Offices, Museums, Science Museums, Tourist Information & Attractions",,,,38.58199,-121.50472,,,,"Mon - Tue: 12:00 pm - 4:30 pm Sat - Sun: 10:00 am - 4:30 pm",,,,,"Sacramento Revenue Div Sacramento Employee Retirement Sacramento City Police Department",http://thediscovery.org,,,,,,,,,
21361675,3394037,"2020-09-27 08:03:49","Buffalo Bill Museum of Le Claire",http://www.buffalobillmuseumleclaire.com,buffalobill@iowatelecom.net,"(563) 289-5580","199 N Front St","Le Claire",IA,52753,"199 N Front St,Le Claire,IA 52753","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,41.59857,-90.34317,,,,"Mon - Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.buffalobillmuseumleclaire.com,,,,,,,,,
21361940,3394125,"2020-09-27 08:03:49","Perez Art Museum Miami (PAMM)",http://pamm.org,info@pamm.org,"(305) 375-3000","1103 Biscayne Blvd",Miami,FL,33132,"1103 Biscayne Blvd,Miami,FL 33132","Gift Shops, Art Museums, Museums, Restaurants",,,,25.7849,-80.18912,https://i3.ypcdn.com/blob/f19491445a3552ab84903fd30adfc340b142ab64_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri - Sun: 10:00 am - 6:00 pm",,,,,,http://pamm.org,"Parking: Paid, Garage Bike Parking: Yes By Appointment Only: No Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
21362342,3394258,"2020-09-27 08:03:49","Kentucky Gateway Museum Center",http://www.kygmc.org,masonmuseum@maysvilleky.net,"(606) 564-5865","215 Sutton St",Maysville,KY,41056,"215 Sutton St,Maysville,KY 41056","Museums, Gift Shops, Historical Places, Library Research & Service",,,,38.64826,-83.7667,https://i4.ypcdn.com/blob/ab49b828120c5b0d9cbbff8729fd836597cb3dad_100x100_crop.jpg?41e4770,,"Kentucky Gateway Museum Center: Three Historic Collections in One Dynamic Place!Explorers. Movie Stars. Artists. Pioneers. Slaves. Everyone who ever passed through this part of Kentucky or called it home left a story behind. Some are stories of courage and great achievement, others of love and everyday survival. The more we explore those struggles and dreams, the more we understand our own. Now, by showcasing three dynamic collections in one place, the Kentucky Gateway Museum Center brings all the stories of the region into fascinating focus: Our Genealogical and Historical Research Library, sheds light on the people and events of a seven-county area through an extensive collection of books, manuscripts and documents from colonial times. Our Regional History Museum illuminates the past through award-winning dioramas, more than 4,000 regional artifacts and a gallery of fine art related to the area. Our KSB Miniatures Collection looks at the world from a new perspective through mesmerizing, 1/12-scale reproductions of homes, furnishings, clothing, artwork and people. And our Changing Exhibits Gallery that has been host to award-winning traveling exhibits such as the ""The World We Create"", ""Children Just Like Me"", ""The Cabaret Mechanical Theatre"", ""Brain Teasers"", ""Everybody Eats"", ""Herblock"" and many others. Step outside the Center, and you'll discover that Maysville's stately architecture has more than a few great tales to tell, as does the pioneer graveyard located behind the Center. Before tomorrow becomes yesterday, we invite you to get the whole story at the Kentucky Gateway Museum Center!","Mon Closed Tue - Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (606) 564-4372 Fax: (606) 564-4372 Fax Number: (606) 564-4372",,"visa, debit, amex, mastercard, all major credit cards, check, discover",,"Kentucky Gateway Museum Ctr","http://www.kygmc.org http://kentuckygatewaymuseumcenter.org https://www.kygmc.org http://masoncountymuseum.org","Wheelchair Accessible: Yes Specialties: Fund-Raisers",,,,,,,,
21362446,3394301,"2020-09-27 08:03:49","Foxfire Fund Inc",,,"(706) 746-5828","200 Foxfire Rd",Toccoa,GA,30577,"200 Foxfire Rd,Toccoa,GA 30577","Museums, Gift Shops",,,,34.55601,-83.41655,,,,,"Phone: (706) 746-5829 Primary Phone: (706) 746-5829 Fax: (706) 746-5829",,,,,,,,,,,,,,
21362537,3394331,"2020-09-27 08:03:49","Wolcott House Museum Complex",http://www.wolcotthouse.org,mvhs@buckeye-access.com,"(419) 893-9602","1031 River Rd",Maumee,OH,43537,"1031 River Rd,Maumee,OH 43537","Museums, Gift Shops, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,41.55474,-83.67163,,,,"Thu - Sun: 12:00 pm - 4:30 pm",,,"master card, visa, cash, check, paypal",,,http://www.wolcotthouse.org,"Parking: Lot",,,,,,,,
21362623,3394359,"2020-09-27 08:03:49","The National Silk Art Museum",http://www.nationalsilkartmuseum.com,silkartmuseum@gmail.com,"(816) 536-5955","423 Main St",Weston,MO,64098,"423 Main St,Weston,MO 64098","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,39.41118,-94.90202,,,,"Sat 11am-5pm",,,,,,http://www.nationalsilkartmuseum.com,"Parking: Street",,,,,,,,
21362695,3394383,"2020-09-27 08:03:49","Baltimore Civil War Museum at President Street Station",http://civilwarbaltimore.com,presidentstreetstation@gmail.com,"(443) 220-0290","601 President St",Baltimore,MD,21202,"601 President St,Baltimore,MD 21202","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,39.284176,-76.602066,https://i3.ypcdn.com/blob/8bbebb365b971ff72706adb16948f37d7e4d0297_100x100_crop.jpg?d9a04b5,,"The Baltimore Civil War Museum at President Street Station explores Baltimore's connections to the Civil War and Underground Railroad. Admission to the museum is free to the public. The museum is closed on Tuesdays and Wednesdays.","Mon: 10:00 am - 4:00 pm Tue - Wed Closed Thu - Sun: 10:00 am - 4:00 pm","Fax: (410) 962-7058",,"cash, visa, mastercard, discover",,"Baltimore Civil War Museum-Pre","http://civilwarbaltimore.com http://baltimore.org/listings/historic-sites/baltimore-civil-war-museum-president-street-station",,,,,,,,,
21363064,3394504,"2020-09-27 08:03:49","La Purisima State Historical Park",http://www.parks.ca.gov,kbrady@hearstcastle.com,"(805) 733-3713","2295 Purisima Rd",Lompoc,CA,93436,"2295 Purisima Rd,Lompoc,CA 93436","Missions, Gift Shops, Museums, Places Of Interest",,,,34.66996,-120.4214,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,"La Pur?sima Mission State Historic Park La Purisima Mission Museum La Purisima Mission State Historic Park La Purisima Mission State Park",http://www.parks.ca.gov,"Parking: Lot",,,,,,,,
21363373,3394609,"2020-09-27 08:03:49","Insectarium and Butterfly Pavilion",http://www.phillybutterflypavilion.com,myinsectarium@gmail.com,"(215) 335-9500","8046 Frankford Ave",Philadelphia,PA,19136,"8046 Frankford Ave,Philadelphia,PA 19136","Tourist Information & Attractions, Gift Shops, Museums, Places Of Interest",,,,40.04261,-75.02648,,,"The Insectarium and Butterfly Pavilion is the home to rare and exotic arthropods from all over the world, and now features native and tropical butterflies.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (215) 338-3000",,paypal,,,http://www.phillybutterflypavilion.com,,,,,,,,,
21363484,3394646,"2020-09-27 08:03:49","Golden Fish Gallery",http://goldenfishgallery.com,lhlongen@ptd.net,"(570) 296-0413","307 Broad St",Milford,PA,18337,"307 Broad St,Milford,PA 18337","Gift Shops, Art Galleries, Dealers & Consultants, Home Decor, Museums, Tourist Information & Attractions",,,,41.32315,-74.80213,,"Original Arts & Crafts","The Golden Fish Gallery features fine arts and crafts. Opened in 1997 by the father and son team of John and Edwin Longendorfer, the gallery is truly a family affair and features their works. John and Edwin create fantasy art in pen and ink, watercolor, acrylics, and in a variety of mixed media. In addition to their own artwork, the Longendorfers are committed to promoting works by local artists and crafts people in Pike County. To this end, they present monthly art shows which feature one or more of these talented amateur to well-known professional artists. Look for some of these artists' work to be shown on this website.","Mon - Sun: 11:00 am - 5:00 pm",,,"amex, master card, visa",,,http://goldenfishgallery.com,,,,,,,,,
21363862,3394774,"2020-09-27 08:03:49","Glensheen, The Historic Congdon Estate",,info@glensheen.org,"(218) 726-8910","3300 London Rd",Duluth,MN,55804,"3300 London Rd,Duluth,MN 55804","Historical Places, Gift Shops, Meeting & Event Planning Services, Museums, Retreat Facilities, Tourist Information & Attractions, Wedding Reception Locations & Services",5,"3 Reviews",,46.81518,-92.05175,,,"Glensheen Historic Estate is 5 mi. n. on SR 61 at 3300 London Rd. This was the 1908 estate of attorney, mining entrepreneur and state legislator Chester A. Congdon. The 7.7-acre property on Lake Superior includes formal gardens and a Jacobean mansion containing original furnishings. Carriages and sleighs are displayed in the carriage house. Visitors also can take an expanded tour of all five floors that covers an additional six bedrooms and provides background about the house's construction.","Mon - Sun: 9:00 am - 4:00 pm","Phone: (218) 726-8911 Fax: (218) 726-8911 TollFree: (888) 454-4536",,"discover, master card, travelers checks, visa, cash",,"Glensheen-Historic Estate Glensheen-The Historic Congdon Estate At University Of MN",,"Parking: Lot",stephpeterson,05/20/2003,five,"We went for our school feild trip and it was the most awesome thing that I ever saw!!! It is so beautiful!!! But you should read the book about the murders before you go so during the tour you know which rooms and which steps that they were murdered in!!! It was awesome!! I would go again and again and again!!!!!!!! Please visit and find out for yourself!!!",gw17,10/19/2002,five,"Beauty, history and a wonderful place to visit for all."
21364294,3394922,"2020-09-27 08:03:49","Columbia Theater Cultural",http://www.columbiaibx.com,,"(252) 766-0200","304 Main St",Columbia,NC,27925,"304 Main St,Columbia,NC 27925","Tourist Information & Attractions, Gift Shops, Museums",,,,35.9178,-76.25274,,,,"Wed - Fri: 10:00 am - 4:00 pm","Phone: (252) 766-0202 Fax: (252) 766-0202 TollFree: (888) 737-0437",,,,"Columbia Theater Cultural Resources Center",http://www.columbiaibx.com,,,,,,,,,
21364370,3394942,"2020-09-27 08:03:49","Leonis Adobe Museum",http://www.leonisadobemuseum.org,angel@leonisadobemuseum.org,"(818) 222-6511","23537 Calabasas Rd",Calabasas,CA,91302,"23537 Calabasas Rd,Calabasas,CA 91302","Museums, Gift Shops",,,,34.15712,-118.6401,https://i4.ypcdn.com/blob/1f526f6e311fb3a2dfc5471065ab47d1e07f42a9_100x100_crop.jpg?41e4770,,,"Thu - Fri: 1:00 pm - 4:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (818) 222-0862 Fax Number: (818) 222-0862 Fax: (818) 222-0862",,"all major credit cards, amex, visa, discover, mastercard",,"Leonis Adobe Association",http://www.leonisadobemuseum.org,"Parking: Lot",,,,,,,,