business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3203181,1020889,"2020-09-27 04:09:28","WJP Engineers/ I & I Engineering",http://www.wjpengineers.com,,"(570) 391-4151","1406 Laurel Blvd",Pottsville,PA,17901,"1406 Laurel Blvd,Pottsville,PA 17901","Environmental Engineers, Agricultural Consultants, Architects, Architects & Builders Services, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Farm Equipment, Farming Service, Farms, Fire Protection Engineers, Professional Engineers, Structural Engineers, Surveying Engineers",,,,40.68393,-76.2123,,,"WJP Engineers is a consulting engineering and surveying firm at 1406 Laurel Boulevard in Pottsville, PA. The firm has offered professional engineering services to clients for 26 years. We provide services including civil engineering, architectural engineering, environmental engineering, mining engineering, and a full range of surveying services. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wjpengineers.com,,,,,,,,,
3382204,1117073,"2020-09-27 04:19:07",Mkda,http://www.mkda.com,callen@mkda.com,"(203) 487-3400","62 Southfield Ave Ste 2",Stamford,CT,06902,"62 Southfield Ave Ste 2,Stamford,CT 06902","Interior Designers & Decorators, Architects, Architects & Builders Services, Carpet & Rug Dealers, General Contractors",,,,41.03809,-73.54745,,,,,,,,,"Mkda LLC Mkda Ic",http://www.mkda.com,,,,,,,,,
3420782,1125658,"2020-09-27 04:19:48","Roloff Decorating",http://www.roloffdecorating.com,jenni@roloffdecorating.com,"(618) 466-3359","5501 Godfrey Rd",Godfrey,IL,62035,"5501 Godfrey Rd,Godfrey,IL 62035","Interior Designers & Decorators, Architects & Builders Services, Carpet & Rug Dealers, Painting Contractors",4,"2 Reviews",,38.9457,-90.19029,https://i3.ypcdn.com/blob/1f9eac56b5106dda7ce18e170b9e9e9862d5f6c3_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (618) 466-3386 Fax Number: (618) 466-3386 Fax: (618) 466-3386",,"master card, visa",,,"http://www.roloffdecorating.com http://carpetedwardsvilleil.com","Specialties: Floors, Vinyl, Laminate",miya123,04/09/2008,five,"Most meticulous painter I have ever seen. A true perfectionist.",patticakes52,11/22/2007,three,"Friendly and knowledgeable staff make up for the limited merchandise. Recommended."
3487992,1140670,"2020-09-27 04:21:36","Kenny's Floor Covering Co",http://www.kennysfloors.com,,"(815) 385-4069","3812 N Richmond Rd",Johnsburg,IL,60051,"3812 N Richmond Rd,Johnsburg,IL 60051","Flooring Contractors, Architects & Builders Services, Architectural Support Services, Carpet & Rug Dealers, Construction Consultants, Construction Management",5,"2 Reviews",A+,42.38326,-88.27337,,"Satisfaction guaranteed. Visit our showroom.","Kenny's Floor Covering is a family owned and operated business that strives for excellence in customer service. Kenny's is known for their expert installation, quality products and Kenny's Personal & unconditional 100% Guarantee. Choosing a new floor for your home can become confusing. At Kenny's their professional staff of flooring experts will help you in making your flooring decision. Feel at home when you walk into Kenny's showroom and take your time in making a selection that best fits your floor covering needs. Kenny's Floor Covering is also a proud member of the McHenry Area Chamber of Commerce. - Carpeting - Tile - Vinyl - Laminates - Area rugs - Hardwood flooring We bring sample to your home for your convenience expert installation and professional staff of flooring guarantee you 100% satisfaction we also have a huge selection of in-stock carpets.","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,http://www.kennysfloors.com,"Specialties: Carpets","Dean K.",04/02/2017,five,"Wow great company. Friendly service and exceptional quality. I couldn't be happier with the job they did and did it quickly. they made sure that I was completely satisfied when they finished. Forget the empires and luna's call Carpet Kenny you will be glad you did.",ssgolden3,05/27/2010,five,"I recently had to replace the carpet in one of my bedrooms.and the employees at Kenny's were great. They helped me pick out a wonderful new line of carpeting at an affordable priice. Within days it was installed in my house and it looks beautiful. I would recommend Kenny's any day over the big retailers. Their customer service is outstanding."
3504435,1144396,"2020-09-27 04:22:06","Strell Design",http://www.strelldesign.com,,"(505) 268-2321","120 Morningside Dr SE",Albuquerque,NM,87108,"120 Morningside Dr SE,Albuquerque,NM 87108","Interior Designers & Decorators, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Carpet & Rug Dealers, General Contractors, Home Builders",,,,35.07846,-106.59982,https://i3.ypcdn.com/blob/e850b7d0e713d1803b8edb519435059119f29f44_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (505) 268-2328 Phone: (505) 268-2328 Fax: (505) 268-2328 Fax Number: (505) 268-2328",,check,,,http://www.strelldesign.com,,,,,,,,,
3505053,1144548,"2020-09-27 04:22:06","Hance Design Group",,,"(217) 235-4185","1013 S 19th St",Mattoon,IL,61938,"1013 S 19th St,Mattoon,IL 61938","Interior Designers & Decorators, Architects, Architects & Builders Services, Carpet & Rug Dealers, Designers-Industrial & Commercial, Home Design & Planning",,,,39.47308,-88.37842,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3752273,1221627,"2020-09-27 04:29:33","Rapid Fire Disc Golf",http://rapidfirediscgolf.com,rapidfire3@outlook.com,"(208) 773-1115","2450 E Seltice Way","Post Falls",ID,83854,"2450 E Seltice Way,Post Falls,ID 83854","Golf Equipment & Supplies, Architects & Builders Services, Automobile Detailing, Building Specialties, Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Golf Course Architects, Golf Course Construction, Golf Courses, Sporting Goods",,,,47.71033,-116.91496,https://i1.ypcdn.com/blob/bd37e71d6ec6b1e8e28ff51568640d7c58ec62a4_100x100_crop.jpg?adceb05,"Locally Owned & Operated Since 1983","Come check out our great Facility!Rapid Fire Plastics is located inside Seltice Laundry at corner of Greensferry Rd. and Seltice Way In business at this location since 1983. added Disc Golf product line in 2007 Open 7 days a week from 8 a.m. to 7 p.m. VISA, MasterCard, and American Express cards accepted. Locally owned and operated by an avid Disc Golfer. Jack is a PDGA member and certified tournament official. He is presently an officer of the local Disc Golf Club, and participates in the Weekly League as well as in numerous sanctioned tournaments around the region. Cell phone: (208) 691-1126","Mon - Sun: 8:00 am - 8:00 pm","Phone: (208) 691-1126",,"master card, amex, visa",,"RAPID FIRE PLASTICS DISC GOLF STORE",http://rapidfirediscgolf.com,,,,,,,,,
3803681,1238052,"2020-09-27 04:30:40","Fenton Construction Co Inc",,clunde@fentonconstruction.com,"(908) 755-0500","5 Mountain Blvd",Watchung,NJ,07069,"5 Mountain Blvd,Watchung,NJ 07069","General Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Demolition Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Patio Builders, Siding Contractors, Tile-Contractors & Dealers",,,,40.63646,-74.45256,,,,,"Phone: (908) 251-5673",,,,"Construction Fenton",,,,,,,,,,
3828847,1243014,"2020-09-27 04:30:59","JS Metal and Roofing",,josesandoval594@gmail.com,"(903) 872-7635","411 S Carlton St",Ennis,TX,75119,"411 S Carlton St,Ennis,TX 75119","Fence-Sales, Service & Contractors, Architects, Architects & Builders Services, Building Contractors, Carports, Fence Repair, Metal Buildings, Roofing Contractors",,,A,32.32019,-96.63434,,,"Let JS Metal and Roofing in Ennis, Texas create a beautiful custom piece for your home. Call us today at (903) 641-5429 to speak to a professional and discover your options.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,https://www.jsmetalandroofing.com,,,,,,,,,
3835440,1244296,"2020-09-27 04:31:06","greenewall industries",http://www.greenewall.com,info@greenewall.com,"(510) 499-9234","21C Orinda Way",Orinda,CA,94563,"21C Orinda Way,Orinda,CA 94563","Construction Consultants, Architects & Builders Services, Fence Materials, Landscape Contractors",,,,37.87866,-122.17285,,"greenewall...more than a fence.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"financing available",,,"greenewall... more than a fence",,,,,,,,,
3841955,1245548,"2020-09-27 04:31:11","1-800-Construction,INC",http://1800constructioninc.com,info@1800ConstructionInc.com,"(732) 322-4281","655 Washington Ave","South Amboy",NJ,08879,"655 Washington Ave,South Amboy,NJ 08879","Construction Management, Architects & Builders Services, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Deck Builders, Fence Repair, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Trusses-Construction, Waterproofing Contractors",,,A+,40.47707,-74.2934,,,,"Mon - Sun: Open 24 Hours",,,,,,http://1800constructioninc.com,,,,,,,,,
3849432,1246941,"2020-09-27 04:31:15","Aptech Builders Inc",,aptechbuilder@gmail.com,"(212) 920-5611","3210 57th St",Woodside,NY,11377,"3210 57th St,Woodside,NY 11377","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Architects & Builders Services, Basement Contractors, Building Restoration & Preservation, Building Specialties, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Driveway Contractors, Drywall Contractors, Excavation Contractors, Fence Repair, Fireproofing, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Design & Planning, Home Repair & Maintenance, Interior Designers & Decorators, Masonry Contractors, Painting Contractors, Ponds, Lakes & Water Gardens Construction, Residential Designers, Restaurant Design & Planning, Riggers, Roofing Contractors, Shoring Contractors, Stair Builders, Store Fronts, Stucco & Exterior Coating Contractors, Swimming Pool Construction, Waterproofing Contractors",,,,40.75545,-73.90438,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (646) 894-4622",,"check, paypal, all major credit cards",,,,,,,,,,,,
3857510,1248534,"2020-09-27 04:31:33",Construction,http://www.enmglass.com,aj@mcorellc.com,"(575) 265-5440","1468 N Main St",Clovis,NM,88101,"1468 N Main St,Clovis,NM 88101","Home Builders, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Construction Management, Door & Window Screens, Fence Materials, Fine Art Artists, Flooring Contractors, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,34.41395,-103.20561,,,"Welcome to Eastern New Mexico Glass in Clovis New Mexico.M-Core Construction DBA Eastern New Mexico Glass is a family owned and operated construction and glass business located in Clovis New Mexico.Currently the only company in the area who is a construction and glass business enables it to offer customers better opportunities and allows M-Core construction to make their prices extremely competitive.We can handle all your glass needs including retail and installation. We offer windows, plate glass, doors, shower doors, mirrors and store front glass.",,,,"cash, check, master card, visa",,,http://www.enmglass.com,,,,,,,,,
3881213,1253180,"2020-09-27 04:31:54","Proline Construction Company Inc",,jdavis241@satx.rr.com,"(210) 648-3010","1977 Fm 1516 S","San Antonio",TX,78263,"1977 Fm 1516 S,San Antonio,TX 78263","Home Builders, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors",,,A+,29.40033,-98.34629,,,,,"Phone: (210) 648-2000 Fax Number: (210) 648-2000",,,,"Proline Construction Inc Proline Construction Co Inc",,,,,,,,,,
3891962,1255269,"2020-09-27 04:32:01","Mabus Building & Home Improvement",,MabusBuildingHi@gmail.com,"(217) 717-4400","2115 S 5th St",Springfield,IL,62703,"2115 S 5th St,Springfield,IL 62703","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Architectural & Construction Specifications, Architectural Support Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Fence Repair, Garages-Building & Repairing, Home Design & Planning, Home Repair & Maintenance, Painting Contractors, Siding Contractors, Trusses-Construction, Weather Stripping Contractors",5,"4 Reviews",,39.77664,-89.65039,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,,,,,,"Jennifer M.",03/02/2016,five,"Calvin and Zack did a great job and were very friendly. Highly recommended. :)","Diana P.",01/23/2016,five,"Experience rates a 10+,, this crew remodeled all our closets on Friday. All of them are courteous respectful, thorough, and work in a timely manner. The even do their own clean up!!!! We were very impressed and appreciative of their work. Thanks again, fellas. We would recommend them to friends and family. Diana Phipps."
3923652,1261293,"2020-09-27 04:32:38",Fenceworks,http://www.fenceworks.us,Kellyfenceworks@gmail.com,"(805) 933-4522","891 Corporation St","Santa Paula",CA,93060,"891 Corporation St,Santa Paula,CA 93060","General Contractors, Architects & Builders Services, Building Contractors, Building Specialties, Fence-Sales, Service & Contractors, Home Centers, Home Improvements, Landscape Designers & Consultants",,,,34.33554,-119.0831,,,"We provide any style, size or design of fence available. If you can dream it, we can build it! *GLASS WALL SYSTEMS *WOOD FENCING *CONCRETE FENCING *VINYL FENCING *ORNAMENTAL IRON *CHAIN LINK *ENTRY SYSTEMS *MAINTENANCE PROGRAMS *PAINTING *CONCRETE MOW CURBS Contact us at 800-350-5620 or e-mail us at click here for assistance to complete your next project.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 350-5620",,,,,website,,,,,,,,,
3932231,1262862,"2020-09-27 04:32:47","Workman Fencing & Construction",,,"(660) 552-4158","102 E Vermont St","King City",MO,64463,"102 E Vermont St,King City,MO 64463","Fence-Sales, Service & Contractors, Architects, Architects & Builders Services, Building Contractors, Fence Repair, Gutters & Downspouts, Metal Buildings, Roofing Contractors, Storm Shelters",,,,40.05119,-94.52373,,"For all your Building and Fencing needs. FREE ESTIMATES!!","for over 30 year Workman Fencing and Construction has been a family owned and operated construction business serving all of Northwest Missouri and surrounding areas. We are an authorized dealer of Lester Buildings and Country Estate Vinyl Fence and products. We build any type of fence you need including: chain link, electric, metal, board, barb, woven wire and corrals. For the safety of our customers we have added Storm Shelters to our product line. We also sell reproduction rock pillars. We pride ourselves on our excellent reputation for honesty, quality construction and customer satisfaction. Let us give you a quote on your next project. You wont be disappointed.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.workmanfencing.com,,,,,,,,,
3975699,1270797,"2020-09-27 04:33:20","Timberline Exteriors",,crussellemm50@hotmail.com,"(801) 752-0398","2674 S 1900 W",Ogden,UT,84401,"2674 S 1900 W,Ogden,UT 84401","Fence-Sales, Service & Contractors, Architects, Architects & Builders Services, Building Contractors, Building Materials, Fence Repair, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",,,,41.21733,-112.02546,,"Kroy fencing, metal roofing and mastic siding product supplier.","Timberline Exteriors is the DIY (Do-It-Yourself) headquarters for Ogden area! Want to get a professional fence done and save yourself buckets of money? Come see us! we have all the parts and advice you need to get the job done right. If you decide you want a contractor referral, we even do that for you as well. Come in and see why we are Northern Utah's supply headquarters for everything fence, siding and metal roofing. Professional siding, fencing or roofing contractor, come in and see us, we will set you up with a preferred rate system to get your supplies as competitively as possible. We represent only the finest materials in the industry and we stand behind all our products. Our professional sales associates are always ready to serve and help you get your material orders correct. Call and speak to us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, discover, visa, debit",,,http://timberlineexteriors.net,,,,,,,,,
3978146,1271246,"2020-09-27 04:33:21","Brewster Custom Welding LLC.",,Catwebb0024@gmail.com,"(405) 657-4859","2524 Canyon Creek Dr",Yukon,OK,73099,"2524 Canyon Creek Dr,Yukon,OK 73099","Architects & Builders Services, Construction Estimates, Fence Repair, Fence-Sales, Service & Contractors, Welding Equipment & Supply",,,,35.44126,-97.72521,https://i1.ypcdn.com/blob/3ab3ac6f468533182a139a2d0eed865cc9b48274_100x100_crop.jpg?f832250,"Customer satisfaction is a must for us, as well as a necessity for you.",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 6:30 pm Sun Closed","Office: (405) 657-4856",,"check, cash",,,,,,,,,,,,
3981681,1272070,"2020-09-27 04:33:28","Seattle Rubbish Removal",http://www.seattlerubbish.com,info@seattlerubbish.com,"(206) 297-2900","2457 5th Pl S",Seattle,WA,98134,"2457 5th Pl S,Seattle,WA 98134","Construction Site-Clean-Up, Architects & Builders Services, Architectural Support Services, Handyman Services, Waste Recycling & Disposal Service & Equipment",,,,47.58079,-122.32682,,"We Haul Away Almost Anything!","Seattle Rubbish Removal specializes in loading up and hauling away your junk. Serving the greater Seattle Metro, WA area from Everett to Kent to Issaquah, simply point us in the right direction and it's gone. We also offer complete estate or rental property clean-out. At Seattle Rubbish Removal, we haul away almost anything. You just point to what needs to go, and we can load it from inside, outside, garage, back yard or tree fort. We go the extra mile to leave your space neat and tidy so when we're done there's nothing left for you to do. Our customers are consistently impressed with our service. You get a dependable appointment, courteous service, thorough clean-up, and no surprises in the bill. Some examples of what Seattle Rubbish Removal hauls: В• Household junk including furniture В• Construction and demolition debris В• Appliances В• Yard waste, dirt, concrete and more В• Electronics В• 5000 pounds of mayonnaise for wrestling contests (seriously, we've done that) We operate some of the biggest rubbish trucks around (520 cubic feet) at some of the lowest prices per cubic foot around. Your junk will be handled in the most responsible manner possible as the majority of our loads get recycled. What can't be recycled is responsibly disposed of. We also drop off your donated items at Goodwill or other charities. Call Seattle Rubbish Removal today to receive an estimate or to schedule an appointment.","Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 4:00 pm",,,"mastercard, amex, cash, check, debit, discover, visa",,,http://www.seattlerubbish.com,,,,,,,,,
4003692,1278430,"2020-09-27 04:34:06","Northstar Commercial Construction",http://www.nscommercial.com,nscommercial@aol.com,"(410) 977-3510","506 Bond Ave",Reisterstown,MD,21136,"506 Bond Ave,Reisterstown,MD 21136","Architects & Builders Services, Building Contractors-Commercial & Industrial, Designers-Industrial & Commercial, General Contractors, Handyman Services",,,,39.46693,-76.80753,,"On time, Done Correctly. NO EXCUSES.","Whether you are looking to remodel, expand, or make needed repairs to your facility, We have the experience, knowledge and resources to perform the work correctly, on time, and on budget.","Mon - Sun: 6:00 am - 10:00 pm",,,,,,http://www.nscommercial.com,,,,,,,,,
4005454,1278982,"2020-09-27 04:34:06","JEM CONSTRUCTION",,jemconstruction11@gmail.com,"(908) 333-5918",,"Long Valley",NJ,07853,"Long Valley,NJ 07853","Architects & Builders Services, Building Construction Consultants, Building Contractors, Construction Consultants, Handyman Services",,,,,,,"Exceeding Expections - not your budget",,,,,,,,,,,,,,,,,