category_1_x_history_maker.id,category_1.id,category_1.ts,category_1.title,category_1.value,history_maker.id,history_maker.ts,history_maker.title,history_maker.address,history_maker.inscription,history_maker.location,history_maker.other_nearby_markers,history_maker.erected_by,history_maker.regarding_enterprise_depot,history_maker.additional_keywords,history_maker.also_see,history_maker.categories,history_maker.credits
101,1,"2018-09-26 05:22:35","20th Century",33,101,"2018-09-27 02:27:32","Upside-Down House","California (Mono County), Lee Vining","A distinctive local landmark and nationally renowned tourist attraction. It was the creation of - Nellie Bly O?Bryan (1893–1984), visionary, entrepreneur and long time resident of the Mono Basin.","37° 57.527′ N, 119° 7.159′ W. Marker is in Lee Vining, California, in Mono County. Marker can be reached from Mattly Avenue near 1st Street. Touch for map. The Upside-Down house in located on the grounds of the Mono Basin Historical Society Museum at Hess Park. Marker is in this post office area: Lee Vining CA 93541, United States of America.","By Syd Whittle, August 6, 2008 2. Upside - Down House and Marker At least 8 other markers are within 7 miles of this marker, measured as the crow flies. Lee Vining (approx. 0.2 miles away); Mono Lake (approx. 0.9 miles away); Sheriff James P. Dolan (approx. 1? miles away); Grave of Adeline Carson Stilts (approx. 4 miles away); Grave of the Unknown Prospector (approx. 5.2 miles away); Navy Beach (approx. 5.7 miles away); Would-Be Miners and Occasional Tourists (approx. 6.1 miles away); The Tioga Pass Road (approx. 6.1 miles away). Touch for a list and map of all markers in Lee Vining.",,,,"Old School House Museum. Site of the Upside-Down House. (Submitted on August 12, 2008, by Kevin W. of Stafford, Virginia.) Categories. • 20th Century • Entertainment • Man-Made Features • Notable Buildings •","• 20th Century • Entertainment • Man-Made Features • Notable Buildings •","This page was last revised on June 16, 2016. This page originally submitted on August 12, 2008, by Syd Whittle of El Dorado Hills, California. This page has been viewed 17,931 times since then and 86 times this year. This page was the Marker of the Week August 31, 2008. Photos: 1, 2, 3. submitted on August 12, 2008, by Syd Whittle of El Dorado Hills, California. 4. submitted on December 27, 2008, by Syd Whittle of El Dorado Hills, California. 5. submitted on November 3, 2008, by Syd Whittle of El Dorado Hills, California. • Kevin W. was the editor who published this page."
102,1,"2018-09-26 05:22:35","20th Century",33,102,"2018-09-27 02:27:42","McGee Mountain Rope Tow #34","California (Mono County), Mammoth Lakes","The first permanent rope tow in the Eastern Sierra was built west of this site on the east slope of McGee Mountain. This predecessor of Mammoth Mountain ski area was constructed here in 1938 because of its dependable snow and nearness to a highway. Prior to this facility most down hill skiing was done by use of a portable rope tow system (a working gasoline engine, rope, and pullies.) Dave McCoy—world class skier, entrepreneur, and visionary, was instrumental in organizing and promoting skiing here. The success of this rope tow motivated McCoy to move in 1941 to Mammoth Mountain. Subsequently, within a few years, the popularity of skiing here declined and this rope tow was abandoned. Some remnants of that first rope tow can still be seen today along the slopes of McGee Mountain.","37° 35.451′ N, 118° 47.537′ W. Marker is in Mammoth Lakes, California, in Mono County. Marker is on Crowley Lake Drive, on the right when traveling south. Touch for map. Marker is in this post office area: Mammoth Lakes CA 93546, United States of America.","By Karen Key, August 25, 2007 2. McGee Mountain Rope Tow #34 Marker At least 8 other markers are within 10 miles of this marker, measured as the crow flies. Crowley Lake (approx. 2.4 miles away); Tragedy at Convict Lake (approx. 3.3 miles away); Convict Lake (approx. 3.3 miles away); Casa Diablo (approx. 7.6 miles away); Margaret & Emmett Hayden Cabin (approx. 9.8 miles away); Temple of Folly (approx. 9.8 miles away); Old Mammoth Saloon (approx. 10 miles away); Old French Trail (approx. 10.1 miles away). Touch for a list and map of all markers in Mammoth Lakes.",,,,,"• 20th Century • Sports •","This page was last revised on August 9, 2018. This page originally submitted on October 14, 2007, by Karen Key of Sacramento, California. This page has been viewed 4,176 times since then and 148 times this year. Photos: 1, 2, 3, 4. submitted on October 14, 2007, by Karen Key of Sacramento, California. • J. J. Prats was the editor who published this page."
103,1,"2018-09-26 05:22:35","20th Century",33,103,"2018-09-27 02:27:50","The C-130 Crew","California (Mono County), Walker","In Loving and Grateful Memory of The C-130 Crew Steve Wass, Craig Labare and Mike Davis Who gave their lives to save our community on June 17, 2002","38° 31.214′ N, 119° 29.055′ W. Marker is near Walker, California, in Mono County. Marker is on State Highway 395, on the left when traveling south. Touch for map. Marker is in this post office area: Coleville CA 96107, United States of America.","At least 8 other markers are within 16 miles of this marker, measured as the crow flies. Flag on Centennial Bluff (approx. 2? miles away); Golden Gate Mine (approx. 2.6 miles away); a different marker also named Golden Gate Mine (approx. 2.6 miles away); Coleville (approx. 3.6 miles away); Topaz Post Office (approx. 5.8 miles away); Mountain Warfare Training Center (approx. 11.4 miles away); Fremont?s Trail 1844 (approx. 13? miles away); Sonora Mono Toll Road (approx. 15.6 miles away).",,,"By Syd Whittle, August 5, 2008 2. In Honor of the C-130 Crew Fire Fighters, C-130, Heavy, Retardant Drop, Cannon Fire, PNW #3 Type 1 National Incident Management Team Categories. • 20th Century • Air & Space • Disasters • Environment • Heroes • Horticulture & Forestry • Notable Events • Notable Persons • Notable Places •","Fallen Brothers – Walker Fire C-130 Crash. (Submitted on December 6, 2008, by Syd Whittle of El Dorado Hills, California.) Additional keywords. By Syd Whittle, August 5, 2008 2. In Honor of the C-130 Crew Fire Fighters, C-130, Heavy, Retardant Drop, Cannon Fire, PNW #3 Type 1 National Incident Management Team Categories. • 20th Century • Air & Space • Disasters • Environment • Heroes • Horticulture & Forestry • Notable Events • Notable Persons • Notable Places •","• 20th Century • Air & Space • Disasters • Environment • Heroes • Horticulture & Forestry • Notable Events • Notable Persons • Notable Places •","This page was last revised on June 16, 2016. This page originally submitted on December 6, 2008, by Syd Whittle of El Dorado Hills, California. This page has been viewed 3,468 times since then and 92 times this year. Last updated on October 5, 2009, by Chris English of Phoenix, Arizona. Photos: 1, 2, 3. submitted on December 6, 2008, by Syd Whittle of El Dorado Hills, California. 4, 5. submitted on October 5, 2009, by Chris English of Phoenix, Arizona."
104,1,"2018-09-26 05:22:35","20th Century",33,104,"2018-09-27 02:27:54","The Steinbeck House","California (Monterey County), Salinas","This beautiful Victorian was built by merchant J. J. Conner in 1897, and sold at the turn of the century to John Ernst and Olive Hamilton Steinbeck. On February 27,1902 John Steinbeck was born in what is now the reception room. He remained a resident of the house until he left for Stanford University at age 17, returning home at various times. He wrote his first short stories and the novels ""The Red Pony"" and ""Tortilla Flat"" from behind the upstairs front window.","36° 40.6′ N, 121° 39.555′ W. Marker is in Salinas, California, in Monterey County. Marker can be reached from Central Avenue near Stone Street. Touch for map. Marker is at or near this postal address: 132 Central Avenue, Salinas CA 93901, United States of America.","At least 8 other markers are within walking distance of this By I.G.V.Atajar, June 25, 2009 2. The Steinbeck HouseMarker is mounted on the wall to the right of the entrance door. marker. The Sargent House (about 300 feet away, measured in a direct line); The Salinas Railway Station (approx. ? mile away); Baldwin Locomotive Class S – 10 Engine 1237 (approx. ? mile away); Southern Pacific Caboose # 726 (approx. ? mile away); Historic Harvey House (approx. ? mile away); The Oldest Home in Salinas (approx. ? mile away); Bataan Park (approx. ? mile away); Site of the First Salinas Library (approx. 0.4 miles away). Touch for a list and map of all markers in Salinas.",,,,"National Steinbeck Center. The National Steinbeck Center website offers links to information on the house and John Steinbeck. (Submitted on December 4, 2009.) Categories. • 20th Century • Arts, Letters, Music • Notable Buildings •","• 20th Century • Arts, Letters, Music • Notable Buildings •","This page was last revised on August 12, 2018. This page originally submitted on December 4, 2009, by I.G.V.Atajar of San Jose, California. This page has been viewed 1,643 times since then and 27 times this year. Photos: 1, 2. submitted on December 4, 2009, by I.G.V.Atajar of San Jose, California. 3. submitted on December 4, 2009. • Syd Whittle was the editor who published this page."
105,1,"2018-09-26 05:22:35","20th Century",33,105,"2018-09-27 02:28:04","Larkmead Winery / Kornell Cellars","California (Napa County), St. Helena","Felix Salmina arrived from Switzerland in the 1860?s and in 1892 purchased this winery that had been established in 1884 by Lillian Hitchcock Coit. Felix converted the winery into a larger facility using stone quarried from nearby hills and expanded the vineyards. Initially grapes sold for $5.00 per ton and wine for 5 cents a gallon. After prohibition, Larkmead developed a reputation as “one of the outstanding wine processing plants” in the Napa Valley. It was here that Hans Kornell produced sparkling wines. In 1993 the Frank Family took over operations and continues to produce both sparkling and still wines.","38° 33.535′ N, 122° 31.369′ W. Marker is in St. Helena, California, in Napa County. Marker can be reached from Larkmead Lane 0.4 miles east of St. Helena Highway (California Highway 29/128). Touch for map. Marker is at or near this postal address: 1091 Larkmead Lane, Saint Helena CA 94574, United States of America.","At least 8 other markers are within 4 miles of this marker, measured as the crow flies. Reason P. Tucker (approx. 0.4 miles away); Schramsberg (approx. 0.6 miles away); The White Church (approx. 0.8 miles away); Bale Grist Mill By Syd Whittle, April 26, 2009 2. Larkmead Winery / Kornell CellarsMarker is located to the left of the door. The National Register of Historic Places Plaque is located to the right, behind the small tree. (approx. 1.4 miles away); Dr. Edward Turner Bale (approx. 1? miles away); Calistoga Depot (approx. 3.3 miles away); Mount View Hotel (approx. 3.3 miles away); Calistoga City Hall (approx. 3.4 miles away).",,,,"Larkmead Vineyards. Larkmead Vineyards is a historic winery that is currently owned by Kate Solari Baker and Cam Baker. The property was originally developed by Lillie Hitchcock Coit, benefactor of Coit Tower in San Francisco. (Submitted on May 3, 2009, by Syd Whittle of El Dorado Hills, California.) Additional comments. 1. Additional Information Regarding the Marker DedicationBruce Frigard was Noble Grand Humbug when this plaque was placed. Plaque wording by Loren A. Wilson. — Submitted April 15, 2012, by Loren Wilson of Sebastopol, California. Categories. • 20th Century • Agriculture • Industry & Commerce • Notable Buildings • Notable Places •","• 20th Century • Agriculture • Industry & Commerce • Notable Buildings • Notable Places •","This page was last revised on August 22, 2017. This page originally submitted on May 3, 2009, by Syd Whittle of El Dorado Hills, California. This page has been viewed 2,395 times since then and 37 times this year. Photos: 1, 2, 3, 4, 5. submitted on May 3, 2009, by Syd Whittle of El Dorado Hills, California."
106,1,"2018-09-26 05:22:35","20th Century",33,106,"2018-09-27 02:28:11","Lyman Gilmore, Jr.","California (Nevada County), Grass Valley","Lyman Gilmore, Jr. established the first commercial airport on this site in 1907. To him and his memory the people of this community dedicate this school as the:","39° 13.307′ N, 121° 4.405′ W. Marker is in Grass Valley, California, in Nevada County. Touch for map. Marker is located on the sign for the Lyman Gilmore School. Marker is at or near this postal address: 10837 Rough & Ready Highway, Grass Valley CA 95945, United States of America.","At least 8 other markers are within walking distance of this marker. Edward Coleman House (approx. half a mile away); The Holbrooke Hotel (approx. 0.6 miles away); a different By Syd Whittle, January 17, 2006 2. Lyman Gilmore, Jr. Marker and School Sign marker also named Holbrooke Hotel (approx. 0.6 miles away); The Alpha Building (approx. 0.6 miles away); Historic Emmanuel Episcopal Church (approx. 0.6 miles away); Binkelmann Brewery (approx. 0.6 miles away); Grass Valley Hardware (approx. 0.6 miles away); Mount Saint Mary?s Convent and Academy (approx. 0.6 miles away). Touch for a list and map of all markers in Grass Valley.",,,,"1. Lyman Wisnell Gilmore, Jr. 1874-1951. (Submitted on November 3, 2008.) 2. People of Nevada County – Lyman Gilmore. (Submitted on November 3, 2008.) 3. Sierra Nevada Virtual Museum – Lyman Gilmore. (Submitted on November 3, 2008.) 4. Lyman Gilmore. (Submitted on December 15, 2008.) Categories. • 20th Century • Air & Space • Education • Industry & Commerce • Notable Events • Notable Persons • Notable Places • Settlements & Settlers •","• 20th Century • Air & Space • Education • Industry & Commerce • Notable Events • Notable Persons • Notable Places • Settlements & Settlers •","This page was last revised on June 16, 2016. This page originally submitted on November 3, 2008, by Syd Whittle of El Dorado Hills, California. This page has been viewed 1,529 times since then and 19 times this year. Photos: 1, 2, 3. submitted on November 3, 2008, by Syd Whittle of El Dorado Hills, California."
107,1,"2018-09-26 05:22:35","20th Century",33,107,"2018-09-27 02:28:13","Mount Saint Mary?s Convent and Academy","California (Nevada County), Grass Valley","Built by the Reverend Thomas J. Dalton and dedicated May 2, 1865 by Bishop Eugene O?Connell as Sacred Heart Convent and Holy Angels Orphanage. Under the Sisters of Mercy it served from 1866 to 1932 as the first orphanage of the Northern Mines. It functioned as an Academy (1868 – 1965) and a convent (1866 – 1968).","39° 12.854′ N, 121° 4.056′ W. Marker is in Grass Valley, California, in Nevada County. Marker is on South Church Street when traveling south. Touch for map. Marker is located next to the entrance gate. Marker is in this post office area: Grass Valley CA 95945, United States of America.","At least 8 other markers are within walking distance of this marker. St. Patrick?s Cemetery (within shouting distance of this marker); Discovery of Gold at Gold Hill (approx. ? mile away); Lola Montez 1819 - 1861 (approx. ? mile away); Historic Emmanuel Episcopal Church (approx. ? mile away); Empire House By Syd Whittle, December 29, 2006 2. Mount Saint Mary?s Convent and AcademyMarker is off photo to the right (approx. ? mile away); Grass Valley Library (approx. 0.3 miles away); Madison Lodge No. 23 F. & A.M. (approx. 0.3 miles away); Edward Coleman House (approx. 0.3 miles away). Touch for a list and map of all markers in Grass Valley.",,,,"1. Wikipedia Account of Saint Mary?s Convent and Academy. (Submitted on October 23, 2008, by Syd Whittle of El Dorado Hills, California.) 2. Walking Tour of Historic Grass Valley. Published by the Grass Valley Chamber of Commerce, this brochure highlights many of the historical sites and buildings in Grass Valley. Mount St. Mary's Convent (now known as St. Joseph's Cultural Center) is #47 and the final Stop on the walking tour. (Submitted on October 13, 2011.) Additional comments. 1. Grass Valley MuseumLocation: Old Mt. St. Mary's Academy, corner of Church and Chapel Streets, Grass Valley. Hours: Year round 10 am - 3 pm Tuesday through Friday, Weekends June through By Syd Whittle, December 29, 2006 3. Main Entrance to Saint Mary's Academy October only, Noon to 3 pm. Built in 1865 as a convent for the Sisters of Mercy, this restored school and orphanage offers a glimpse of some of the past uses of the building. The museum includes an original classroom, parlor, music room, doctor's office and memorabilia from Grass Valley's early days. — Submitted October 23, 2008, by Syd Whittle of El Dorado Hills, California. Categories. • 20th Century • Charity & Public Work • Churches & Religion • Landmarks • Notable Buildings • Notable Events • Notable Places •","• 20th Century • Charity & Public Work • Churches & Religion • Landmarks • Notable Buildings • Notable Events • Notable Places •","This page was last revised on June 16, 2016. This page originally submitted on October 23, 2008, by Syd Whittle of El Dorado Hills, California. This page has been viewed 2,783 times since then and 38 times this year. Photos: 1, 2, 3, 4, 5, 6, 7. submitted on October 23, 2008, by Syd Whittle of El Dorado Hills, California. 8. submitted on October 28, 2008, by Syd Whittle of El Dorado Hills, California. 9, 10. submitted on May 19, 2009, by Syd Whittle of El Dorado Hills, California."
108,1,"2018-09-26 05:22:35","20th Century",33,108,"2018-09-27 02:28:19","Malakoff Diggins Clampicnic Area","California (Nevada County), Nevada City","This picnic area, sponsored by Wm. Bull Meek-Wm. Morris Steward Chapter Number 10, E Clampus Vitus, is for the enjoyment of all. The redwood lumber for the tables came from Nevada City's Christmas Tree, a Sequoiadendron Giganteum and continues to serve the residents and visitors of Nevada County.","39° 22.061′ N, 120° 54.031′ W. Marker is near Nevada City, California, in Nevada County. Marker is at the intersection of North Bloomfield Road and Relief Hill Road, on the left when traveling east on North Bloomfield Road. Touch for map. It is at the Malakoff Diggins State Historic Park. Marker is in this post office area: Nevada City CA 95959, United States of America.","At least 5 other markers are within walking distance of this marker. Giant (within shouting distance of this marker); St. Columncille's Church (approx. ? mile away); North Bloomfield School (approx. ? mile away); Shoot (Chute) Hill (approx. half a mile away); Alvin Stevens Trivelpiece (approx. 0.6 miles away).",,,,"1. Malakoff Diggins State Historic Park By Karen Key, November 25, 2006 2. Malakoff Diggins Clampicnic Area Marker . (Submitted on February 9, 2007, by Karen Key of Sacramento, California.) 2. Sierra Nevada Virtual Museum. (Submitted on February 9, 2007, by Karen Key of Sacramento, California.) 3. A Non-Clamper's Guide to Clamperdom. by Judge Frazier, Noble Grand Humbug, Lucinda Jane Saunders chapter. (Submitted on February 9, 2007.) Categories. • 20th Century • Fraternal or Sororal Organizations •","• 20th Century • Fraternal or Sororal Organizations •","This page was last revised on June 16, 2016. This page originally submitted on February 9, 2007, by Karen Key of Sacramento, California. This page has been viewed 2,619 times since then and 18 times this year. Photos: 1, 2, 3. submitted on February 9, 2007, by Karen Key of Sacramento, California. • J. J. Prats was the editor who published this page."
109,1,"2018-09-26 05:22:35","20th Century",33,109,"2018-09-27 02:28:29","Auburn Post Office","California (Placer County), Auburn","P.O. First Mail Service – 1849 First P.O. Established July 21, 1853 Daily Mail Service June 1888 P.O. Consolidated Dec. 30, 1919 Station A – Here Since Late 1870?s Community Project","38° 53.742′ N, 121° 4.696′ W. Marker is in Auburn, California, in Placer County. Marker can be reached from the intersection of Lincoln Way and Sacramento Street. Touch for map. Marker is mounted on the Post Office Building. Marker is at or near this postal address: 1583 Lincoln Way, Auburn CA 95603, United States of America.","At least 8 other markers are within walking distance of this marker. General Gomez Cigar Factory (a few steps from this marker); The Tsuda Grocery (a few steps from this marker); American Hotel (a few steps from this marker); Wells Fargo Express Office – 1852 (within shouting distance of this marker); Placer County Bank (within shouting distance of this marker); Historical Auburn Fire House By Syd Whittle, March 1, 2006 2. Auburn Post OfficeSee nearby markers for the Historic Auburn Fire House which is pictured on the right in this photo. (within shouting distance of this marker); Bosse-Morgan Building (within shouting distance of this marker); Jacob Feldberg – L. Newman, Clothing (within shouting distance of this marker). Touch for a list and map of all markers in Auburn.",,,,,,"This page was last revised on June 16, 2016. This page originally submitted on October 11, 2008, by Syd Whittle of El Dorado Hills, California. This page has been viewed 1,692 times since then and 20 times this year. Photos: 1, 2. submitted on October 11, 2008, by Syd Whittle of El Dorado Hills, California."
110,1,"2018-09-26 05:22:35","20th Century",33,110,"2018-09-27 02:28:36","Gietzen Fire Station","California (Placer County), Auburn","In honor of Henry Gietzen, Member of the Auburn Volunteer Fire Department since September 12, 1922; Fire Chief from 1946 to present.","38° 53.623′ N, 121° 4.656′ W. Marker is in Auburn, California, in Placer County. Marker is on Sacramento Street near Auburn Folsom Road, on the right when traveling south. Touch for map. Marker is at or near this postal address: 226 Sacramento Street, Auburn CA 95603, United States of America.","At least 5 other markers are within walking distance of this marker. Chinese Houses (within shouting distance of this marker); The Auburn Joss House (about 400 feet away, measured in a direct line); Jean Baptiste Charbonneau (about 500 feet away); Bosse-Morgan Building (about 500 feet away); Gold Bug Stamp Mill (about 600 feet away). Touch for a list and map of all markers in Auburn.",,,,,"• 20th Century • Notable Persons •","This page was last revised on June 16, 2016. This page originally submitted on November 14, 2006, by Karen Key of Sacramento, California. This page has been viewed 2,366 times since then and 28 times this year. Photos: 1, 2. submitted on November 14, 2006, by Karen Key of Sacramento, California. • J. J. Prats was the editor who published this page."