business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4847872,1492464,"2020-09-27 04:54:58","Reed, Charles F, DDS",http://www.reedortho.com,,"(303) 753-7491","4301 E Amherst Ave",Denver,CO,80222,"4301 E Amherst Ave,Denver,CO 80222","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.66565,-104.93662,,,"Brands invisalign","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 5:00 pm Wed: 7:00 am - 12:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (303) 758-5858 Fax: (303) 782-0441",,"master card, visa, discover, amex",,,"http://www.reedortho.com http://codydental.com","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4847892,1492467,"2020-09-27 04:54:58","Scott Bjerke, DDS",http://www.bjerkedental.com,,"(651) 452-3112","2130 Cliff Rd Ste 107","Saint Paul",MN,55122,"2130 Cliff Rd Ste 107,Saint Paul,MN 55122","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists",,,,44.78943,-93.21688,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (651) 688-0492 Fax: (651) 688-0487",,"master card, visa, insurance",,,http://www.bjerkedental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4847895,1492468,"2020-09-27 04:54:58","Hill & Ioppolo Oral & Dental Implant Surgery of Lubbock",https://lubbockoralfacialsurgery.com,,"(806) 783-8837","4211 85th St",Lubbock,TX,79423,"4211 85th St,Lubbock,TX 79423","Oral & Maxillofacial Surgery, Dentists, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery",,,,33.51693,-101.90103,,,"Biography At Hill & Ioppolo Oral & Dental Implant Surgery of Lubbock, we take pride in our team delivering outstanding patient care for a variety of dental and facial procedures at our home office in Lubbock, TX. Dr. Robert B. Ioppolo is a licensed oral and maxillofacial surgeon with many years of experience. Our state-of-the-art facility is prepared to accommodate any oral surgery procedure you may need to restore your smile, from the placement of dental implants to wisdom teeth removal, full-arch restoration procedures, and other complex treatments.","Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 12:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"cash, check, financing available, amex, discover, master card, visa",,,https://lubbockoralfacialsurgery.com,,,,,,,,,
4847908,1492469,"2020-09-27 04:54:58","Everett R Johnson DMD",http://www.drjnh.com,,"(603) 524-8159","200 Union Ave",Laconia,NH,03246,"200 Union Ave,Laconia,NH 03246","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.53016,-71.46579,,,"Services/Products Dentists","Mon - Thu: 8:00 am - 5:00 pm","Phone: (603) 524-4506 Phone: (603) 524-2183 Phone: (603) 524-8141 Primary Phone: (603) 524-8141 Primary Phone: (603) 524-4506",Dentists,"master card, visa",,,http://www.drjnh.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4847919,1492470,"2020-09-27 04:54:58","Sun Dental",http://www.generaldentistrytr.com,,"(732) 606-4018","224 Route 37 E","Toms River",NJ,08753,"224 Route 37 E,Toms River,NJ 08753","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,,39.96351,-74.18207,,,"By Appointment Only No Services/Products Dentists Brands zoom","Mon - Tue: 8:00 am - 7:00 pm Wed: 9:00 am - 7:30 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","FAX: (732) 341-0772",Dentists,"check, amex, debit, visa, discover, financing available, insurance, mastercard",,,"Home Website","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: No Services: Dentists",,,,,,,,
4847962,1492475,"2020-09-27 04:54:58","Michael M Imberman, DMD",https://www.michaelimbermandmd.com,,"(818) 345-5300","18425 Burbank Blvd Ste 709",Tarzana,CA,91356,"18425 Burbank Blvd Ste 709,Tarzana,CA 91356","Periodontists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery",,,,34.17251,-118.53468,https://i2.ypcdn.com/blob/54511311440eb5413c9d2cad93dcf280c5d7acf4_100x100_crop.jpg?adceb05,,"Gender male","Mon Closed Tue - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Fax: (818) 345-3863","Dentists, Sedation Dentistry, Dental Implants","master card, visa",,,"https://www.michaelimbermandmd.com http://michaelimbermandmd.com","Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics By Appointment Only: Yes Services: Dentists, Sedation Dentistry, Dental Implants",,,,,,,,
4847983,1492477,"2020-09-27 04:54:58","Dr. Howard Levinbook, DMD",http://www.ctperiodontists.com,,"(860) 224-7751","6 Park Pl Ste 1","New Britain",CT,06052,"6 Park Pl Ste 1,New Britain,CT 06052","Periodontists, Clinics, Dental Clinics, Dentists, Oral & Maxillofacial Surgery, Prosthodontists & Denture Centers",,,,41.66579,-72.78965,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 621-0163 Phone: (860) 223-6316 Fax: (860) 223-6316",,"amex, cash, check, discover, master card, visa",,,"http://www.ctperiodontists.com http://www.perioct.com","Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4847987,1492478,"2020-09-27 04:54:58","Sheaff Brian R DDS",http://www.drsheaffdentistry.com,,"(925) 689-3450","1945 Parkside Dr",Concord,CA,94519,"1945 Parkside Dr,Concord,CA 94519","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.98051,-122.02578,https://i1.ypcdn.com/blob/d0d16350b96dc6f5a53d4230e3101b9cc4ccc0b4_100x100_crop.jpg?adceb05,,"Biography Cosmetic Dentistry Gender male","Mon - Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm",,,"visa, cash, check, master card, discover, debit",,,"http://www.drsheaffdentistry.com http://demandforce.com","Parking: Lot Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes Services: General Dentistry",,,,,,,,
4847996,1492479,"2020-09-27 04:54:58","Eastland Family Dental",http://www.eastlandfamilydental.com,,"(816) 795-7007","19401 E Us Highway 40 Ste 180",Independence,MO,64055,"19401 E Us Highway 40 Ste 180,Independence,MO 64055","Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Teeth Whitening Products & Services",4,"4 Reviews",,39.02894,-94.35338,https://i1.ypcdn.com/blob/865d85865b9113c65444fe2077a05e6aaafdabf7_100x100_crop.jpg?adceb05,"Everyone Should Hve Great Teeth","Biography * New Patients & Emergencies Welcome * Please Visit Our Website for More Information","Mon - Thu: 7:00 am - 5:30 pm Fri - Sun Closed",,"Tooth Veneers, Tooth Whitening, Root Canals, Wisdom Tooth Extraction, Dentists","all major credit cards, insurance",,,http://www.eastlandfamilydental.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Tooth Veneers, Tooth Whitening, Root Canals, Wisdom Tooth Extraction, Dentists Parking: Lot","Will A.",10/05/2016,five,"My family goes to Eastland and we think they're great. Two of my kids see the orthodontist Dr. Neuer as well as the general dentists Dr. Tran and Dr. Kepler. I like their digital x-rays and photos they take so we can see what they're talking about in our mouths. Got a crown done recently and they make them and put them in the same day. Didn't know that was possible. It's a great office with the latest awesome technology.","Beshoy G.",06/26/2015,one,"I've had the worst dental experience in my life with Eastland Family Dental. It had been about a year and a half since I'd gotten a cleaning due to job switching. I was told they'd have to do a deep cleaning. The dentist then came in and quickly went through my teeth to which she told me old fillings need to be replaced. As the expert, I assumed she knew best so I agreed. They had me sit with the financial person who told me my insurance maximum would be reached with half of the fillings that need to be replaced. I'd have to pay the rest out of pocket. I told her I wasn't willing to do that so she pushed for a while then when she saw I wasn't willing to budge, she asked the dentist and the dentist said I can do half now, the other half later. I was told it may cost around $200 out of pocket as the insurance will probably want them to use the ""cheapest fillings"". When I went in for the work, they gave me around 6 numbing shots. When the dentist came in, I realized why they gave me so much numbing agent -- the dentist went crazy with the drill, hitting every tooth like there's no tomorrow. On my way out of the dental office I found a piece of bloody gauze they left in my mouth. The next day, my teeth were extremely pressure, hot and cold sensitive. I called and they told me to wait a week or two. I waited and the pain persisted so I called back and they told me to go in. The dentist said everything looked fine and that I need to give it more time or else she'd have to do a root canal. Here I am now, having paid $700 -- that's right, SEVEN HUNDRED dollars on top of my insurance being maxed out. It's been several months and every day, I have to take several ibuprofen pills because the throbbing in my teeth is unbearable. It's like I walked in and the dentists eyes lit up with dollar signs. Worst of all is the pain. I went in for a simple cleaning and now have to live with throbbing teeth every day and may only be able to get this issue resolved with an expensive root canal. I'm now looking for another dentist who can hopefully fix what she did without having to do a root canal."
4848000,1492480,"2020-09-27 04:54:58","Gray, Charles M",http://www.bvoms.com,,"(979) 836-7344","1704 S Blue Bell Rd",Brenham,TX,77833,"1704 S Blue Bell Rd,Brenham,TX 77833","Oral & Maxillofacial Surgery, Dentists, Periodontists",,,,30.15793,-96.37386,,,"Services/Products Dentists","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Phone: (979) 694-5200 Phone: (979) 353-0869 Phone: (979) 764-7115 Fax: (979) 764-7115 TollFree: (800) 840-5383",Dentists,"amex, check, discover, master card, visa, all major credit cards, cash",,,"http://www.bvoms.com https://brazosvalleysmiles.com https://www.bvoms.com","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4848010,1492481,"2020-09-27 04:54:58","Prospect Dental",http://www.prospectdental.net,,"(847) 890-4444","1120 E Central Rd","Arlington Heights",IL,60005,"1120 E Central Rd,Arlington Heights,IL 60005","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.06675,-87.96888,https://i1.ypcdn.com/blob/c07e64bbcd272a74bb82848ea271138423905b19_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm Sat: 8:00 am - 12:00 pm","Phone: (847) 506-0136 Fax: (847) 506-0148",Dentists,"discover, check, paypal, amex, cash, master card, visa",,,"http://www.prospectdental.net https://www.prospectdental.net","Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4848029,1492483,"2020-09-27 04:54:58","Fme Family Dental Dds Plls",https://www.fifedentalcenter.com,,"(253) 922-6667","6104 20th St E",Fife,WA,98424,"6104 20th St E,Fife,WA 98424","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,47.23835,-122.34824,,,"By Appointment Only Yes Services/Products Dentists","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 2:00 pm",,,"discover, amex, cash, check, master card, visa",,,"https://www.fifedentalcenter.com http://fmefamilydental.com",,,,,,,,,
4848042,1492484,"2020-09-27 04:54:58","Ellicott City Smile Care",https://www.dentistellicottcity.com,,"(410) 964-9816","9501 Old Annapolis Rd Ste 309","Ellicott City",MD,21042,"9501 Old Annapolis Rd Ste 309,Ellicott City,MD 21042","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,39.24069,-76.84119,https://i3.ypcdn.com/blob/dea4a15331d2242e9bfc466c7bad69959b5a45f2_100x100_crop.jpg?adceb05,"High-Tech & Compassionate Dentistry in Ellicott City","Biography We care about our patient's experience and offer high-tech dentistry in a relaxed atmosphere.","Mon - Tue: 7:00 am - 4:00 pm Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"cash, all major credit cards, check",,,"Primary Website",,,,,,,,,
4848054,1492485,"2020-09-27 04:54:58","Pamela Johnson-Darr, DDS PA",http://facebook.com,,"(336) 475-1614","508 Turner St",Thomasville,NC,27360,"508 Turner St,Thomasville,NC 27360","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","3,5","5 Reviews",,35.89624,-80.06606,,,"Gender female","Mon - Thu: 8:00 am - 5:00 pm","Phone: (336) 475-2545 Fax: (336) 475-2545",Dentists,"financing available, check, debit, master card, visa",,,"http://facebook.com https://drpamelajohnsondarr.com http://www.drpamelajohnsondarr.com","Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists","Concerned C.",05/10/2016,one,"Worst experience I've ever had at a dentist. You will quickly notice how shady they are when they start tacking on fees that no other dentist would think of. They want to charge you for things your insurance will not cover in order to pad their profits. I had a fee to ""explain good dental hygiene"" tacked onto my standard cleaning. Also, charged me an ""Obamacare fee"". Wanted me to get some unnecessary major restoration that my insurance would not cover. I will not be going back. No wonder it was so easy to get an appointment on short notice.","Georgia H.",11/02/2015,five,"Dr Darr and her staff took excellent care of my disabled sister. They all went out of their way to treat her with care and gentleness. My sister was not a bit uncomfortable during her dental procedure. I did not get the names of the staff members, but all of them, including the front desk people, were so kind and helpful that I felt spoiled! I'LL BE BACK! Georgia Honeycutt"
4848063,1492486,"2020-09-27 04:54:58","Jeffrey Lemler DDS",http://lemlerdds.com,,"(212) 983-1080","10 E 53rd St","New York",NY,10022,"10 E 53rd St,New York,NY 10022","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,40.75999,-73.97521,https://i3.ypcdn.com/blob/b8d721233466532b892a8b38138a84ab4eae057d_100x100_crop.jpg?adceb05,,"Gender male","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 11:00 am - 5:00 pm","Phone: (646) 861-1155 Primary Phone: (646) 861-1155 Fax: (212) 922-9232",Dentists,"master card, visa, all major credit cards",,,http://lemlerdds.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4848067,1492487,"2020-09-27 04:54:58","Edward Jang DDS and Associates",http://www.edwardjangdds.com,,"(510) 724-8555","2000 Appian Way Ste 201",Pinole,CA,94564,"2000 Appian Way Ste 201,Pinole,CA 94564","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Teeth Whitening Products & Services",,,,37.99773,-122.30168,https://i3.ypcdn.com/blob/35f568d142dc1a46af41beb080ad69b58418b12f_100x100_crop.jpg?adceb05,,"Biography Dr. Edward Jang grew up in the Bay Area (Orinda) and attended University of Pacific for both undergraduate and dental education. In practice since 1989 in the East Bay area, Dr. Jang strongly believes in constantly striving to perfect all aspects of his dental practice through continuing education of all his team members as well as himself. For example, Dr. Jang and his team members recently attended the latest continuing education courses offered by the American Academy of Cosmetic Dentistry and the Seattle Institute for Advanced Dental Education. Dr. Jang finds these courses inspiring because they allow him to refine his already extensive knowledge to ensure that he continues to offer the best possible service to his patients. Currently, Dr. Jang is especially interested in custom smile designs to assist each of his patient's achieve his or her life goals with a healthy and beautiful smile. Dr. Jang is a board member of the Contra Costa Dental Society. He is also certified by the Academy of Laser Dentistry and a member of the following organizations: American Academy of Cosmetic Dentistry, American Academy of Implant Dentistry, American Dental Association, Academy of General Dentists, and California Dental Association. Recently, I received the honor in being invited as one of the Visiting Faculties Members for theworld-renowned Seattle Institute of Advanced Dental Education (SIADE). Dr. Frank Spears (SIADE founder) has invited myself and several other SIADE members in his efforts to advance the level of dentistry being delievered to patients today. Dr. Jang's hobbies include S.F. 49ers, Cal. Berkeley football and basketball, cars and photography. Dr. Jang is also a devoted father, husband and son. Outside his work, Dr. Jang spends as much time as possible with his family. His sons, currently aged 7 and 10, keep Dr. Jang constantly challenged and entertained with their various antics. Gender male Languages Spoken Korean, Spanish, Vietnamese","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Fax: (510) 724-3555","Dentists, Sedation Dentistry, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Crowns, Root Canals, Tooth Veneers Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry",insurance,,,"http://www.edwardjangdds.com https://www.edwardjangdds.com http://glowingsmiles.net http://www.glowingsmile.net","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Sedation Dentistry, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Crowns, Root Canals, Tooth Veneers, Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry",,,,,,,,
4848088,1492489,"2020-09-27 04:54:58","Robert George Schallhorn, DDS",http://www.periocolorado.com,,"(303) 696-7885","11200 E Mississippi Ave",Aurora,CO,80012,"11200 E Mississippi Ave,Aurora,CO 80012","Periodontists, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,39.69598,-104.85738,https://i2.ypcdn.com/blob/39e1fd977adcc44c092c20a3bdde17bf75e0a615_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (303) 696-1958",,"master card, visa",,,"http://www.periocolorado.com https://periocolorado.com","Insurance: Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4848110,1492492,"2020-09-27 04:54:58","Donald J Binderow DDS",,,"(516) 621-3334","73 Glen Cove Rd Ste A",Greenvale,NY,11548,"73 Glen Cove Rd Ste A,Greenvale,NY 11548","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,40.81361,-73.62752,,,,,"Fax: (516) 203-7552",,"master card, visa",,,,,,,,,,,,
4848140,1492495,"2020-09-27 04:54:58","Elloway Randal S DDS",http://www.drelloway.com,,"(530) 527-6777","2426 Main St","Red Bluff",CA,96080,"2426 Main St,Red Bluff,CA 96080","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Hygienists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"2 Reviews",,40.15074,-122.21935,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS9784_W287_H93,,"Biography Our clinic performs a wide variety of services to help you get the smile you deserve. By leveraging todays advanced techniques and technology, Red Bluff dentists Dr. Randal Elloway can restore your beautiful smile to help you maintain your youthful appearance. Whether you need to get a tooth filled, have crooked teeth, or need a complete smile makeover, we can offer a treatment plan that's right for you. Read below to learn more about some of the procedures we offer General Dental Procedures, Cosmetic Dental Procedures and Advanced Dental Procedures. Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,"Dentists, Tooth Whitening, Dental Implants","amex, discover, visa, mastercard",,,http://www.drelloway.com,"Specialties: Dental General Practice","Kim P.",09/10/2014,five,"Very friendly staff! Excellent dental care! I would highly recommend Dr. Elloway to all my friends and family! Thank you for the great dental experience!","Noura E.",09/10/2014,five,"GREAT OFFICE. GREAT DOCTOR. GREAT STAFF. I RECEIVED A FIVE STAR TREATMENT. WONDERFUL AND FRIENDLY. I HIGHLY RECOMMEND DR. ELLOWAY."
4848150,1492498,"2020-09-27 04:54:58","Elison Oral Surgery Dr",,,"(208) 522-3100","2450 E 25th St Ste C","Idaho Falls",ID,83404,"2450 E 25th St Ste C,Idaho Falls,ID 83404","Oral & Maxillofacial Surgery, Dentists, Periodontists, Physicians & Surgeons",,,,43.47571,-111.98581,,,,,,,,,,,,,,,,,,,
4848156,1492499,"2020-09-27 04:54:58","Thomas Scorziello DMD",http://www.ehurology.com,,"(973) 904-1400","601 Hamburg Tpke Ste 206",Wayne,NJ,07470,"601 Hamburg Tpke Ste 206,Wayne,NJ 07470","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,40.95491,-74.21836,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (973) 956-8788",,"master card, visa",,,http://www.ehurology.com,,,,,,,,,
4848169,1492501,"2020-09-27 04:54:58","Amal DMD Rastogi MS Ph.D.",,,"(703) 680-2070","4421 Dale Blvd Ste 202",Woodbridge,VA,22193,"4421 Dale Blvd Ste 202,Woodbridge,VA 22193","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.64913,-77.34282,,,,,,,,,,,,,,,,,,,