business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4845083,1492133,"2020-09-27 04:54:58","O'Fallon Dental Partnership",http://www.myofallondds.com,,"(636) 978-7816","2990 Highway K","O Fallon",MO,63368,"2990 Highway K,O Fallon,MO 63368","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Teeth Whitening Products & Services",5,"16 Reviews",,38.75821,-90.70011,//i4.ypcdn.com/videos/SS147982194/SS147982194.png?adceb05,,"Biography Dr Barry Brace & Associates have been providing world class dental care to the community of St. Louis for over 20 years. Dr Brace is well recognized as the premier St. Louis cosmetic dentist, also providing implant dentistry in addition to providing excellent family dentistry care. Our general dentists have special training and expertise in cosmetic, implant and oral conscious sedation dentistry. Imagine looking in the mirror and seeing that beautiful smile youВ’ve always dreamed of. Our team is committed to turning that dream into your reality and our doctors are known for painlessly creating beautiful life-like smiles. Our doctors have been recognized by their peers and consumer groups alike among the top dentists in America. Patients come from all over the United States, Canada and as far away as Europe and Latin America travel to St Louis for the unique, personalized blend of art, science and caring performed by our team of experienced cosmetic dentistry experts. Our doctors are dedicated to the advancement of their profession and devote hundreds of hours to continuing education and study. Two core beliefs guide our practice: The first is that dentistry should be a pleasant experience. Our doctors receive special training including oral conscious sedation for our fearful patients. The second core belief is that the best dentistry is none at all!! BUT, next best is dental treatment that NEVER has to be done over again. Although we canВ’t guarantee that something wonВ’t fail, we do warranty our work so you only have to pay once. В“In my dental practice we love what we do, and take pride in your beautiful smile. We also know that a trip to the dentist isnВ’t necessarily anyoneВ’s favorite thing, so we are committed to making your experience relaxing, pleasant, painless and completely satisfying. В“ Dr Barry Brace, DMD Legal Notice: Our success is built on long term relationships with our patients through genuine caring and unrivaled excellence in value, comfort, service and the relentless quest of improvement. However, nothing stated herein should be construed as a claim of secret, superior or exclusive techniques, ability or equipment. All are well documented in the literature and training is widely available to any dentist who cares to pursue these goals. Our doctors are General Dentists. Cosmetic, implant, sedation, and dental sleep medicine are non-specialty interest areas not recognized by the ADA that require no specific educational training to advertise these services. Dr. Daniel Bialecki and Dr. Timothy Grayem currently provide sedation services in our practice.","Mon: 7:30 am - 5:00 pm Tue: 7:30 am - 7:30 pm Thu: 10:00 am - 7:30 pm Fri: 7:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,"http://www.myofallondds.com https://deercreekdental.com http://deercreekdental.com","Insurance: Delta Dental PPO, Delta Dental Premier",teresaa811,"Edited: 01/10/2017",five,"Your business has a great staff. I have never had a bad experience with anyone there. I have always felt very comfortable and welcome. Thanks. That is very important to me.","Lpaul294@yahoo.com P.","Edited: 01/09/2017",five,"Barry Brace DMD & Associates are amazing! The doctors and the staff are always nice and truly trying to make you feel as comfortable as they can. I have always had anxiety of the dentist, but after my experience at their office I will never go to a another dentist again! I wouldnВ’t change anything about your office!"
4845092,1492134,"2020-09-27 04:54:58","Great Expressions Dental Centers Wycliff",http://www.greatexpressions.com,,"(214) 219-3719","2525 Wycliff Ave Ste 107",Dallas,TX,75219,"2525 Wycliff Ave Ste 107,Dallas,TX 75219","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.81062,-96.81945,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Fri: 8:00 am - 5:00 pm",,"Dentists, Wisdom Tooth Extraction","discover, amex, visa, mastercard",,,http://www.greatexpressions.com,,,,,,,,,
4845103,1492135,"2020-09-27 04:54:58","Great Expressions Dental Centers Tamarac",http://www.greatexpressions.com,,"(954) 721-6950","7401 N University Dr Ste 207",Tamarac,FL,33321,"7401 N University Dr Ste 207,Tamarac,FL 33321","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,26.2132,-80.25344,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 2:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,"Cleanings and Examinations, Crowns/Bridges, Dentures/Partials, Extractions, Fillings, Root Canals, Veneers, Whitening, Root Canals, Peridontal Treatment/Therapy, Dental Implants, Extractions, Comprehensive Specialty Care for Children, Interceptive and Comprehensive Care.","amex, discover, master card, visa",,,http://www.greatexpressions.com,,,,,,,,,
4845112,1492136,"2020-09-27 04:54:58","Drs Leaman Setnicar & Piacsek, S.C.",http://lspdental.com,,"(262) 567-4466","820 Summit Ave",Oconomowoc,WI,53066,"820 Summit Ave,Oconomowoc,WI 53066","Dentists, Clinics, Cosmetic Dentistry, Dental Clinics, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.1003,-88.4845,,,"Biography *Dental Services For Those Who Seek Quality & Perfection*New Patients Welcome* Saturday & Evening Appointments * Care Credit Payment Plans*Senior Citizen Discount* 18 Months Interest Free Financing*Serving Oconomowoc For Over 30 Years! Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, visa, mastercard",,,http://lspdental.com,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Cosmetic Dentistry",,,,,,,,
4845130,1492138,"2020-09-27 04:54:58","Martinsville Smiles PLLC - Mark A Crabtree DDS",http://www.martinsvillesmiles.com,,"(276) 226-4101","407 Starling Ave",Martinsville,VA,24112,"407 Starling Ave,Martinsville,VA 24112","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,36.6825,-79.86917,,"Smile! You're in Good Hands","Biography Martinsville Smilles is accepting New Patients and is ready and willing to meet all of your family dentristy needs. We offer the following Services Bonding/White Fillings Bridges Crowns Hygiene/Periodontal Health Teeth Whitening Whitening Veneers Dental implands Dentures/Partial Dentures Extractions Root Canal (Endodontics) Inlays/Onlays Crown Lengthening We encourage you to call today and schedule your appointment Gender male","Mon - Wed: 8:00 am - 5:00 pm Thu Closed Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (276) 632-2341",Dentists,"Yes discover, amex, all major credit cards",,,http://www.martinsvillesmiles.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4845179,1492143,"2020-09-27 04:54:58","De Dios Vergel Rosetta DMD Inc",http://www.anaheimdentalhome.com,,"(714) 991-7572","1691 S Euclid St",Anaheim,CA,92802,"1691 S Euclid St,Anaheim,CA 92802","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.80579,-117.94174,https://i2.ypcdn.com/blob/31e8fadfde8493a46bd8d5bad896eff8793974c7_100x100_crop.jpg?adceb05,,"Gender female","Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (714) 991-7756","Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction X-Rays",insurance,,,http://www.anaheimdentalhome.com,"Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier By Appointment Only: No",,,,,,,,
4845207,1492145,"2020-09-27 04:54:58","Advanced Dentistry by Dr's Mercer & Mercer",http://www.mercerdentistry.com,,"(909) 980-5558","9333 Baseline Rd Ste 200","Rancho Cucamonga",CA,91730,"9333 Baseline Rd Ste 200,Rancho Cucamonga,CA 91730","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"2 Reviews",,34.12105,-117.60146,https://i1.ypcdn.com/blob/fdda9a33a479c86f98caabebc4d83f7512ec29c7_100x100_crop.jpg?adceb05,,"Services/Products Dentists Brands Zoom, invisalign, zoom","Mon - Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm","Phone: (909) 296-6945 Fax: (909) 980-3688",Dentists,"cash, check, insurance, amex, discover, master card, visa, all major credit cards",,,http://www.mercerdentistry.com,"Specialties: Cosmetic Dentistry Services: Dentists",redlayce,07/31/2009,five,"I've been going to this dentist (Dr. Thomas) for over 2 years now and I've felt comfortable, informed, and in safe hands here! The staff is VERY friendly and knowledgeable. The office is very clean and well organized but not bland. A good dentist is hard to find, an amazing dentist is almost impossible. But I would recommend this office to anyone and everyone. They are great with kids also.",achriss,07/23/2009,five,"I would like to take this opportunity to share my years of experience with the dentistry by Dr. Thomas Mercer and Dr. Shirley Mercer, Rancho Cucamonga, California. My first appointment with the Doctor Mercer family practice was in July 1986, just two years after they opened their first dental office. Hence, next month will mark twenty three years of continuous dental care. It was a relatively small practice in Riverside, California, but my initial experience was extraordinary. calm, caring and exceptional dentistry. I have never gone to any other dentist since that first visit. Over the years my family grew and my wife and two children went to Dr. Tom and Dr. Shirley for their dental needs. I will never forget my young daughter being extremely afraid of getting a shot of anesthesia. She was so surprised when Dr. Mercer said В… В“YouВ’re all done.В” She did not even feel the shot. As my family grew, the Doctor MercerВ’s family grew, as well as their practice. They opened a new dental office in Rancho Cucamonga and eventually sold their practice in Riverside. I continue to make the drive from Riverside, still today Equally important to interject is recognition of the outstanding administrative support staff, dental hygienists and dental assistants. The doctors are blessed to be surrounded by these warm, friendly, professional and competent people. In conclusion, if you and your family are in need of gentle, quality, exceptional dental care В– I encourage you to call the office of Doctors Mercer and Mercer. Regards, Donald Brandt Riverside, California"
4845236,1492148,"2020-09-27 04:54:58","Canyon Vista Dental Care",http://www.canyonvistadentalcare.com,,"(480) 982-0782","110 S Idaho Rd Ste 260","Apache Junction",AZ,85119,"110 S Idaho Rd Ste 260,Apache Junction,AZ 85119","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","3,5","2 Reviews",,33.41379,-111.54673,,,"Gender male","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 1:00 pm","Phone: (602) 904-7249",Dentists,insurance,,,http://www.canyonvistadentalcare.com,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Dental General Practice",PhxResident,07/27/2010,two,"Dr. Caffall was our dentist for over 10 years, during which time he did very good work. In the past few years, however, his formerly excellent service and apparent care/concern were lacking. The last straw was when, during this rough economy, he cut every single one of his dental discount plans (and he still offered no payment plan options). We found a new dentist who actually seems to care, even if you don't have insurance, and, to boot, their prices are much cheaper than Caffall's and their work just as good!","Sara Combos",04/08/2010,five,"I HAD A BRIDGE REMOVED AND REPLACED BY DR. BIGLER AND WAS PLEASANTLY SURPRISED AT HIS GENTLE, CARING NATURE. I AM TERRIBLY FRIGHTENED OF ANY DENTIST AND WAS GLAD I FOUND CANYON VISTA DENTAL. THEIR STAFF IS FRIENDLY AND COURTEOUS AND I AM NOT AFRAID TO GO TO THE DENTIST ANY LONGER. I GO FOR REGULAR CLEANINGS NOW AND CAN'T SAY ENOUGH GOOD THINGS ABOUT THEM. TRY THEM, YOU'LL LOVE THEM!!"
4845248,1492149,"2020-09-27 04:54:58","Four Corners Family Dentistry",https://www.maplevalleydentalclinic.com,,"(425) 413-8505","23866 SE Kent Kangley Rd","Maple Valley",WA,98038,"23866 SE Kent Kangley Rd,Maple Valley,WA 98038","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,47.36136,-122.02302,,,"By Appointment Only Yes Services/Products Dentists","Mon - Wed: 9:00 am - 7:00 pm Thu: 6:00 am - 2:00 pm Fri: 9:30 am - 2:00 pm","Fax: (425) 413-8144",Dentists,"financing available, all major credit cards, amex, cash, debit, diners club, discover, master card, visa",,,"https://www.maplevalleydentalclinic.com http://fourcornersfamilydentistry.com http://devotedfamilydental.com http://maplevalleydentalclinic.com","By Appointment Only: Yes Services: Dentists",,,,,,,,
4845259,1492150,"2020-09-27 04:54:58","Leslie T Jacobs DDS",http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx,,"(864) 573-9254","811 E Main St",Spartanburg,SC,29302,"811 E Main St,Spartanburg,SC 29302","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.95774,-81.90987,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Fax: (864) 573-5416",Dentists,"insurance, financing available, all major credit cards",,,"http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx http://www.palmettodentalgroup.com http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx#les","Services: Dentists",,,,,,,,
4845334,1492159,"2020-09-27 04:54:58","Pike Creek Dental",http://www.pikecreekdental.com,,"(302) 239-0410","4901 Limestone Rd Ste 1",Wilmington,DE,19808,"4901 Limestone Rd Ste 1,Wilmington,DE 19808","Implant Dentistry, Cosmetic Dentistry, Dentists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers",,,,39.74343,-75.69369,https://i3.ypcdn.com/blob/882851072cd0a22d5e42bdde745fed3d92de4259_100x100_crop.jpg?adceb05,,"Biography Pike Creek Dental Welcomes you! by Dr. Ryan Robinson, Owner For over 45 years, Pike Creek Dental has provided the highest quality dental care in a trusting and caring environment. By using the latest dental technology, materials and procedures, we are dedicated to creating and maintaining healthy and beautiful smiles for all of our patients. We are always accepting new patients and we are honored to have served generations of families from small children to the elderly. We offer an extended range of procedures in the office so that our patients do not have to go anywhere else for their work. We also offer extended evening hours, as well as flexible payment plans for the convenience and affordability of our patient's. We are proud to set the standard of excellence in dentistry and patient care and our commitment to quality will ensure that we always exceed your expectations.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm",,Dentists,"financing available, amex, discover, invoicing available, paypal, master card, visa, insurance",,,http://www.pikecreekdental.com,"Parking: Lot By Appointment Only: Yes Services: Dentists",,,,,,,,
4845375,1492164,"2020-09-27 04:54:58","Viva Family & Cosmetic Dentistry",http://vivalvdental.com,,"(702) 382-1244","423 N Eastern Ave","Las Vegas",NV,89101,"423 N Eastern Ave,Las Vegas,NV 89101","Dentists, Cosmetic Dentistry, Endodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,36.17,-115.1163,https://i2.ypcdn.com/blob/28027fd0b8cdd4db40bb8fec0a6261d86c19eb2b_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 7:30 am - 5:00 pm","Fax: (702) 382-6506","Dentists, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Root Canals, Tooth Veneers, Tooth Extraction","all major credit cards, amex, discover",,,http://vivalvdental.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Root Canals, Tooth Veneers, Tooth Extraction",,,,,,,,
4845384,1492165,"2020-09-27 04:54:58","Hulen Modern Dentistry",http://hulenmoderndentistry.com,,"(817) 294-4600","4833 S Hulen St Ste 101","Fort Worth",TX,76132,"4833 S Hulen St Ste 101,Fort Worth,TX 76132","Dental Clinics, Dentists, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,A+,32.67615,-97.39578,https://i2.ypcdn.com/blob/cfe77109ba4c63983c34a889ce3bf4fcfb8ec652_100x100_crop.jpg?adceb05,"We are committed to modern dentistry!","We would like to take this opportunity to introduce you to our office. At Hulen Modern Dentistry we are committed to understanding and meeting your needs as a patient. We take great pride in providing professional excellence, the best quality materials, and state-of-the-art equipment. Our state-of-the-art equipment makes us one of the most technologically advanced offices in the area. We have intra-oral cameras, which allow us to view your teeth on a flat-screen monitor directly in front of you, and digital X-rays, which emit 90% less radiation than standard X-rays. At Hulen Modern Dentistry you can even watch a movie while you're being treated. All of this technology allows us to be more accurate and efficient with your dental care, which enables us to provide the best dentistry at an affordable cost to you.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, visa, master card",,,website,"By Appointment Only: No",,,,,,,,
4845398,1492167,"2020-09-27 04:54:58","Farrell Dental",http://www.farrelldental.com,,"(815) 836-3700","16533 W 159th St",Lockport,IL,60441,"16533 W 159th St,Lockport,IL 60441","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.59775,-88.02397,,,"Language Spoken Spanish","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (815) 836-3701","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants","insurance, check",,,"http://www.farrelldental.com https://www.farrelldental.com","By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4845407,1492168,"2020-09-27 04:54:58","Midwest Dental",http://www.midwest-dental.com,,"(651) 315-8229","20700 Chippendale Ave W Ste 10",Farmington,MN,55024,"20700 Chippendale Ave W Ste 10,Farmington,MN 55024","Dentists, Cosmetic Dentistry, Orthodontists, Pediatric Dentistry, Periodontists",,,,44.64806,-93.136,,"Adult and children dental care including preventive, restorative and cosmetic services.",,"Mon - Tue: 10:00 am - 7:00 pm Wed - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 11:00 am","Fax Number: (651) 571-0142 Fax: (651) 571-0142",,,,,http://www.midwest-dental.com,,,,,,,,,