category_1_x_zuojia.id,category_1.id,category_1.ts,category_1.title,zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
297,5,"2018-05-23 04:39:18",E,297,"2018-05-23 05:33:21",E.T.韦伯,韦伯定律，即感觉的差别阈限随原来刺激量的变化而变化，而且表现为一定的规律性，用公式来表示，就是△Φ/Φ=C，其中Φ为原刺激量，△Φ为此时的差别阈限，C为常数，又称为韦柏率。,,,E.T.韦伯,,,,,,,,,
298,5,"2018-05-23 04:39:18",E,298,"2018-05-23 05:33:27",Ed.H.Barnard,百度百科是百度公司推出的一部内容开放、自由的网络百科全书，其测试版于2006年4月20日上线，正式版在2008年4月21日发布。百度百科旨在创造一个涵盖各领域知识的中文信息收集平台。百度百科强调用户的参与和奉献精神，充分调动互联网用户的力量，汇聚上亿用户的头脑智慧，积极进行交流和分享。同时，百度百科实现与百度搜索、百度知道的结合，从不同的层次上满足用户对信息的需求。[1],,,Ed.H.Barnard,百度百科,"Baidu baike",,,,,,,
299,5,"2018-05-23 04:39:18",E,299,"2018-05-23 05:33:30",EdgarAllanPoe,"埃德加·爱伦·坡（Edgar Allan Poe）（1809～1849），十九世纪美国诗人、小说家和文学评论家，在世时长期担任报刊编辑工作。其作品形式精致、语言优美、内容多样，在任何时代都是“独一无二”的风格。爱伦·坡被尊崇为美国浪漫主义运动要角之一，以悬疑、惊悚小说最负盛名，被公认为推理小说开创者、象征主义先驱，甚至被视为科幻小说的奠基人。",小说《黑猫》、《厄舍府的倒塌》，诗《乌鸦》,侦探小说、恐怖小说、效果论,EdgarAllanPoe,埃德加·爱伦·坡,"Edgar Allan Poe",,美国,,波士顿,弗吉尼亚大学,1849年10月7日,诗人、小说家、评论家
300,5,"2018-05-23 04:39:18",E,300,"2018-05-23 05:33:30",edithwharton,"伊迪丝·华顿（Edith Wharton, 1862年1月24日－1937年8月11日），美国女作家。作品有《高尚的嗜好》、《纯真年代》、《四月里的阵雨》、《马恩河》、《战地英雄》等书。",《快乐之家》、《纯真年代》、《老纽约》、《伊坦·弗洛美》,最受人尊敬的成功的小说家,edithwharton,伊迪丝·纽伯·琼斯,"Edith Newbold Jones",,美国,,美国纽约,家中接受了良好的教育,1937年8月11日,女作家
301,5,"2018-05-23 04:39:18",E,301,"2018-05-23 05:33:33",Educomic,,,,Educomic,,,,,,,,,
302,5,"2018-05-23 04:39:18",E,302,"2018-05-23 05:33:43",EmilyBronte,艾米莉·勃朗特，19世纪英国小说家、诗人，英国文学史上著名的“勃朗特三姐妹”之一。这位女作家在世界上仅仅度过了三十年便默默无闻地离开了人间，然而她唯一的一部小说《呼啸山庄》却奠定了她在英国文学史以及世界文学史上的地位。此外，她还创作了193首诗，被认为是英国一位天才型的女作家。,1847年12月发表《呼啸山庄》,19世纪英国天才小说家、诗人,EmilyBronte,艾米莉·勃朗特,"Emily Bronte",,英国,英格兰,,,1848年,文学家、小说家
303,5,"2018-05-23 04:39:18",E,303,"2018-05-23 05:33:45",EnidBlyton,,,,EnidBlyton,,,,,,,,,
304,5,"2018-05-23 04:39:18",E,304,"2018-05-23 05:33:45",Eric,"英文名：Eric；本名：文晸赫，演员，歌手，制作人，神话公司（Shinhwa Company)的法人代表。韩国最长寿偶像组合神话(shinhwa)的队长，擅长词曲，担当英文Rap、Middle和低音Rap，是第3位加入的成员。为了神话的移社而自学法律的Eric是神话里的精神领袖。作为一代偶像出身，他异国风情的外表和chrisma的形象被媒体称为“行走的大卫雕像”，但脱线的ET行为又被称为“四次元偶像的始祖”。出道前获得过美国街舞的冠军，擅长Break Dancing。从神话一辑开始就参与神话歌曲的rap创作，也参与feat其他歌手，虽然没出过solo辑却是Hip Hop界认证的实力rapper。04年高人气电视剧《火鸟》更是让歌手Eric成功转变为演员文晸赫，成为全韩女人的大众情人，为以后的演艺生涯奠定了基础。影视作品有《火鸟》《新进职员》《无敌的降落伞要员》《间谍明月》等。",电视作品：《火鸟》《新进职员》《无敌的降落伞要员》等,"04年MBC演技大赏新人赏 、 05年MBC演技大赏最佳男主角 、 41届百想艺术大赏人气赏 、 06年SBS演技大赏男子演技赏 、 06年SBS演技大赏杀身成仁赏 、 04年广告商大会最佳代言人 CF王 、 05年演艺界最有影响力人物第一名 、 05年人物杂志评选最美50人第一名",Eric,文晸赫,"문정혁 / Eric Mun",艾代表/文兔子/文银行/文三岁等,韩国,,,"东国大学研究生 主修戏剧科",,歌手、演员、公司代表、制作人
305,5,"2018-05-23 04:39:18",E,305,"2018-05-23 05:33:54",EricCarle,,,,EricCarle,,,,,,,,,
306,5,"2018-05-23 04:39:18",E,306,"2018-05-23 05:33:54",erlestanleygardner,,,,erlestanleygardner,,,,,,,,,
307,5,"2018-05-23 04:39:18",E,307,"2018-05-23 05:34:01",ErnestHemingway,"欧内斯特·米勒尔·海明威（Ernest Miller Hemingway，1899年7月21日－1961年7月2日），美国记者和作家，被认为是20世纪最著名的小说家之一。[1]海明威出生于美国伊利诺伊州芝加哥市郊区的奥克帕克，晚年在爱达荷州凯彻姆的家中自杀身亡。[2]海明威一生中的感情错综复杂，先后结过四次婚，[3]是美国“迷失的一代”（Lost Generation）作家中的代表人物，作品中对人生、世界、社会都表现出了迷茫和彷徨。[4]",《老人与海》《太阳照样升起》《永别了，武器》《丧钟为谁而鸣》,"1954年诺贝尔文学奖获得者 、 “新闻体”小说的创始人",ErnestHemingway,欧内斯特·米勒尔·海明威,"Ernest Miller Hemingway",,美国,,伊利诺伊州芝加哥市郊区奥克帕克,,1961年7月2日,记者，作家
308,5,"2018-05-23 04:39:18",E,308,"2018-05-23 05:34:01",EveBower,百度百科是百度公司推出的一部内容开放、自由的网络百科全书，其测试版于2006年4月20日上线，正式版在2008年4月21日发布。百度百科旨在创造一个涵盖各领域知识的中文信息收集平台。百度百科强调用户的参与和奉献精神，充分调动互联网用户的力量，汇聚上亿用户的头脑智慧，积极进行交流和分享。同时，百度百科实现与百度搜索、百度知道的结合，从不同的层次上满足用户对信息的需求。[1],,,EveBower,百度百科,"Baidu baike",,,,,,,
309,5,"2018-05-23 04:39:18",E,309,"2018-05-23 05:34:08",ExcelHome,,,,ExcelHome,,,,,,,,,
310,5,"2018-05-23 04:39:18",E,310,"2018-05-23 05:34:11",恩格斯,"弗里德里希·冯·恩格斯（Friedrich Von Engels，1820－1895）德国思想家、哲学家、革命家，全世界无产阶级和劳动人民的伟大导师，马克思主义的创始人之一。恩格斯是卡尔·马克思的挚友，被誉为“第二提琴手”，他为马克思从事学术研究提供了大量经济上的支持。在马克思逝世后，将马克思的大量手稿、遗著整理出版，并且成为国际工人运动众望所归的领袖。",《共产党宣言》、《反杜林论》、《家庭、私有制、国家的起源》,"创立马克思主义 、 领导国际工人运动 、 指导成立第二国际",恩格斯,弗里德里希·冯·恩格斯,"Friedrich Von Engels",,德国,德意志族,普鲁士王国莱茵省巴门市,,公元1895年8月5日（乙未年）,思想家，哲学家，革命家
311,5,"2018-05-23 04:39:18",E,311,"2018-05-23 05:34:18",恩斯特·卡西尔,,,,恩斯特·卡西尔,,,,,,,,,
312,5,"2018-05-23 04:39:18",E,312,"2018-05-23 05:34:19",二级建筑师执业资格考试命题研究中心组,,,,二级建筑师执业资格考试命题研究中心组,,,,,,,,,
313,5,"2018-05-23 04:39:18",E,313,"2018-05-23 05:34:21",二级建造师执业资格考试命题研究中心,,,,二级建造师执业资格考试命题研究中心,,,,,,,,,
314,5,"2018-05-23 04:39:18",E,314,"2018-05-23 04:39:18",(俄國)蒲列哈諾夫,,,,,,,,,,,,,
315,5,"2018-05-23 04:39:18",E,315,"2018-05-23 05:34:21",(俄)列夫·托尔斯泰,,,,(俄)列夫·托尔斯泰,,,,,,,,,
316,5,"2018-05-23 04:39:18",E,316,"2018-05-23 05:34:28",(俄)鲍·帕斯捷尔纳克,,,,(俄)鲍·帕斯捷尔纳克,,,,,,,,,
317,5,"2018-05-23 04:39:18",E,317,"2018-05-23 05:34:28",(俄)高尔基,,,,(俄)高尔基,,,,,,,,,
318,5,"2018-05-23 04:39:18",E,318,"2018-05-23 05:34:30",(俄)А.В.乌留卡耶夫(А.В.Улюкаев),,,,(俄)А.В.乌留卡耶夫(А.В.Улюкаев),,,,,,,,,
319,5,"2018-05-23 04:39:18",E,319,"2018-05-23 05:34:34",(俄)Л.Я.科萨尔斯（Л.Я.Косалс）(俄)Р.В.雷芙金娜(Р.В.Рывкина),,,,(俄)Л.Я.科萨尔斯（Л.Я.Косалс）(俄)Р.В.雷芙金娜(Р.В.Рывкина),,,,,,,,,
320,5,"2018-05-23 04:39:18",E,320,"2018-05-23 05:34:39",二代龙震工作室,,,,二代龙震工作室,,,,,,,,,
321,5,"2018-05-23 04:39:18",E,321,"2018-05-23 05:34:40",(俄)维·佩列文,,,,(俄)维·佩列文,,,,,,,,,
322,5,"2018-05-23 04:39:18",E,322,"2018-05-23 05:34:44",(俄)鲍里斯·尼古拉耶维奇·米罗诺夫(БориdcНиколаевичМиронов),,,,(俄)鲍里斯·尼古拉耶维奇·米罗诺夫(БориdcНиколаевичМиронов),,,,,,,,,
323,5,"2018-05-23 04:39:18",E,323,"2018-05-23 05:34:48",(俄)H.E.茨韦托娃,,,,(俄)H.E.茨韦托娃,,,,,,,,,
324,5,"2018-05-23 04:39:18",E,324,"2018-05-23 05:34:54",(俄)陀斯妥耶夫斯基,,,,(俄)陀斯妥耶夫斯基,,,,,,,,,
325,5,"2018-05-23 04:39:18",E,325,"2018-05-23 05:34:57",(俄)普希金,,,,(俄)普希金,,,,,,,,,
326,5,"2018-05-23 04:39:18",E,326,"2018-05-23 05:35:05",(俄)果戈理,,,,(俄)果戈理,,,,,,,,,
327,5,"2018-05-23 04:39:18",E,327,"2018-05-23 05:35:09",(俄)莱蒙托夫,,,,(俄)莱蒙托夫,,,,,,,,,
328,5,"2018-05-23 04:39:18",E,328,"2018-05-23 05:35:14",(俄)屠格涅夫,,,,(俄)屠格涅夫,,,,,,,,,
329,5,"2018-05-23 04:39:18",E,329,"2018-05-23 05:35:19",(俄)奥斯托洛夫斯基,,,,(俄)奥斯托洛夫斯基,,,,,,,,,
330,5,"2018-05-23 04:39:18",E,330,"2018-05-23 05:35:23",(俄)索尔仁尼琴,,,,(俄)索尔仁尼琴,,,,,,,,,
331,5,"2018-05-23 04:39:18",E,331,"2018-05-23 05:35:26",(俄)帕斯捷尔纳克,,,,(俄)帕斯捷尔纳克,,,,,,,,,
332,5,"2018-05-23 04:39:18",E,332,"2018-05-23 05:35:26",鄂爱军,,,,鄂爱军,,,,,,,,,
333,5,"2018-05-23 04:39:18",E,333,"2018-05-23 05:35:34",(俄)亚历山大·库普林,,,,(俄)亚历山大·库普林,,,,,,,,,
334,5,"2018-05-23 04:39:18",E,334,"2018-05-23 05:35:35",EnzoCollotti,,,,EnzoCollotti,,,,,,,,,
335,5,"2018-05-23 04:39:18",E,335,"2018-05-23 05:35:35",(俄)P.3.瓦利耶夫,,,,(俄)P.3.瓦利耶夫,,,,,,,,,
336,5,"2018-05-23 04:39:18",E,336,"2018-05-23 05:35:37",(俄)玛·茨维塔耶娃,,,,(俄)玛·茨维塔耶娃,,,,,,,,,
337,5,"2018-05-23 04:39:18",E,337,"2018-05-23 05:35:42",(俄)蒲宁,,,,(俄)蒲宁,,,,,,,,,
338,5,"2018-05-23 04:39:18",E,338,"2018-05-23 05:35:52",(俄)奥列夫·吉沃夫(ОлеrДивов),,,,(俄)奥列夫·吉沃夫(ОлеrДивов),,,,,,,,,
339,5,"2018-05-23 04:39:18",E,339,"2018-05-23 05:36:00",(俄罗斯)尤里·邦达列夫,,,,(俄罗斯)尤里·邦达列夫,,,,,,,,,
340,5,"2018-05-23 04:39:18",E,340,"2018-05-23 05:36:00",(俄)陀思妥耶夫斯基,,,,(俄)陀思妥耶夫斯基,,,,,,,,,
341,5,"2018-05-23 04:39:18",E,341,"2018-05-23 05:36:08",(俄)艾·傅鲁坦,,,,(俄)艾·傅鲁坦,,,,,,,,,
342,5,"2018-05-23 04:39:18",E,342,"2018-05-23 05:36:15",EditedByJanetLevarieSmarr,,,,EditedByJanetLevarieSmarr,,,,,,,,,
343,5,"2018-05-23 04:39:18",E,343,"2018-05-23 05:36:23",ErnestHodgson,,,,ErnestHodgson,,,,,,,,,
344,5,"2018-05-23 04:39:18",E,344,"2018-05-23 05:36:23",(俄)马克西姆·高尔基,,,,(俄)马克西姆·高尔基,,,,,,,,,
345,5,"2018-05-23 04:39:18",E,345,"2018-05-23 05:36:30",EdwinDiamond,,,,EdwinDiamond,,,,,,,,,
346,5,"2018-05-23 04:39:18",E,346,"2018-05-23 05:36:32",(俄)А.А.尤尔甘诺夫,,,,(俄)А.А.尤尔甘诺夫,,,,,,,,,
347,5,"2018-05-23 04:39:18",E,347,"2018-05-23 05:36:40",(俄罗斯)列夫·托尔斯泰,,,,(俄罗斯)列夫·托尔斯泰,,,,,,,,,
348,5,"2018-05-23 04:39:18",E,348,"2018-05-23 05:36:43",(俄)屠格涅夫(И.С.Тургенев),,,,(俄)屠格涅夫(И.С.Тургенев),,,,,,,,,
349,5,"2018-05-23 04:39:18",E,349,"2018-05-23 05:36:48",(俄)伊·屠格涅夫(И.С.Тургенев),,,,(俄)伊·屠格涅夫(И.С.Тургенев),,,,,,,,,
350,5,"2018-05-23 04:39:18",E,350,"2018-05-23 05:36:48",(俄)A·Л·捷连吉耶夫-卡坦斯基,,,,(俄)A·Л·捷连吉耶夫-卡坦斯基,,,,,,,,,
1826,6,"2018-05-23 04:39:22",F,6,"2018-05-23 04:45:36",艾群,"艾群：高级记者，一级警监，1945年生于北京，1968年毕业于北京大学，1984年参与创办公安部人民公安报，1990年任人民公安报副总编辑，1999年任公安部群众出版社总编辑，2005年退休，2006年至今任《中国财富》杂志记者。主要著作：《凤凰餐厅的怪客》、《京都预审官》、《使 用化名的女人》、《笔走龙蛇》、张大中著《我经历的北平地下党》(执笔）；舞台剧《瓜园客》、《血溅津门》（与许同锦合著）；电视剧《京都预审员》。",《凤凰餐厅的怪客》《京都预审官》《使用化名的女人》《笔走龙蛇》,,艾群,,,,中国,,,北京大学,,记者、作家
351,6,"2018-05-23 04:39:22",F,351,"2018-05-23 05:36:53",樊骏,樊骏，浙江镇海（今宁波市）人，1930年12月生于上海，1953年毕业于北京大学中文系。历任中国社科院文学研究所现代文学研究室副主任，研究员。1955年开始发表作品。2003年退休。1982年至1998年先后担任中国现代文学研究会副会长、会长，《中国现代文学研究丛刊》副主编、主编等学术职务。1979年加入中国作家协会。著有论文《论〈骆驼祥子〉的现实主义》、《关于编写中国现代文学史教材的几点看法》，编辑《中国现代文学史》、《中国现代短篇小说选》（均合作）等。2011年1月15日14时50分逝世。,"《老舍名作欣赏》 《中华文学通史》《中国现代文学论集》",《论〈骆驼祥子〉的现实主义》《关于编写中国现代文学史教材的几点看法》《中国现代文学史》《中国现代短篇小说选》,樊骏,,,,中国,,上海,北京大学中文系,2011-01,作家、编辑
352,6,"2018-05-23 04:39:22",F,352,"2018-05-23 05:37:02",伐佐夫,"伐佐夫 Иван Вазов（1850～1921）",,,伐佐夫,,,,,,,,,
353,6,"2018-05-23 04:39:22",F,353,"2018-05-23 05:37:03",法布尔,"让·亨利·卡西米尔·法布尔(Jean-Henri Casimir Fabre )，法国昆虫学家，动物行为学家，文学家。被世人称为“昆虫界的荷马（相传荷马为古代希腊两部著名史诗《伊利亚特》和《奥德赛》的作者）”，昆虫界的“维吉尔”。出生后的几年间，法布尔是在离法布尔家不远的马拉瓦尔祖父母家中度过的，当时年幼的他已被乡间的蝴蝶与蝈蝈这些可爱的昆虫所吸引。",,,法布尔,让·亨利·卡西米尔·法布尔,"Jean-Henri Casimir Fabre",,法国,,法国南部普罗旺斯的圣莱昂,,1915年,
354,6,"2018-05-23 04:39:22",F,354,"2018-05-23 05:37:10",法护,"法护，西晋僧人，佛经翻译家，原籍月氏，世居敦煌。本姓支，8岁依竺高座出家，故名竺法护。梵名Dharmarakşa， 音译昙摩罗刹，刹亦作察。博学强记，通晓多种语言文字。",,,法护,,,,,,,,,
355,6,"2018-05-23 04:39:22",F,355,"2018-05-23 05:37:11",法云居士,,,,法云居士,,,,,,,,,
356,6,"2018-05-23 04:39:22",F,356,"2018-05-23 05:37:16",凡夫,须菩提，於意云何，汝等勿谓如来作是念，我当度众生。须菩提，莫作是念。何以故，实无有众生如来度者。若有众生如来度者，如来则有我人众生寿者。须菩提，如来说有我者，则非有我，而凡夫之人以为有我。须菩提，凡夫者，如来说即非凡夫，是名凡夫。,,,凡夫,,,,,,,,,
357,6,"2018-05-23 04:39:22",F,357,"2018-05-23 05:37:16",凡夫子,夫子有多层含义，古代对文学境界相当高的一种尊称，多指作家文人。在《论语》一书中指儒家代表人物孔子，字仲尼鲁国人。,,,凡夫子,,,,,,,,,
358,6,"2018-05-23 04:39:22",F,358,"2018-05-23 05:37:24",凡一平,凡一平，男，壮族，本名樊一平，1964年生于广西都安，广西文坛“新桂军”横空出世的代表作家之一。现任供职于广西民族大学文学影视创作中心，被聘为广西民族大学编导专业方向兼职教授。先后毕业于河池师专中文系、复旦大学中文系。历任都安箐盛中学教师、都安县文化局创作员、都安县文化馆副馆长等职。1997年至1999年被聘为广西首期专业作家。,《跪下》、《变性人手记》、《顺口溜》,“新桂军”横空出世的代表作家,凡一平,凡一平,,,这个,壮族,广西都安,,,作家
359,6,"2018-05-23 04:39:22",F,359,"2018-05-23 05:37:25",凡禹,本书为凡禹、凤莲所著，由新世界出版社出版。本书浓缩了1000个经商者必知的经验，是广大生意人成就老板梦的实战指南，是处在困惑之中的老板的醒脑枕边书，是所有老板的商业圣经。,,,凡禹,,,,,,,,,
360,6,"2018-05-23 04:39:22",F,360,"2018-05-23 05:37:30",樊爱国,,,,樊爱国,,,,,,,,,
361,6,"2018-05-23 04:39:22",F,361,"2018-05-23 05:37:35",樊宝德,,,,樊宝德,,,,,,,,,
362,6,"2018-05-23 04:39:22",F,362,"2018-05-23 05:37:35",樊波,,,,樊波,,,,,,,,,
363,6,"2018-05-23 04:39:22",F,363,"2018-05-23 05:37:36",樊昌信,"樊昌信，1931年生于北京，1952年毕业于北京大学，中国现代通信领域著名专家，在国内外通信学术界享有很高的声誉，曾任西安电子科技大学学术委员会委员、综合业务网国家重点实验室学术委员会主任、信息科学研究所所长。现任西安电子科技大学通信工程学院教授、博士生导师，美国电气和电子工程师学会会士(IEEE Fellow)、英国电机工程师学会会士(IEE Fellow)、中国通信学会会士、中国电子学会会士。兼任工信部无线电频率规划专家咨询委员会委员、中国通信学会咨询委员会委员，他主编的《通信原理》被200多所高校采用作为教材。",,"IEEE Fellow",樊昌信,樊昌信,,,中国,汉,北京,北京大学,,西安电子科技大学教授
364,6,"2018-05-23 04:39:22",F,364,"2018-05-23 05:37:43",樊崇义,樊崇义，河南内乡县人，1940年11月出生，法学教授、博士研究生导师，中国政法大学诉讼法学研究院名誉院长。兼任中国法学会行为法学研究会副会长、中国检察学会副会长、中国警察协会学术委员会委员、中国监察学会理事、中国监狱学会顾问、中国法学会刑事诉讼法学研究会顾问，最高人民检察院专家咨询委员会委员，司法部公正律师工作专家咨询委员，《法制日报》顾问，国家检察官学院、国家行政学院、国家法官学院等院校兼职教授，北京市高级人民法院和北京市人民检察院专家咨询和执法监督员，北京市诉讼法学会副会长等。享有国务院有突出贡献专家政府特殊津贴。,《刑事诉讼指南》《刑事诉讼法学研究综述与评价》等,,樊崇义,樊崇义,,,中国,,河南内乡,,,
365,6,"2018-05-23 04:39:22",F,365,"2018-05-23 05:37:52",樊代明,四川省重庆市（今直辖市）人。男，汉族，中共党员。1953年11月出生，1972年12月参加中国人民解放军。消化内科专家，全军消化病研究所所长，肿瘤生物学国家重点实验室主任，国家临床药理基地主任。博士生导师，中国工程院院士，原第四军医大学校长校长。专业技术少将军衔。[1],面向21世纪教材《内科学》，7卷《肿瘤研究前沿》等,"国家科技进步二、三等奖各1项 、 国家发明三等奖1项 、 军队科技进步一等奖2项 、 陕西省科技进步一等奖2项 、 国家专利和国家新药证书各1项",樊代明,樊代明,,,中国,汉族,重庆市,1978年于第三军医大学,,医生
366,6,"2018-05-23 04:39:22",F,366,"2018-05-23 05:37:58",樊发稼,"樊发稼，诗人、文学评论家。1937年生，上海人。 1957年毕业于上海外国语大学。中国社会科学院文学研究所研究员、研究生院文学系教授，中国作家协会全国委员会委员、儿童文学委员会副主任，中国文学研究会会长。",《春雨的悄悄话》,,樊发稼,樊发稼,"Fan FaJia",,中国,汉族,上海,上海外国语大学,,诗人
367,6,"2018-05-23 04:39:22",F,367,"2018-05-23 05:38:00",樊富珉,樊富珉教授的简历、研究方向、成果及其主要论著,,,樊富珉,,,,,,,,,
368,6,"2018-05-23 04:39:22",F,368,"2018-05-23 05:38:00",樊纲,,,,樊纲,樊纲,,,中国,,北京,社科院研究生院,,所长
369,6,"2018-05-23 04:39:22",F,369,"2018-05-23 05:38:03",樊高月,,,,樊高月,,,,,,,,,
370,6,"2018-05-23 04:39:22",F,370,"2018-05-23 05:38:12",樊光春,樊光春为陕西省社会科学院宗教研究所研究员、院道学研究中心主任，陕西师范大学宗教研究中心兼职教授，《三秦道教》杂志执行主编，中国宗教学会理事。,,,樊光春,樊光春,,,中国,汉,陕西,,,宗教研究员
371,6,"2018-05-23 04:39:22",F,371,"2018-05-23 05:38:21",樊昊,,,,樊昊,,,,,,,,,
372,6,"2018-05-23 04:39:22",F,372,"2018-05-23 05:38:21",樊红杰,,,,樊红杰,,,,,,,,,
373,6,"2018-05-23 04:39:22",F,373,"2018-05-23 05:38:22",樊建川,樊建川，蜀地商人，抗战、“文革”物品收藏家。现为四川省政协常委、中国抗日战争史学会副秘书长、四川省收藏家协会副主席、成都市人民政府参事、[1]建川实业集团董事长、建川博物馆馆长、汶川地震博物馆馆长。,,,樊建川,,,,,,,,,
374,6,"2018-05-23 04:39:22",F,374,"2018-05-23 05:38:28",樊建廷,,,,樊建廷,,,,,,,,,
375,6,"2018-05-23 04:39:22",F,375,"2018-05-23 05:38:30",樊锦诗,樊锦诗，汉族，女，浙江省杭州市人，1938年7月出生于北平。现任敦煌文物研究院院长，自1963年自北京大学毕业后已在敦煌研究所坚持工作40余年，被誉为“敦煌女儿”。主要致力石窟考古、石窟科学保护和管理。,,"开创中国文物保护领域国际合作 、 2005年“全国先进工作者” 、 2007年“三八红旗手”",樊锦诗,樊锦诗,,,中国,,"浙江 杭州",北京大学,,考古学家，博士生导师
376,6,"2018-05-23 04:39:22",F,376,"2018-05-23 05:38:33",樊克政,,,,樊克政,,,,,,,,,
377,6,"2018-05-23 04:39:22",F,377,"2018-05-23 05:38:41",樊岚岚,,,,樊岚岚,,,,,,,,,
378,6,"2018-05-23 04:39:22",F,378,"2018-05-23 05:38:45",樊立华,,,,樊立华,,,,,,,,,
379,6,"2018-05-23 04:39:22",F,379,"2018-05-23 05:38:53",樊丽丽,,,,樊丽丽,,,,,,,,,
380,6,"2018-05-23 04:39:22",F,380,"2018-05-23 05:39:01",樊丽娜,,,,樊丽娜,,,,,,,,,
381,6,"2018-05-23 04:39:22",F,381,"2018-05-23 05:39:06",樊林,"樊林，女，1939年生，山西原平县人。擅长中国画、美术编辑。1957年入西安美术学院附属中专，1966年毕业于西安美术学院国画系。师从石鲁，刘文西、郑乃珖等先生。曾任中国连环画出版社、人民美术出版总社美术 编审、中国美术家协会会员。",《羿和嫦娥》、《威震敌胆》等,,樊林,樊林,,,中国,汉族,山西原平县,西安美术学院,,画家等
382,6,"2018-05-23 04:39:22",F,382,"2018-05-23 05:39:13",樊明文,"樊明文，男，1939 年4月出生，中共党员，口腔内科学教授、博导、主任医师，武汉大学口腔医学院名誉院长，中华口腔医学会名誉会长，国家级有突出贡献专家，全国优秀教师，湖北省优秀研究生指导教师、武汉大学首届十大名师。现兼任泛亚洲太平洋地区牙科研究学会联盟主席。1981-1983年在加拿大研修两年。1990年在法国斯特拉斯堡路易巴斯德大学研修。主要研究领域为龋病病因及预防、牙髓生物学等。1981 年提出采用免疫方法防治龋病的设想。1983 年从加拿大回国后一直致力于免疫防龋研究，包括被动免疫及主动免疫研究。",,,樊明文,,,,,,,,,
383,6,"2018-05-23 04:39:22",F,383,"2018-05-23 05:39:19",樊萍,,,,樊萍,,,,,,,,,
384,6,"2018-05-23 04:39:22",F,384,"2018-05-23 05:39:20",樊求,,,,樊求,,,,,,,,,
385,6,"2018-05-23 04:39:22",F,385,"2018-05-23 05:39:27",樊融融,,,,樊融融,,,,,,,,,
386,6,"2018-05-23 04:39:22",F,386,"2018-05-23 05:39:31",樊树志,樊树志，1937年出生于浙江湖州。籍贯辽宁沈阳，1962年毕业於复旦大学历史系，留校任教。代表作有《中国封建土地关系发展史》等。,,,樊树志,,,,,,,,,
387,6,"2018-05-23 04:39:22",F,387,"2018-05-23 05:39:31",樊朔,,,,樊朔,,,,,,,,,
388,6,"2018-05-23 04:39:22",F,388,"2018-05-23 05:39:39",樊彤,,,,樊彤,,,,,,,,,
389,6,"2018-05-23 04:39:22",F,389,"2018-05-23 05:39:39",樊蔚虹,,,,樊蔚虹,,,,,,,,,
390,6,"2018-05-23 04:39:22",F,390,"2018-05-23 05:39:45",樊希安,樊希安，男，1955年3月出生，河南温县人。中共党员。吉林大学硕士研究生毕业。1998年加入中国作家协会。,,,樊希安,,,,,,,,,
391,6,"2018-05-23 04:39:22",F,391,"2018-05-23 05:39:51",樊祥达,电视剧《上海人在东京》，根据樊祥达同名小说改编，《北京人在纽约》姐妹篇。剧中青年律师祝月才高气盛而屡受排斥，一气之下抛妻别子远渡东洋，不料刚踏入东京，便陷入邱明海等人设下的陷阱中受尽磨难，从此踏上艰难的求生之路。幸得龚森林及白洁等人的帮助才得以一一化险为夷，然而祝月远在上海的妻子却一无所知。极度孤苦情况下，祝月与白洁终于发展成为一段苦涩的不伦之恋，可百般人为，仍改变不了这一悲苦结局。,,,樊祥达,《上海人在东京》,,,,,,,,
392,6,"2018-05-23 04:39:22",F,392,"2018-05-23 05:39:57",樊新民,,,,樊新民,,,,,,,,,
393,6,"2018-05-23 04:39:22",F,393,"2018-05-23 05:40:03",樊馨蔓,樊馨蔓，张纪中妻子，浙江杭州人，中央电视台《东方时空·百姓故事》八年纪录片编导，《感动中国》六届总导演（一、二、三、五、六、七届），《中国魅力城市》总导演，著有《芝麻开门》《暴走的日子》《人体植物》《你的影子》等等，最新出版《世上是不是有神仙1》《世上是不是有神仙2-生命不仅仅如此》《世上是不是有神仙3-生命可以如此》。,著有《芝麻开门》《暴走的日子》《人体植物》《你的影子》等等,,樊馨蔓,樊馨蔓,,,中国,,浙江杭州,中央戏剧学院,,"演艺 导演；记者"
394,6,"2018-05-23 04:39:22",F,394,"2018-05-23 05:40:08",樊星,"樊星，男，武汉大学文学院教授、博士生导师。 1997～1998年赴美访问学者。著有《当代文学与地域文化》、《世纪末文化思潮》等，在《文学评论》、《文艺评论》等刊物上发表论文百余篇。系中国新文学学会副会长、中国当代文学研究会理事、湖北省文艺理论家协会理事、武汉作家协会副主席。",,,樊星,,,,,,,,,
395,6,"2018-05-23 04:39:22",F,395,"2018-05-23 05:40:09",樊炎冰,,,,樊炎冰,,,,,,,,,
