business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3984331,1272826,"2020-09-27 04:33:28","Dave's Fix It",,,"(210) 413-7914","304 S 17th St",Junction,TX,76849,"304 S 17th St,Junction,TX 76849","Major Appliance Refinishing & Repair, Handyman Services, Small Appliance Repair",,,,30.48571,-99.77778,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Services: Handyman, Electrical Wiring, Generator Repair, Landscape Lighting",,,,,,,,
3984830,1272993,"2020-09-27 04:33:28","All Around Repair",,jerryholtorf71@gmail.com,"(507) 421-4790",,,,,,"Small Appliance Repair, Handyman Services, Major Appliances",,,A,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, paypal, visa",,,,,,,,,,,,
3985613,1273209,"2020-09-27 04:33:35","ASE Appliance Repair",http://www.aseappliancerepair.com,info@aseappliancerepair.com,"(408) 608-8281","15732 Los Gatos Blvd # 107","Los Gatos",CA,95032,"15732 Los Gatos Blvd # 107,Los Gatos,CA 95032","Major Appliance Refinishing & Repair, Appliance Installation, Handyman Services, Major Appliance Parts, Small Appliance Repair",,,,37.24003,-121.9608,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,http://www.aseappliancerepair.com,,,,,,,,,
3986764,1273567,"2020-09-27 04:33:35","Dave's No Shock Electric",,davidrhurrell@yahoo.com,"(412) 638-6882","238 Maurice Ct",Pittsburgh,PA,15235,"238 Maurice Ct,Pittsburgh,PA 15235","Electricians, Handyman Services, Small Appliance Repair, Switches-Electric",,,A,40.44608,-79.80094,,,"Dave's No Shock Electric offers a wide range of handyman and electrical services with the kind of quality craftsmanship that keeps our customers coming back. Get your ""To Do"" list together and David Hurrell a call at (412) 638-6882. David is licensed, insured, and has helped homeowners in Pittsburgh and surrounding communities with quality handyman and electrical services at great rates.",,,,"cash, check, money order",,,,,,,,,,,,
3987335,1273706,"2020-09-27 04:33:35","K Home Maintenance",,dkusko@insight.rr.com,"(614) 732-9297","123 Sycamore Creek Rd SW",Etna,OH,43062,"123 Sycamore Creek Rd SW,Etna,OH 43062","Handyman Services, Air Conditioning Service & Repair, Drywall Contractors, Painting Contractors, Small Appliance Repair, Storm Window & Door Repair",,,A+,39.95822,-82.72769,,,,,,,,,,,,,,,,,,,
3988838,1274159,"2020-09-27 04:33:40","All In One Maintenance",http://www.allinonemaintenanceco.com,mv2maintenance@gmail.com,"(575) 956-7247",,,,,,"Small Appliance Repair, Handyman Services",,,,,,,,"All in One Maintenance is a Painting Contractor located in Las Cruces, NM and has been servicing all of Las Cruces and the surrounding areas for many years. We specialize in Interior Painting, Exterior Painting, Residential Painting, Commercial Painting, Appliance Repair, Painting, and Roofing. Here at All in One Maintenance, our mission is to always provide quality service at an affordable price. The success of our company is due to the dedication we provide to our customers. No matter the job, customer satisfaction is always our number one priority! DonВ’t hesitate to give us a call! (575) 956 7247","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.allinonemaintenanceco.com,,,,,,,,,
3990006,1274495,"2020-09-27 04:33:40","Brand Source Appliance Repair & Home Remodeling",http://www.brandsourceservice.net,,"(303) 757-4144","1096 S Sable Blvd # 8",Aurora,CO,80012,"1096 S Sable Blvd # 8,Aurora,CO 80012","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Small Appliance Repair",,,,39.69695,-104.81885,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, mastercard",,,http://www.brandsourceservice.net,,,,,,,,,
3990076,1274519,"2020-09-27 04:33:40","Ross's Handyman Services",https://www.homeadvisor.com/rated.RosssHandymanServices.45883460.html,wooakaw@aol.com,"(913) 223-9782","13611 Foster St Apt 101","Overland Park",KS,66223,"13611 Foster St Apt 101,Overland Park,KS 66223","Small Appliance Repair, Handyman Services, Home Improvements, Major Appliance Refinishing & Repair",,,,38.88216,-94.67278,,,"Hello! Being a locally owned handyman in Missouri and Kansas for the past 25 years has been rewarding. I take pride in my work, with my first concern being your happiness and satisfaction with the work I do for you. Doing the work right the first time is my motto and being called back for more work and projects is positively what I look forward to. I enjoy helping people with their projects rather it be for the home,applicance repair,plumbing fixtures, electrical fixtures,automobile, etc. What makes my business unique is being blessed with many talents education and training to get the job done while helping people. You wanted it done, I can do it. You want it fixed, I can fix it. You want it repaired I can repair it. You wanted built, we can build it. Have a blessed day--look forward to working for you! PLEASE CONTACT ME AT: 913-223-9782",,,,,,,https://www.homeadvisor.com/rated.RosssHandymanServices.45883460.html,,,,,,,,,
3990476,1274642,"2020-09-27 04:33:40","Vision Maintenance",,visionhm@live.com,"(941) 993-8488","3416 Parkridge Cir",Sarasota,FL,34243,"3416 Parkridge Cir,Sarasota,FL 34243","Handyman Services, Door Repair, Floor Materials, Floor Materials-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Screens, Shutters, Small Appliance Repair, Tree Service",,,A+,27.38745,-82.50055,,,,,,,"all major credit cards",,,,,,,,,,,,
3991044,1274838,"2020-09-27 04:33:40","AAA Maytag",http://www.aaamaytag.com,,"(713) 779-3300","4910 Chritien Point Ct","Sugar Land",TX,77478,"4910 Chritien Point Ct,Sugar Land,TX 77478","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerant Recovery, Refrigeration Engineers, Refrigerators & Freezers-Repair & Service, Small Appliances",1,"1 Review",,29.59375,-95.58554,,,"Service and repair major appliances.","Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.aaamaytag.com http://www.applianceinsugarland.blogspot.com","Services: Cabinet Refinishing, Garbage Disposal Repair, Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Clean Range Hoods, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Stove Repair, Washer & Dryer Repair, Sprinkler Installation",chimcham59,02/23/2009,one,"A Benchmark Maytag ripped us off and I thought Maytag and its members were supposed to be reliable and honest?? It's the honesty I have the biggest issue with...it's the being ripped off with money already being tight...I just can't believe it! we did business with a small local business instead of home depot, conns, sears etc and look what happened? And everyone wonders why all of the small business' are disappearing? The whole thing makes me sick just to think about! I wish it could be a no stars! Thats what they are a no star company!! Benchmark my big toe! oh and the main reason we chose Maytag? I used to sell Maytags and always found them to be great quality!",,,,
3991200,1274872,"2020-09-27 04:33:40","Lawrenceburg Appliance Repair",,,"(931) 477-0937","160 Commodore Cir",Summertown,TN,38483,"160 Commodore Cir,Summertown,TN 38483","Small Appliance Repair, Handyman Services",,,,35.42079,-87.32487,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
3991337,1274898,"2020-09-27 04:33:40",Handy1,,,"(703) 879-2355","14159 Maid Marian Ct",Alexandria,VA,22306,"14159 Maid Marian Ct,Alexandria,VA 22306","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Blinds-Venetian & Vertical, Cabinets, Carpenters, Deck Cleaning & Treatment, Door Repair, Draperies, Curtains & Window Treatments, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fix-It Shops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Garage Doors & Openers, Gazebos, General Contractors, Holiday Lights & Decorations, Home Repair & Maintenance, Landscaping & Lawn Services, Painting Contractors, Personal Services & Assistants, Plumbers, Power Washing, Screens, Shutters, Small Appliance Repair, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,,38.755768,-77.08539,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover",,"Handy1 Llc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3992149,1275147,"2020-09-27 04:33:42","Accent Appliance Svc",http://www.accent-appliance.com,appaccent@aol.com,"(561) 683-8827","5663 Kumquat Rd","West Palm Beach",FL,33413,"5663 Kumquat Rd,West Palm Beach,FL 33413","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliances",,,,26.68251,-80.13107,,"""where family and appliances are JOB #1"".","Major appliance repairs and services 24 hours.","Mon - Sun: Open 24 Hours","Phone: (561) 232-2651 Phone: (561) 632-3726",,"amex, discover, mastercard, visa",,"ACCENT APPLIANCE SVC LLC Accent Appliance Service Accent Appliance Service LLC Fridge & Freezer Repair Accent Appliance, LLC",http://www.accent-appliance.com,,,,,,,,,
3993155,1275423,"2020-09-27 04:33:42","Brand Source Applinace Repair & Home Remodeling",http://www.brandsourceservice.net,,"(970) 518-9480","2780 8th Ave # 8",Greeley,CO,80631,"2780 8th Ave # 8,Greeley,CO 80631","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Handyman Services, Home Repair & Maintenance, Small Appliance Repair",,,,40.39226,-104.69075,,,,,,,,,,http://www.brandsourceservice.net,,,,,,,,,
3993426,1275505,"2020-09-27 04:33:42","Appliance Repair & More",,armtechhelp@gmail.com,"(864) 561-0510","PO Box 601",Piedmont,SC,29673,"PO Box 601,Piedmont,SC 29673","Major Appliance Refinishing & Repair, Handyman Services, Small Appliance Repair",,,,34.724434,-82.470215,,"Reliable Quality Service. Fast.",,,,,,,,,,,,,,,,,
3993616,1275552,"2020-09-27 04:33:43","Jeff's Repair",http://www.jeffsrepair.wordpress.com,jeffsrepairshop@gmail.com,"(515) 320-6294","5124 390th St",Cylinder,IA,50528,"5124 390th St,Cylinder,IA 50528","Major Appliance Refinishing & Repair, Handyman Services, Home Repair & Maintenance, Plumbers, Small Appliance Repair",,,,43.08263,-94.57475,,"Don't replace, repair!","Affordable, Dependable, and Preofessional Appliance and home repair services done on YOUR schedule.","Mon - Sat: 7:00 am - 11:00 pm Sun Closed",,,"all major credit cards, cash, debit, paypal, travelers checks, visa",,,http://www.jeffsrepair.wordpress.com,,,,,,,,,
3994769,1275849,"2020-09-27 04:33:43","Home MD Emergency Handyman Services",,terranceblakemore@myhousemd.net,"(206) 395-3814","717 115th St E",Tacoma,WA,98445,"717 115th St E,Tacoma,WA 98445","Home Repair & Maintenance, Bathroom Remodeling, Handyman Services, Landscaping & Lawn Services, Small Appliance Repair",,,,47.15299,-122.4218,,"Everyone needs a good handyman",,"Mon - Sun: Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
3996224,1276275,"2020-09-27 04:33:51","Honey DO Handyman Service",,handyman_biker@yahoo.com,"(803) 374-9755","1772 Starmount Cir",Lancaster,SC,29720,"1772 Starmount Cir,Lancaster,SC 29720","Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Small Appliance Repair",,,A+,34.67472,-80.79615,,,,,"Phone: (803) 285-9170",,,,"Honey Do Handyman Svc",,,,,,,,,,
3996917,1276470,"2020-09-27 04:33:51","Superior Appliance",http://www.mrsuperior.com,superiorappliance@yahoo.com,"(718) 854-1600",,Brooklyn,NY,11218,"Brooklyn,NY 11218","Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Appliances-Major-Wholesale & Manufacturers, Handyman Services, Major Appliance Refinishing & Repair, Small Appliance Repair","4,5","96 Reviews",,,,,"Dryer and Washing Machine Repair Yes, we know it's distressing when your washing machine or dryer breaks down. the last thing you want is a lot of dirty laundry piling up. Our professionally trained repair technicians are experts at finding out what's wrong with your washer or dryer, and fixing it fast. When it comes to same day washing machine repair, we provide Bosch service, Whirlpool service, Maytag service, GE service, Amana service, Frigidaire service and much more. Oven and Refrigerator Repair A high-quality oven or range is a big investment, so you want to care for it with proper appliance service. Plus, keeping your major kitchen appliances running smoothly is important for feeding your family. That's why we provide same-day service for your ovens and ranges. A refrigerator breakdown can be a costly disaster. there's nothing more upsetting than knowing you have a fridge full of food going bad. We make your refrigerator repair a high priority and send our professional appliance repair technicians out fast.","Dryer and Washing Machine Repair Yes, we know it's distressing when your washing machine or dryer breaks down. the last thing you want is a lot of dirty laundry piling up. Our professionally trained repair technicians are experts at finding out what's wrong with your washer or dryer, and fixing it fast. When it comes to same day washing machine repair, we provide Bosch service, Whirlpool service, Maytag service, GE service, Amana service, Frigidaire service and much more. Oven and Refrigerator Repair A high-quality oven or range is a big investment, so you want to care for it with proper appliance service. Plus, keeping your major kitchen appliances running smoothly is important for feeding your family. That's why we provide same-day service for your ovens and ranges. A refrigerator breakdown can be a costly disaster. there's nothing more upsetting than knowing you have a fridge full of food going bad. We make your refrigerator repair a high priority and send our professional appliance repair technicians out fast.",,,,"all major credit cards",,,"brooklyn ny appliance reir",,natengel,"Edited: 11/30/2017",five,"Matt, Superior's serviceman, asked a few questions and diagnosed the problem with our oven in a matter of seconds. The starter was defective. He had the oven in working order within 15 minutes of his arrival. The price was reasonable and Matt's demeanor professional. I placed a Superior sticker on the side of the fridge for future reference. The next time something goes awry with an appliance, I won't be calling anyone else.","Adrien P.","Edited: 11/30/2017",one,"* AVOID AT ALL COSTS !!! * If I could give this company 0 stars I would. Went with Superior Appliance in Brooklyn on the recommendation of Maytag USA to repair a freezer. WHAT A MISTAKE! Technician did not finish the job properly and had to return not to mention having done severe and costly damages to our hardwood floors despite warnings and offers of assistance. Dishonest company. Appalling service. Staff is indifferent and rude. Manager is unreachable and uncompromising. Always late in arriving to appointments - same as seen in reviews below. I have lived in New York my entire life and have NEVER had such a terrible customer service experience. Use someone else - consider yourself warned."
3999151,1277115,"2020-09-27 04:33:57","Brian's Plumbing & Home Repair Services",http://briansplumbinghomerepair.com,bboyter72@gmail.com,"(864) 923-6955",,,,,,"Home Repair & Maintenance, General Contractors, Handyman Services, Plumbers, Small Appliance Repair",,,,,,https://i1.ypcdn.com/blob/f62c8473c9fd1c1abc4cfd1ba8c7da9442dd104c_100x100_crop.jpg?adceb05,,"The Brian's Plumbing & Home Repair Services LLC team can fully service your plumbing needs, no matter the size or scope of the issue. We make our premier plumbing services reliable and affordable for everyone in the community. Here at Brian's Plumbing & Home Repair Services LLC we understand times are tough, that is why we will work with you to find something that fits your needs and budget. Our services include plumbing services, water heater installation, and gas line repair. Other specialties include: Home Repairs Clinton, SC 29325 Emergency Plumber Clinton, SC 29325 Drain Cleaner Clinton, SC 29325 Handyman Services Clinton, SC 29325 We are there for our clients from the planning process to the end result, and would love to assist you on your next plumbing project. We provide outstanding service and put the customer first to complete the job. In addition, we also provide water line repair, appliance repair, and emergency home repair.","M-Sa 8am-6pm, Su Closed (Sunday By Appointment, Emergency Services Available)",,,"cash, check",,"Brian's Plumbing & Home Repair Services LLC",http://briansplumbinghomerepair.com/,,,,,,,,,
3999267,1277144,"2020-09-27 04:33:57","I Know A Guy - Repair Services",,greg@iknowaguy.biz,"(630) 336-6568","167 S Circle Ave",Bloomingdale,IL,60108,"167 S Circle Ave,Bloomingdale,IL 60108","Small Appliance Repair, Handyman Services, Major Appliance Parts",,,A+,41.95202,-88.07013,,,,,,,,,,,"Services: Handyman, Install Ceiling Fans, Install Thermostats, Repair Thermostats, Door Hanging",,,,,,,,
3999277,1277146,"2020-09-27 04:33:57","Mighty Does",http://mightydoes.com,customerservice@mightydoes.com,"(713) 998-9306","9113 Harbor Hills Dr",Houston,TX,77054,"9113 Harbor Hills Dr,Houston,TX 77054","Handyman Services, Altering & Remodeling Contractors, Home Improvements, Major Appliance Refinishing & Repair, Small Appliance Repair",,,,29.67007,-95.42142,,,,"Mon - Sun: 6:00 am - 10:00 pm","TollFree: (800) 803-9202",,"amex, cash, check, debit, discover, master card, visa",,,http://mightydoes.com,,,,,,,,,
3999284,1277148,"2020-09-27 04:33:57","Just N Case Maintenance",,just.n.case.co@gmail.com,"(614) 500-7846","1315 Eastview Ave",Columbus,OH,43212,"1315 Eastview Ave,Columbus,OH 43212","Small Appliance Repair, Flooring Contractors, General Contractors, Handyman Services, Water Damage Restoration",,,,39.98561,-83.03601,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
3999402,1277184,"2020-09-27 04:33:57","St Croix Appliance Repair LLC",http://stcroixappliancerepair.com,stcroixrepair@gmail.com,"(651) 325-8622",,Stillwater,MN,55082,"Stillwater,MN 55082","Refrigerators & Freezers-Repair & Service, Dishwasher Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,,,,,"* The Handiest Handyman Service * Free Estimates-No Job Too Big or Too Small * Home Repair and Maintenance, Odd Jobs, Exterior Upkeep * Call for More Information or To Schedule an Estimate Call today to schedule a visit from our expert appliance repair technicians. * Same Day Service * $60 Trip Charge Includes Diagnostics * $15 Discount If You Mention This Listing or Website (Does Not Apply To Trip Charge) * We Service All Makes Brands Appliances * Small Trip Charge","Mon - Sat: 7:00 am - 7:00 pm",,,"check, visa, mastercard",,,http://stcroixappliancerepair.com,"Services: Service Appliances",,,,,,,,
3999779,1277286,"2020-09-27 04:33:57","Home Protection Bureau",http://homeprotectionbureau.com,,"(404) 855-1516",,Mcdonough,GA,30252,"Mcdonough,GA 30252","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Carpenters, Electricians, Furnace Repair & Cleaning, Garage Doors & Openers, Handyman Services, Home Improvements, Home Repair & Maintenance, Plumbers, Small Appliance Repair",,,,,,https://i4.ypcdn.com/blob/495e52a36b491523c9574fb5c70996fc902d2474_100x100_crop.jpg?adceb05,"Your Home's Gaurdian","For over forty years we have been helping home owners and property managers maximize efficiency and prolong the operational lifespan of all mechanical, electrical, appliance, plumbing, HVAC and structural aspects of their properties. Providing valuable resources to help them have that peace of my mind. knowing their needs are only a phone call away. Due to increasing cost of home repairs, home maintenance, and the feedback from our current customers we realized that many homeowners are in need of honest contractors that not only meet expectations, but far exceed them. Because of this we decided that The Home Protection Bureau is not only something that people want, but need. The Home Protection Bureau is a new and innovative way for homeowners to approach home repair and home maintenance issues. Established on honesty and perseverance to maintain a high level of integrity, we guarantee you will receive truthful and competent service from start to finish. Becoming a member of the Home Protection BureauВ’s basic В“Everybody PlanВ” assures you of the best all round value in home repairs and maintenance. It provides a В“one stop shopВ” for all your homeВ’s needs, or to advise the do it yourself family. You too can experience the ease and convenience that thousands already enjoy. Come join us now and make those problematic home repairs disappear.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"debit, check, all major credit cards, mastercard, amex, discover, paypal, visa",,,http://homeprotectionbureau.com,,,,,,,,,
3999836,1277302,"2020-09-27 04:33:57","Coast Repairs",http://www.guttercleaninghillsboro.com,delleville42@gmail.com,"(617) 926-1049",,,,,,"Small Appliance Repair, Electricians, Handyman Services, Heating Contractors & Specialties, Major Appliances",,,,,,,,"East Coast Repairs is located in Watertown, MA. As a family-owned business, we provide our services with high quality and affordable rates. We have more than 40 years of experience in the washers and dryers repair and more appliance repair services. Call us today!Lock Repair, Residential Washer Repair, Residential Washer Service, Residential Dryer Repair, Residential Dryer Service, Commercial Washer Repair, Commercial Washer Service, Commercial Dryer Repair, Commercial Dryer Service Dryer and Washer Installation, Heating Service, Locks ServiceWeston, MAAppliance Repair, Washer Repair Service, Dryer Repair Service, Home Dryer Repair, Washer and Dryer Repair","Mon - Sun: 7:00 am - 7:00 pm","Phone: (617) 924-3122",,"cash, check",,,website,,,,,,,,,
4000880,1277592,"2020-09-27 04:33:57","Onsite Service Co.",,onsiteco@outlook.com,"(334) 313-9153","10 Crest Dr",Montgomery,AL,36108,"10 Crest Dr,Montgomery,AL 36108","Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Restaurant Equipment-Repair & Service, Small Appliance Repair",,,,32.34904,-86.43256,,,"Providing Hot and Cold side Service for Restaurants & Convenience Stores. Real Estate Professionals -Property Managers.",,,,,,,,,,,,,,,,