business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17481051,2546460,"2020-09-27 06:37:25","Center For Psychology & Educational Services",http://centerforpsychservices.com,,"(727) 888-9029","901 N Hercules Ave Ste G",Clearwater,FL,33765,"901 N Hercules Ave Ste G,Clearwater,FL 33765","Psychologists, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,27.97493,-82.7543,https://i4.ypcdn.com/blob/c3f8a77a97b8f650e13be8cc705bd724b4635067_100x100_crop.jpg?de203a1,,"Biography I have been a Florida Licensed Psychologist since 1976, providing the highest quality of Psychological services to children, teenagers, adults, and families in the Tampa Bay area. Although I work with children as young as 2 years old and adults who are over 80 years young, I have always had a heartfelt interest in providing assistance to individuals with special needs and to their family members, as well. As a result of my strong belief that no one lives in a vacuum, whenever I provide therapeutic assistance to an individual, I frequently involve members of that individual's close family.Over my many years of practice, I have been appointed as a Custody Evaluator, Parenting Coordinator, actually being the area's first Parenting Coordinator,in October 2000. and, Guardian Ad Litem assisting Judges, Attorneys and parents in determining what would be in the best interests of a child or children.I have evaluated thousands of children and college students, obtaining needed accommodations and services. As a Child's Advocate, I have attended many school conferences. I appreciate choosing a psychologist is an important decision. Please call me and I will be happy to answer any questions that may help you.",,,,"master card, amex, cash, check, debit, discover, visa",,,http://centerforpsychservices.com,"Specialties: Mediation",,,,,,,,
21506032,3442860,"2020-09-27 08:08:24","Dakota Hills Counseling Inc",http://dakotahillscounselinginc.com,,"(605) 390-1029","623 Quincy St","Rapid City",SD,57701,"623 Quincy St,Rapid City,SD 57701","Mental Health Clinics & Information, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,44.07773,-103.22919,,,"Biography Throughout life we all face difficult times, often we can feel overwhelmed and are unable to cope, resolve problems or grow. Our relationships may suffer, this is the time to seek professional counseling. Dakota Hills Counseling would be honored to guide you though this process. It is important to choose a counselor who can offer a safe, warm and comfortable environment. Someone who is compassionate, has had experience in the life circumstance you wish to address, has appropriate credentials and who you ""click with"". You can often call, visit and decide if the professional is the right fit for you in terms of personality. You can review their training and credentials which will let you know if they meet a set of professional standards and are bound by an ethical code. Some counselors (a generic name of all therapists who provide counseling services) are credentialed through their state and nationally and others are credentialed state by state. If you have questions feel free to ask as quality of care is essential. It is also important to find out if your insurance will cover some of the expense. Not all licensed professionals listed above accept all insurances but many of us are credentialed to accept payments from several insurance companies. I accept most insurances, private pay, Medicaid and Medicare.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://dakotahillscounselinginc.com,,,,,,,,,
21510245,3443717,"2020-09-27 08:08:28","Julie Wells Therapy",http://www.juliewellstherapy.com,,"(949) 391-3505","4010 Barranca Pkwy Ste 252",Irvine,CA,92604,"4010 Barranca Pkwy Ste 252,Irvine,CA 92604","Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychotherapists, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,33.683815,-117.80801,https://i1.ypcdn.com/blob/3ac979999dfb1904ae9ad16b9bafa1141819f1ac_100x100_crop.jpg?f832250,"Individual and couples counseling.","Masters degree in marriage. Family counseling. 2011 bereavement certification 2010 completed advanced training in emotionally focused therapy. 2012 married since 1983. With 2 adult sons previous background in marketing and advertising. With Bachelor's degree in public relations. 1984.","Mon - Fri: 11:00 am - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,"Julie Wells Therapy, MFTI #67654, LMFT 33231",http://www.juliewellstherapy.com,,,,,,,,,
21512765,3444234,"2020-09-27 08:08:32","Mending Lives",http://www.brooksgibson.net,,"(602) 896-1000","5704 W Palmaire Ave",Glendale,AZ,85301,"5704 W Palmaire Ave,Glendale,AZ 85301","Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,33.54121,-112.18155,https://i1.ypcdn.com/blob/2387b35376c9813eedf844affee371af9cccb64a_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,"Mending Lives, LLC",http://www.brooksgibson.net,,,,,,,,,
21513709,3444434,"2020-09-27 08:08:32","Life Changing Counseling Center",http://www.n2newdirection.org/counseling.htm,,"(901) 334-5378","4092 Lacewood Dr",Memphis,TN,38115,"4092 Lacewood Dr,Memphis,TN 38115","Divorce Assistance, Divorce Attorneys, Marriage, Family, Child & Individual Counselors",,,,35.03698,-89.85677,,,,"Tue - Thu: 11:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm",,,,,"Life Changing Counseling Ctr",http://www.n2newdirection.org/counseling.htm,,,,,,,,,
21513873,3444469,"2020-09-27 08:08:32","Genesis Therapy Center",http://genesistherapy.org,,"(708) 395-9760","6006 159th St","Oak Forest",IL,60452,"6006 159th St,Oak Forest,IL 60452","Counseling Services, AIDS Information & Services, Child & Adolescent Guidance Counselors, Divorce Assistance, Eating Disorders Information & Treatment, Educational Services, Marriage, Family, Child & Individual Counselors",,,,41.60306,-87.76566,,"Discovery, Recovery And Growth.","The Genesis Therapy Center has been providing counseling services to the South Suburbs since 1987. Our team of counselors, life coaches and psychologists embraces a wide range of skill sets and techniques that help provide our clients with additional tools and resources to help them move forward in their lives. Genesis' therapy services include: Assessment for adults, adolescents and children Couples and marital counseling Psychological testing Life and personal coaching Divorce recovery Depression, anxiety and mood disorders Social skills groups for children and adolescents We accept major insurance plans, as well as operate with a sliding fee scale. If you or someone you know is in need of our counseling services, we invite you to schedule an appointment today. We are founded on the belief that affordable, accessible, skilled and respectable services should be available to all. Call The Genesis Therapy.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (708) 535-7320",,"check, visa, cash, master card",,,http://genesistherapy.org,"Specialties: Job Counseling, Career Counseling, Work Issues, Vocational Counseling, Stress Management, Relaxation Training",,,,,,,,
21515357,3444784,"2020-09-27 08:08:32","Just Mediation Services of CNY",,,"(315) 440-4142","499 S Warren St Ste 513",Syracuse,NY,13202,"499 S Warren St Ste 513,Syracuse,NY 13202","Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mediation Services, Social Workers",,,,43.04594,-76.15054,,,"Divorce and Family Mediation",,,,,,,,,,,,,,,,
21515945,3444900,"2020-09-27 08:08:32","Mediation Matters",http://floridamediationmatters.com,,"(954) 821-0201","6100 W Atlantic Blvd",Margate,FL,33063,"6100 W Atlantic Blvd,Margate,FL 33063","Mediation Services, Attorneys, Attorneys Referral & Information Service, Counseling Services, Divorce Assistance, Elder Law Attorneys, Family Law Attorneys, Legal Document Assistance, Marriage, Family, Child & Individual Counselors",,,,26.23503,-80.20642,,,,,"Phone: (561) 883-5300",,"debit, visa, mastercard",,,"http://floridamediationmatters.com http://divorcemediationmatters.com",,,,,,,,,
21516951,3445112,"2020-09-27 08:08:40","Directions Guidance and Life Coaching",http://www.directionsguidance.com,,"(260) 403-1442","10597 E 600 S-57",Huntertown,IN,46748,"10597 E 600 S-57,Huntertown,IN 46748","Counseling Services, Business Coaches & Consultants, Divorce Assistance, Marriage & Family Therapists, Weight Control Services",,,,41.26621,-85.21908,https://i1.ypcdn.com/blob/9c4115add9ae3c52fe4fdcd5af2b3c93b135facd_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm",,,"visa, mastercard, amex, discover",,,http://www.directionsguidance.com,,,,,,,,,
21519165,3445568,"2020-09-27 08:08:40","Collaborative Divorce Consultants",http://coparentingforlife.com,,"(954) 455-6400","2627 NE 203rd St",Miami,FL,33180,"2627 NE 203rd St,Miami,FL 33180","Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,25.96408,-80.14894,,,,,,,,,,http://coparentingforlife.com,,,,,,,,,
21520298,3445809,"2020-09-27 08:08:40","Counseling Associates of Sarasota",http://counselingassociatesofsarasota.com,,"(941) 306-1235","2055 Wood St",Sarasota,FL,34237,"2055 Wood St,Sarasota,FL 34237","Counseling Services, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Physical Therapists",,,,27.32902,-82.52893,https://i1.ypcdn.com/blob/1f54ac4456db208990f6a41f981aebb864143358_100x100_crop.jpg?f832250,"Choose to be a better YOU today","I provide health counseling for adults, couples and groups. I am a level 3 trained Gottman relationship therapist. You will find a warm, caring non-judgemental professional who will work with you in a collaborative fashion helping you to overcome anxiety, depression, trauma and difficult life transitions.","Mon - Thu: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://counselingassociatesofsarasota.com,,,,,,,,,
21528654,3447574,"2020-09-27 08:08:50","Wilson's Divorce Clinic",,mablewilson9@gmail.com,"(323) 290-2268","3860 Crenshaw Blvd Ste 201","Los Angeles",CA,90008,"3860 Crenshaw Blvd Ste 201,Los Angeles,CA 90008","Divorce Assistance, Attorneys, Legal Clinics, Legal Forms, Legal Service Plans, Marriage, Family, Child & Individual Counselors, Paralegals",5,"2 Reviews",,34.01581,-118.3344,,,,"Mon Closed Tue - Fri: 11:30 am - 7:30 pm Sat - Sun Closed",,,,,"A Wilson's Divorce Clinic",,,"Erica S.",05/21/2016,five,"Mrs. Wilson is extremely knowledgeable & professional. She did my living trust and assisted me in many details I would have missed. She was also very reasonable. I will use her for all my legal document needs.","Brenda B.",04/27/2016,five,"Thank you for giving me such great professional and expertise service. Regarding my Living Trust, Last Will and Testament, Durable Power of Attorney and Living Medical. You made it such as easy process for me and my immediate family. I will be highly recommending you to family and friends."
21529053,3447656,"2020-09-27 08:08:50","Wendy Wood PhD - The Karuna Center Mediation",http://www.resologics.com,wendywoodphd@gmail.com,"(530) 417-1784","550 Main St Ste B1b",Placerville,CA,95667,"550 Main St Ste B1b,Placerville,CA 95667","Mediation Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,38.72871,-120.79599,,"Finding Common Ground","Offering solution-focused approaches to resolving conflicts in communities and families. Specialize in family conflicts. marriageor domestic partnership disputes. estate disputes. elder issues. neighorhood disputes. and organization/business disputes. Located in the Sacramento Sierra and San Francisco Bay Area regions.","Mon - Fri: 9:00 am - 7:30 pm",,,"check, debit",,,http://www.resologics.com,,,,,,,,,
21531938,3448262,"2020-09-27 08:08:51","Madeline Muise LCSW, LMFT",http://www.mediationandtherapyassociates.com,,"(732) 530-2951","104 Maple Ave","Red Bank",NJ,07701,"104 Maple Ave,Red Bank,NJ 07701","Marriage, Family, Child & Individual Counselors, Child & Adolescent Guidance Counselors, Counseling Services, Divorce Assistance",,,,40.34702,-74.06931,,"Call Today for Your Free Consultation!","Madeline Muise LCSW, LMFT specializes in helping to create a fulfilling life. We will help you to identify goals and develop the skills to establish rewarding relationships with partners/spouses, your children, extended family members and community. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 576-8197",,"mastercard, amex, discover, visa",,,http://www.mediationandtherapyassociates.com,,,,,,,,,
21536258,3449162,"2020-09-27 08:09:02","Apple Family Works",http://www.familyworks.org,info@familyworks.org,"(415) 492-0720",,,,,,"Divorce Assistance, Marriage, Family, Child & Individual Counselors",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, insurance",,"Apple Familyworks Therapy and Life Skills Center Apple FamilyWorks Counseling And Parenting Center Apple Family Works: Patricia Saunders",http://www.familyworks.org,"Services: Disabled Services Parking: Lot","YPMobile User",03/28/2012,five,,,,,
21537864,3449512,"2020-09-27 08:09:02","Therapeutic Family Solutions",,,"(626) 755-8891",,Covina,CA,91724,"Covina,CA 91724","Psychotherapists, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,,,https://i1.ypcdn.com/blob/441156e35d6d4eb9f789e068a25036ed1b1bb19a_100x100_crop.jpg?f832250,"""Collaborating together to help individuals and families find solutions to life's challenges.""",,,"MobilePhone: (626) 755-8891",,"check, cash",,,,,,,,,,,,
21539613,3449876,"2020-09-27 08:09:02","ELOLA Virtual Assistants",https://www.hirerush.com/profile/katrina-raoul-e-771,,"(573) 239-0464","9100 E Corporate Hills Dr",Wichita,KS,67207,"9100 E Corporate Hills Dr,Wichita,KS 67207","Divorce Assistance, Family Law Attorneys, Financial Services, Financing Consultants, Formal Wear Rental & Sales, Legal Document Assistance, Marriage, Family, Child & Individual Counselors",,,,37.68198,-97.23087,,"Preparation is Key!","Timely and Professional document preparation. Fast and Convenient correspondence, and flexible to work with busy schedules. Are you a resident of Kansas and you need a Divorce Now? Well we can offer you the right Solution. Professional preparation of documents. Divorce with Children, Missing Spouse Divorce by Publication and Uncontested Divorce without Children.","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, visa, discover, mastercard",,,https://www.hirerush.com/profile/katrina-raoul-e-771,,,,,,,,,
21539676,3449887,"2020-09-27 08:09:02","Mostly Happy Life Coaching",http://www.mostlyhappyjourney.com,,"(801) 674-7047","645 E 700 S","Salt Lake City",UT,84102,"645 E 700 S,Salt Lake City,UT 84102","Marriage, Family, Child & Individual Counselors, Divorce Assistance",,,,40.75436,-111.87254,https://i1.ypcdn.com/blob/d934893396737f3929203146bc9860e34fc7818d_100x100_crop.jpg?f832250,"You are Extraordinary. Embrace your Magic.","My gift is to help you learn to laugh again. I am quite mischievous in my wily ways as I help you step out of the box and into your own strength.","Mon: 9:00 am - 2:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 2:30 pm Fri: 8:30 am - 12:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.mostlyhappyjourney.com,,,,,,,,,
21539720,3449897,"2020-09-27 08:09:02","The Marriage Coaching Center",,,"(716) 207-1886","343 Clock Hill Rd","Burlington Flats",NY,13315,"343 Clock Hill Rd,Burlington Flats,NY 13315","Marriage & Family Therapists, Divorce Assistance",,,,42.71229,-75.13299,https://i1.ypcdn.com/blob/d4767a74841a5f25273fee9bc1d87d9436f823ab_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
21540312,3450022,"2020-09-27 08:09:04","Salvadorian Attorney and Notary",,,"(213) 413-1410","1930 Wilshire Blvd Ste 204","Los Angeles",CA,90057,"1930 Wilshire Blvd Ste 204,Los Angeles,CA 90057","Marriage, Family, Child & Individual Counselors, Divorce Assistance, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Forms",,,,34.05686,-118.27462,https://i1.ypcdn.com/blob/abb053058a4df332aa25002965464ee2542dfe20_100x100_crop.jpg?f832250,,,"Mon - Fri: Open 24 Hours Sat: 9:00 am - 2:00 pm","TollFree: (800) 830-3337",,,,,,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
21543000,3450587,"2020-09-27 08:09:04","Belanger Deborah",,,"(207) 797-3149","131 Ocean St","South Portland",ME,04106,"131 Ocean St,South Portland,ME 04106","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance",,,A+,43.6378,-70.25297,,"Mediation Services and Counseling.","Deborah Belanger, M.E. D., L.C.P.C. is a professional counselor servicing individuals, couples, and families in the Greater Portland, ME, area. I bring with me more than 25 years of experience and a long list of satisfied clients that have come to depend on my affordable services to help them through difficult situations. Over these years, I have built a solid reputation for providing caring and effective counseling and mediation services.",,,,"insurance, no credit cards",,,,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: Yes Bike Parking: Yes",,,,,,,,
21545845,3451172,"2020-09-27 08:09:05","Peace Talks Mediation Services",http://peace-talks.com,info@peace-talks.com,"(310) 301-2100","8055 W Manchester Ave Ste 201","Playa Del Rey",CA,90293,"8055 W Manchester Ave Ste 201,Playa Del Rey,CA 90293","Divorce Assistance, Marriage, Family, Child & Individual Counselors",5,"2 Reviews",,33.95926,-118.43725,https://i1.ypcdn.com/blob/20f6fb78aa224774f6ca8eace8de709a6cdaaf88_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa, amex, check",,"Peace Talks Mediation Svc",http://peace-talks.com,"Parking: Street",hanchan223,11/30/2011,five,"Fantastic! This woman knows what she's doing! My ex and I didn't have a terrible relationship at the end of our divorce, but we did have some conflicts in that we both wanted to take the same things from it. And we're very competitive. Diana was incredible in seeing that in us right away and immediately resolving the issues in a fair and efficient manner. She's very knowledgeable and professional and knows how to satisfy both parties. I'm really pleased with how everything worked out and I'm glad I got to work with her. This could have turned very chaotic, but thanks to her quickness, experience, and professionalism, my ex and I are separating still on decent terms. Thanks, Diana!",JaimeXO,11/29/2011,five,"Diana is such a wonderful attorney, probably the best out there. Really, if I could get through my divorce without murdering my husband, you know she's talented. She's neutral, she's fair, she's understanding, and she's professional. She listens. I thought my husband was just going to get everything (as always), but she really took my side into account and helped us work out an even share. She took a very bad situation and made into something manageable. Now I'll never have to see him again! (And he's still alive to tell about it!) She's well worth hiring, I can assure you, because she'll get you what you need without allowing WWIII."
21548752,3451773,"2020-09-27 08:09:05","Focus Protection & Investigation",http://www.focuspi-nc.com,brandon@focuspi-nc.com,"(919) 346-7090",,,,,,"Private Investigators & Detectives, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Process Servers, Surveillance Equipment, Vehicle Tracking Devices",5,"1 Review",,,,https://i1.ypcdn.com/blob/6e4ad6e518abd6a887519392065d9470a657840b_100x100_crop.jpg?f832250,"Provide the answers you need as efficiently as possible by employing the best investigators that will conduct thorough, accurate, professional, and confidential investigations.","Focus Protection. Investigation is a full service, licensed investigation company serving all of North Carolina. specializing in central and eastern counties. We also have access to a large network of PI which allows us to offer our services across the country. Our staff consists of both male and female investigators and experienced law enforcement officers with many years of experience in the field. Families. Domestic / Adultery Cases. Child Custody. GPS Tracking. Nanny Investigations. Missing Persons. Criminal Investigations. Legal Services. Pre Litigation Background Investigation. Expert Witness Intelligence Report. Process Service. Workers Compensation. Accident Investigation. Domestic Adultery. Child Custody. Witness Location. Insurance Fraud. Asset Searches. Law Firms. Insurance. Businesses. Undercover Investigation. Shopping Services. Executive Protection. Loss Prevention. Pre Employment Screening. Theft Investigations.","Mon - Sun: Open 24 Hours",,,"discover, amex, mastercard, visa",,"Focus PI Focus Protection & Investigation",http://www.focuspi-nc.com,,kimmie123,10/15/2008,five,"The staff at Focus PI did everything I had hoped. They got me the answers I needed to move forward. Thanks Focus!",,,,
21549035,3451835,"2020-09-27 08:09:05","Pfeiffer, Robin",http://www.robinpfeiffer.com,,"(541) 389-3450","1355 NE 10th St",Bend,OR,97701,"1355 NE 10th St,Bend,OR 97701","Physicians & Surgeons, Psychiatry, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,44.0637,-121.29179,,,"Biography My practice reflects my personal commitment to ongoing growth and expansion. My approach is direct and practical, integrative and holistic. Having been in practice 30 years I offer you a plethora of skills,tools, training and experience. Regardless of presenting issues most people seek counsel because something is not working and feels painful. This pain comes from resisting the call to make changes, literally blocking your aliveness/energy making you feel unhappy and ""stuck"". My role is to offer ways to release this resistance at all levels: mentally, physically, emotionally and spiritually. I tailor sessions to meet your individual needs.Working with diverse populations, I see adult men and women. adolescents 16 yr. +. love working with couples in any configuration and on most issues including parenting, communication, transitions. work with substance abuse/ addiction/recovery ( 20 yr. presenting lecture series for Serenity Lane's outpatient treatment program). offer groups and consult.Having 8 years postgraduate training in body centered psychotherapy enhances my skills in moving you towards more aliveness, harmony , balance and overall well-being. Psychotherapy is a process that deepens your self-awareness allowing your inner intelligence, heart and soul to be your authentic guide to the reality you desire. Gender female",,,,,,,http://www.robinpfeiffer.com,,,,,,,,,