business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27491,11488,"2020-09-27 02:31:18","Your Business Loan",https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,"(402) 739-4938","1138 E Us Highway 24",Independence,MO,64050,"1138 E Us Highway 24,Independence,MO 64050","Data Processing Service, Alternative Loans, Business Documents & Records-Storage & Management, Credit Repair Service, Personnel Consultants",,,,39.10258,-94.40099,,"Helpful lending","Your Business Loan is design to help individuals and small business owners receive loans to help them start up or maintain there businesses. Our website https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM is 24 hours. So if you feel out a loan we will reply to you and be sure to notify the representative that you were refer by Rochelle Johnson. However all questions and concern can be directed to me Rochelle Johnson.",,,,"visa, mastercard, amex, discover, company card, financing available, insurance",,,https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,,,,,,,,
182540,60427,"2020-09-27 02:35:29","MINELIFE LLC",,,"(202) 553-8732","3908 Victoria Oaks Trl",Annandale,VA,22003,"3908 Victoria Oaks Trl,Annandale,VA 22003","Data Processing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Mining Companies, Research Services",,,,38.83718,-77.17402,,,,,,,,,,,,,,,,,,,
321384,106869,"2020-09-27 02:40:23","Kramer Printing",http://kramercolor.com,kramerprinting@sbcglobal.net,"(440) 520-1337","8634 Station St",Mentor,OH,44060,"8634 Station St,Mentor,OH 44060","Printing Services, Color Consultants, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Document Imaging, Envelopes, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Invitations & Announcements, Labeling Equipment, Paper Labels, Printers-Business Cards, Printers-Equipment & Supplies, Printing Services-Commercial, Stationery Stores, Tickets & Coupons-Printers & Suppliers",,,,41.6797,-81.33112,,"Service, Quality Printing & Price","Making you look good is the only business of Kramer Printing. At Kramer Printing we offer both custom color and quick service along with competitive prices. This 4th generation family owned business is located in Mentor at 8634 Station Street, in Lake County Ohio. We have been serving the greater Cleveland and Northeastern Ohio area for over 40 years. Kramer Printing has been offering its customers, custom offset printing, digital color printing, creative art and typesetting for all of their business or individual needs. We have four digital presses, making it easy to print direct from your files or from our custom designs, allowing you to save time and money. Color printing is finally affordable and nothing sells you and your products better than color printing.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://kramercolor.com Fast Fast Turnaround","Parking: Lot",,,,,,,,
326694,108313,"2020-09-27 02:40:40",DataBank,http://www.databankimx.com,contactus@databankimx.com,"(602) 263-9432","3520 N 16th St",Phoenix,AZ,85016,"3520 N 16th St,Phoenix,AZ 85016","Data Processing Service, Computer Software & Services, Document Imaging, Microfilming Service, Equipment & Supplies, Paper Converting",,,,33.48917,-112.04807,https://i3.ypcdn.com/blob/606182f9e28b352b7c71b78d64f95d00d7b86829_100x100_crop.jpg?63f80dd,"Our purpose is to provide solutions that create the most efficient and automated business processes by going paperless.","DataBank helps companies reduce operating costs and improve efficiencies with business process automation solutions and services including document scanning, workflow solutions, and ECM software. Go Paperless!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 988-9432",,,,,http://www.databankimx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
326967,108396,"2020-09-27 02:40:40","American Mailing Machines",http://www.americanmailingmachines.com,solutions@northlandsys.com,"(952) 392-4787","12150 Nicollet Ave",Burnsville,MN,55337,"12150 Nicollet Ave,Burnsville,MN 55337","Mailing Machines & Equipment, Computer Software & Services, Courier & Delivery Service, Data Processing Service, Delivery Service, Paper Shredding Machines, Shipping Room Supplies",,,A+,44.78304,-93.27677,,"Mailing Equipment Specialists.","American Mailing Machines has been providing postage meter mailing systems, envelope sealer machines, supplies, and service since 1981. We pride ourselves on the products and solutions we provide to our customers, along with our first-rate service team. Call us now!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 894-7903",,"amex, cash, check, discover, paypal, visa, debit, master card",,,http://www.americanmailingmachines.com,,,,,,,,,
327136,108445,"2020-09-27 02:40:40","Kenwood Records Management",http://www.kenwoodrecords.com,,"(319) 396-0622","4001 44th Ave SW","Cedar Rapids",IA,52404,"4001 44th Ave SW,Cedar Rapids,IA 52404","Paper Products, Computer Software & Services, Computer System Designers & Consultants, Data Processing Service, Data Systems-Consultants & Designers, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,41.93523,-91.72267,https://i3.ypcdn.com/blob/6e2a8896733c1bd26689139c90b95e06d4a22097_100x100_crop.jpg?63f80dd,"Scan. Store. Shred.","Kenwood Records Management is a full-service records management center with over 30 years of experience managing millions of documents and digital data files for many industries. We provide document scanning, storage, and paper shredding for businesses. We use high-speed scanners and will quickly convert your physical records and documents into digital images that can be saved to CD or DVD and viewed on our Kenwood Image Repository online. Call us today for more information.","Mon - Sun: Open 24 Hours",,,,,,http://www.kenwoodrecords.com,,,,,,,,,
327212,108465,"2020-09-27 02:40:40","Copy Outlet The",http://www.thecopyoutlet.com,info@thecopyoutlet.com,"(806) 744-7772","2402 Broadway",Lubbock,TX,79401,"2402 Broadway,Lubbock,TX 79401","Copying & Duplicating Service, Bookbinders, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Software & Services, Data Processing Service, Desktop Publishing Service, Fax Service, Graphic Designers, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Passport Photo & Visa Information & Services, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",,,A+,33.58478,-101.86857,,"Your Locally Owned Copy Shop",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Fax: (806) 741-1051",,"debit, discover, check, amex, master card, visa",,,http://www.thecopyoutlet.com,,,,,,,,,
332315,109876,"2020-09-27 02:40:50","Idaho Blueprint and Supply Co., Inc.",http://www.idahoblueprint.com,idahoblue@idahoblueprint.com,"(208) 344-7878","619 W Main St",Boise,ID,83702,"619 W Main St,Boise,ID 83702","Blueprinting, Blueprinting Equipment & Supplies, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Laminations, Plastic, Paper, Etc, Stationery Stores",,,A+,43.6146,-116.20213,,,"For more than 40 years Idaho Blueprint & Supply Co., Inc has been a family owned and operated reprographics business headquartered in Boise, Idaho and now is in its third generation of family leadership. What began in 1909 as a simple blueprinting and map company has grown to become a comprehensive, digital imaging services company. While we provide digital prints, plots and copies for the architecture, engineering and construction industries, we are continually expanding our products and capabilities to bring the same level of products, quality and conscientious service to advertising agencies, design firms, legal, and corporate communicators.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (208) 994-4802 Phone: (208) 994-4807 Phone: (208) 994-4823 Phone: (208) 342-5343 Fax: (208) 342-5343 TollFree: (800) 843-8688",,"debit, discover, mastercard, check, amex, visa",,"Idaho Blueprint & Supply Co. Inc. Idaho Blueprint & Supply Co","http://www.idahoblueprint.com https://idahoblueprint.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
332694,109978,"2020-09-27 02:40:50","Excel Document Solutions",http://exceldocumentsolutions.com/New-Homepage,info@exceldocumentsolutions.com,"(267) 803-1900","17 Richard Rd",Ivyland,PA,18974,"17 Richard Rd,Ivyland,PA 18974","Data Processing Service, Computer Service & Repair-Business, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, FAX Equipment & Supplies-Repair & Service, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",,,,40.21758,-75.06043,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (267) 803-1910 Fax: (267) 803-1910",,"mastercard, discover, check, visa, all major credit cards, amex",,,http://exceldocumentsolutions.com/New-Homepage,"Wheelchair Accessible: Yes",,,,,,,,
332729,109986,"2020-09-27 02:40:50","J. M. Stevens Shredding",http://jmstevensservices.com,T3153@comcast.net,"(239) 403-8811","300 Commercial Blvd",Naples,FL,34104,"300 Commercial Blvd,Naples,FL 34104","Records Destruction, Computer Software & Services, Data Processing Service, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,26.15548,-81.75278,https://i4.ypcdn.com/blob/316c3d225a1d62d9390067e07c00ecc0307664fa_100x100_crop.jpg?63f80dd,"OUR BUSINESS IS TO ENSURE NO ONE KNOWS YOURS!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 593-4392",,check,,,http://jmstevensservices.com,,,,,,,,,
333686,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,
336526,111068,"2020-09-27 02:40:58","Western Records Destruction.",http://www.westernrecycling.net,Info@westernrecycling.net,"(208) 538-3324","1020 Denver St","Idaho Falls",ID,83402,"1020 Denver St,Idaho Falls,ID 83402","Paper Shredding Machines, Computer Software & Services, Data Processing Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,43.49744,-112.04885,,"Offering complete recycling and document shredding services.","The company is employee owned. Western processes over 100,000 tons of cardboard, paper, plastics, aluminum cans, ferrous scrap metal, and nonferrous scrap metal each year. In 1986, through our affiliate, Western Records Destruction Inc., we expanded our services to include onsite and offsite document shredding.","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.westernrecycling.net,,,,,,,,,
340075,112111,"2020-09-27 02:41:05","Shred Solvers Inc",http://www.shredsolvers.com,jva103@hotmail.com,"(315) 313-7226","106 Kennedy Ln",Syracuse,NY,13212,"106 Kennedy Ln,Syracuse,NY 13212","Business Coaches & Consultants, Business Management, Communications Services, Computer Software & Services, Data Processing Service, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper-Shredded, Publishers, Publishing Consultants, Records Destruction, Records Management Consulting & Service, Shredding-Paper, Writers",,,A+,43.13817,-76.10799,,"Click Business Name for More Information.","Shred Solvers Inc is CNY's trusted source for all your shredding needs of sensitive documents. We offer On-Site Service to help free up space for new usage. We use locked collection containers and all documents are securely shredded and recycled with certificate of destruction issued with all processes done within Federal and State Compliance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.shredsolvers.com,,,,,,,,,
343213,113072,"2020-09-27 02:41:10","Blueprint Service Co",http://www.2blueprintservice.net,terryk@blueprintservice.net,"(661) 327-2501","1100 18th St",Bakersfield,CA,93301,"1100 18th St,Bakersfield,CA 93301","Blueprinting, Blueprinting Equipment & Supplies, Copying & Duplicating Service, Data Processing Service, Desktop Publishing Service, Drafting Equipment & Supplies, Graphic Designers, Laminations, Plastic, Paper, Etc, Legal Document Assistance, Mapping Service, Office Equipment & Supplies, Printing Services, Reprographics, Scanning & Plotting Equipment, Service & Supplies",,,A+,35.37551,-119.01445,,,"Blueprint Service, based in Bakersfield, Calif., has been serving architectural printing needs of the industry since 1940 . Blueprint Service provides state-of-the-art printing using digital copiers and large format printers to generate copies of originals. Some of its newer services include color scanning up to 50 inches wide, presentation color prints upto 54 inches wide, archiving large format hardcopy originals to CD-ROM and document scanning to TIFF, PDF or optical character recognition into editable MS word documents. Some of the services of the company include bluelines, blacklines, sepias, vacuum framing, industrial camera photographs on black and white films and papers for negative and positive projection and halftones, digital processing, posters, enlargements, reductions, CAD services, large format color, xerox copies, color copies, tabs, padding and bindery. The company supports the software titles including corel draw 11, adobe photoshop 6.0, adobe pagemaker 6.5, adobe illustrator 10, adobe acrobat 5.0 (.PDF). Its mounting and lamination activities are done in-house.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Blueprint Enterprises, Inc.","http://www.2blueprintservice.net http://www.blueprintservice.net",,,,,,,,,
346541,114080,"2020-09-27 02:41:15",DataBank,http://www.databankimx.com,contactus@databankimx.com,"(318) 387-9890","3000 Desoto St",Monroe,LA,71201,"3000 Desoto St,Monroe,LA 71201","Data Processing Service, Computer Software & Services, Document Imaging, Microfilming Service, Equipment & Supplies, Paper Converting",,,A+,32.53013,-92.0906,,"Our purpose is to provide solutions that create the most efficient and automated business processes by going paperless.","DataBank helps companies reduce operating costs and improve efficiencies with business process automation solutions and services including document scanning, workflow solutions, and ECM software. Go Paperless!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (318) 387-1369 Phone: (318) 323-1077 Phone: (318) 323-5341 TollFree: (800) 256-4276",,,,,http://www.databankimx.com,,,,,,,,,
348705,114701,"2020-09-27 02:41:15",DataBank,http://www.databankimx.com,contactus@databankimx.com,"(407) 839-1477","900 S Goldenrod Rd Ste C",Orlando,FL,32822,"900 S Goldenrod Rd Ste C,Orlando,FL 32822","Data Processing Service, Computer Software & Services, Document Imaging, Microfilming Service, Equipment & Supplies, Paper Converting",,,,28.53324,-81.28657,,"Our purpose is to provide solutions that create the most efficient and automated business processes by going paperless.","DataBank helps companies reduce operating costs and improve efficiencies with business process automation solutions and services including document scanning, workflow solutions, and ECM software. Go Paperless!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.databankimx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
355683,116869,"2020-09-27 02:41:29",DataBank,http://www.databankimx.com,contactus@databankimx.com,"(781) 830-2500","437 Turnpike St",Canton,MA,02021,"437 Turnpike St,Canton,MA 02021","Data Processing Service, Computer Software & Services, Document Imaging, Microfilming Service, Equipment & Supplies, Paper Converting",,,,42.16803,-71.11119,,"Our purpose is to provide solutions that create the most efficient and automated business processes by going paperless.","Databank Imx is a full-service provider of imaging and information solutions to its clients. The company offers document scanning, digital document management and microfilm scanning services. It serves the health care, education, financial services and government industries. Databank Imx also offers operations, digital document imaging, online document management and document image transmission, as well as a internal operating standards. The company maintains locations in cities throughout the United States, including one in Canton, Mass. Databank Imx has partnerships with EMC, Datacap, OnBase, Hewlett Packard, AXS Technologies, FolderWave, ARMA International, Image Graphics, Kofax, Kodak, NewWave, Dell, Documentum and Digitech Systems.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.databankimx.com,,,,,,,,,
477690,163655,"2020-09-27 02:46:12","Link Plus Like Web Design and SEO - Covington, LA",https://www.linkpluslike.com,,"(888) 434-4303","135 Terra Bella Blvd",Covington,LA,70433,"135 Terra Bella Blvd,Covington,LA 70433","Web Site Design & Services, Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Photo Retouching & Restoration, Photography & Videography, Product Design, Development & Marketing, Web Site Hosting",,,,30.46931,-90.14317,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
491991,167734,"2020-09-27 02:46:39","Tom's TV Repair",http://www.tomstvrepair.com,diana8@q.com,"(719) 596-1342","140 Garden Of The Gods Rd Ste D","Colorado Springs",CO,80907,"140 Garden Of The Gods Rd Ste D,Colorado Springs,CO 80907","Data Processing Service, Audio-Visual Equipment, Audio-Visual Repair & Service, Clean Room Facilities, Clean Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electronic Equipment & Supplies-Repair & Service, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Games, Video Games-Service & Repair",3,"5 Reviews",A+,38.89721,-104.82332,https://i2.ypcdn.com/blob/dde885a1b68982427c9b1dd65f649ffa8edd4474_100x100_crop.jpg?e66d351,"TV Electronics Repair Sales Service. Call Us For A Repair Quote!","Free In-Shop Estimates & Free Service Call with Repair! Tom's TV , Inc. has been serving the Colorado Springs area since 1962. We offer TV''s, Computer's, Computer Monitor Repair, Sales, & Trade. Our specialty is flat screen and large panel TV repair. Our affordable, prompt, quality repair service has been awarded an A+ rating by the BBB. We love to make house calls and give a free service call with TV Repairs. Call us or stop by today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"discover, amex, mastercard, all major credit cards, visa, paypal, insurance, travelers checks",,"Tom's TV Repair & Sales",http://www.tomstvrepair.com,,"Dave R.",11/15/2016,two,"I brought my 42"" LCD by LG here - it wasn't powering on. I assumed they were pretty good from the reviews. But after they hadn't called me back with any update after 4-5 days I called them. The grumpy guy only said it needed a new circuit board and the cost was $195. I declined and picked it up. I then took it to The Sound Shop (7 E. Cimarron). They fixed it by simply using an LG remote to ""reset"" it back to factory specs. It now works fine. From this, I wouldn't trust Tom's and most likely would never take something to them again.","Allan B.",11/05/2016,five,"I was really impressed with the friendly and prompt service I received from this business. I picked up my large screen LCD tv in less than 24 hours fully repaired. I was amazed they had the power supply board in stock that was required for the repair. I had my TV back for weekend football viewing! Thanks!"