business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
345359,113713,"2020-09-27 02:41:10","Friendly City Box Co Inc",,,"(814) 266-6287","520 Oakridge Dr",Johnstown,PA,15904,"520 Oakridge Dr,Johnstown,PA 15904","Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,40.29092,-78.83776,,,,,"Phone: (814) 266-9757 Phone: (814) 266-6700 Fax: (814) 266-9757 Fax Number: (814) 266-9757",,,,,,,,,,,,,,
345571,113773,"2020-09-27 02:41:10","Mac Converting",http://www.macconverting.com,customerservice@macconverting.com,"(915) 633-8622","10901 Pellicano Dr","El Paso",TX,79935,"10901 Pellicano Dr,El Paso,TX 79935","Packaging Materials, Boxes-Corrugated & Fiber, Cloth Cutting, Commercial Paper, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Converting, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers",,,A+,31.75191,-106.33141,,,,,"Phone: (915) 633-6620 Fax: (915) 633-6620 Fax Number: (915) 633-6620",,,,,http://www.macconverting.com,,,,,,,,,
345640,113796,"2020-09-27 02:41:10","Paperwork Packaging Group",,,"(913) 621-0922","5157 Richland Ave","Kansas City",KS,66106,"5157 Richland Ave,Kansas City,KS 66106","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Gift Wrapping Materials, Packaging Service, Paper Manufacturers",,,,39.09279,-94.69887,,,"Founded in 1983, the Specialized Packaging Group is one of the leading companies that specializes in paperboard packaging in North America. The Group, also known as SPG, maintains sales, design and manufacturing offices throughout the United States. It serves the food, beverage, pharmaceutical, home and fabric, and oral, baby, pet and personal care industries. The Group offers a range of design services for structural models, fully functional prototypes and cartons, as well as tracking systems. The Specialized Packaging Group staffs designers, craftsmen and lithographers. The Group has expertise in ultraviolet and conventional printing and coatings. The Specialized Packaging Group provides embossing and debossing services.",,"Fax: (913) 859-9229",,,,"Specialized Packaging Flexo Specialized Packaging Flexo LLC Specialized Packaging",,,,,,,,,,
345816,113847,"2020-09-27 02:41:10",Rapid-Pac,http://www.rapid-pac.com,sales@rapidpac.com,"(630) 584-0873","200 N 9th Ave","Saint Charles",IL,60174,"200 N 9th Ave,Saint Charles,IL 60174","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Machinery, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products, Shipping Room Supplies, Shipping Services, Strapping & Equipment",,,,41.91615,-88.30551,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (630) 584-0942 Phone: (630) 733-8477 Fax: (630) 584-1009",,"amex, master card, visa, cash, check, debit, diners club, discover, invoicing available, paypal",,,"http://www.rapid-pac.com http://www.rapidpac.com","Parking: Lot",,,,,,,,
345855,113858,"2020-09-27 02:41:10","Neway Packaging Corp",http://www.newaypkg.com,,"(310) 898-3400","1973 E Via Arado",Compton,CA,90220,"1973 E Via Arado,Compton,CA 90220","Packaging Materials-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,33.84919,-118.23197,,,"Founded more than 30 years ago, Neway Packaging is a distributor of industrial packaging supplies and packaging equipment. The company s products include stretch and shrink films, polyethylene bags and sheeting, a full range of stock and custom-designed corrugated cartons, cushioning materials, poly and steel strapping, and carton-sealing and specialty tapes. In addition, the company markets a variety of packaging equipment, including stretch wrappers, carton sealing machines, strapping machines and shrink equipment. Neway represents numerous packaging equipment manufacturers, including Cousins, IPM, MIMA, Orion, Bestpack, Interpack, Stra-Pac, Eastely, Kallfass and Arpac. The company also distributes a full line of janitorial supplies. Neway Packaging maintains its corporate headquarters in Rancho Domingo, Calif., and has branch offices in Denver, Phoenix, Seattle, West Palm Beach, Fla., and Henderson, Nev.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (310) 898-3430 TollFree: (800) 456-3929",,"no credit cards",,"1Way Packaging","http://www.newaypkg.com http://www.newaypkgshop.com","Bike Parking: No",,,,,,,,
345968,113891,"2020-09-27 02:41:10","Omaha Paper Co Inc",http://www.omahapaper.com,customerservice@omahapaper.com,"(402) 331-3243","6936 L St",Omaha,NE,68117,"6936 L St,Omaha,NE 68117","Paper Products, Janitors Equipment & Supplies, Packaging Service, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,41.21318,-96.02023,https://i3.ypcdn.com/blob/6b896240a010f95885ad0f489c2bb21751c0c351_100x100_crop.jpg?63f80dd,,"Founded in 1961, Omaha Paper Company Inc. is a wholesale distributor of printing, writing and computer papers. Based in Omaha, Neb., it offers a wide spectrum of product line, including business writing paper, carbonless, uncoated book, board/Bristol/blanks, text, uncoated cover, coated cover, cut papers, cut sizes copy papers, computer/cards/tags and many more. The firm provides various pre-press supplies, such as film and film chemistry, Silvermaster products, blankets and blanket washes, majestic products, etc. Omaha Paper Company Inc. is a founding member of Association of Independent Printing Paper Merchants (AIPPM).","Mon - Fri: 7:30 pm - 5:30 pm Sat Closed","Phone: (402) 288-7026 Fax Number: (402) 331-3260 Fax: (402) 331-3260 TollFree: (800) 288-7026",,"amex, master card, visa",,"Omaha Paper Company","http://www.omahapaper.com https://omahapaper.com",,,,,,,,,
345979,113895,"2020-09-27 02:41:10","International Paper",,,"(770) 232-0646","7420 Brookstead Xing",Duluth,GA,30097,"7420 Brookstead Xing,Duluth,GA 30097","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.05462,-84.14109,,,,,,,"master card, visa",,,,,,,,,,,,
346036,113909,"2020-09-27 02:41:10","Pmd California Paperboard",http://www.caraustar.com,,"(408) 567-9807","525 Mathew St","Santa Clara",CA,95050,"525 Mathew St,Santa Clara,CA 95050","Paper Brokers & Mill Representatives, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,37.36378,-121.94337,,,,,"Phone: (408) 727-7377 Phone: (408) 845-7600 Phone: (408) 980-1819",,,,"California Paperboard Corp California Paperboard Corporation",http://www.caraustar.com,,,,,,,,,
346312,114006,"2020-09-27 02:41:15","Hanscom Inc",http://www.hanscominc.com,sales@hanscominc.com,"(401) 247-1999","331 Market St",Warren,RI,02885,"331 Market St,Warren,RI 02885","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Service, Paper Manufacturers",,,,41.74272,-71.2723,,,,,"TollFree: (877) 725-6788",,,,,"http://www.hanscominc.com http://www.hanscominc.com/index.html",,,,,,,,,
346328,114013,"2020-09-27 02:41:15","Box Brokers",http://www.2boxbrokers.com,sales@boxbrokers.com,"(918) 627-5545","4110 S 72nd East Ave",Tulsa,OK,74145,"4110 S 72nd East Ave,Tulsa,OK 74145","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,A+,36.10339,-95.89757,,,"* 100's of box Sizes in Stock * Buy 1 or 1,000 * No Minimums * Quantity Discounts * Custom Pack & Ship * We Custom Manufacture Boxes * Truck Rentals & Equipment","Sun Closed",,,"amex, master card, visa, debit, discover",,,"http://www.2boxbrokers.com http://4boxbrokers.com http://5boxbrokers.com http://www.boxbrokers.com/ http://boxbrokers.com/pages.aspx?pageid=7",,,,,,,,,
346369,114023,"2020-09-27 02:41:15","International Paper",http://internationalpaper.com,,"(559) 651-1416","900 N Plaza Dr",Visalia,CA,93291,"900 N Plaza Dr,Visalia,CA 93291","Paper Products, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,36.33761,-119.39296,,,,,,,"master card, visa",,"International Paper Company",http://internationalpaper.com,,,,,,,,,
346410,114037,"2020-09-27 02:41:15","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(212) 462-1016","161 Avenue Of The Americas Rm 201","New York",NY,10013,"161 Avenue Of The Americas Rm 201,New York,NY 10013","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.72589,-74.00433,,,,,"Phone: (212) 620-7936 Phone: (212) 337-5519 Primary Phone: (212) 620-7936 Phone: (212) 645-5900 Phone: (212) 645-5908",,,,"International Paper Corp Paper Corp.",http://internationalpaper.com,,,,,,,,,
346440,114049,"2020-09-27 02:41:15",Xpedx,https://www.xpedx.com/locate-us.aspx?state=md,,"(301) 317-0524","13201 Mid Atlantic Blvd Ste 200",Laurel,MD,20708,"13201 Mid Atlantic Blvd Ste 200,Laurel,MD 20708","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,39.07064,-76.86742,,,,,"Phone: (301) 725-0419 Primary Phone: (301) 725-0419",,"visa, master card",,,"https://www.xpedx.com/locate-us.aspx?state=md http://xpedx.com",,,,,,,,,
346471,114057,"2020-09-27 02:41:15","International Paper",https://www.internationalpaper.com,international-paper-logo-bw@2x.png,"(765) 492-3342","2585 E 200 N",Cayuga,IN,47928,"2585 E 200 N,Cayuga,IN 47928","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,39.930027,-87.45902,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (765) 492-9125 Phone: (765) 492-3341 TollFree: (877) 603-4185",,"amex, visa, all major credit cards, discover, mastercard",,,https://www.internationalpaper.com,,,,,,,,,
346621,114105,"2020-09-27 02:41:15","Kap Stone Paper & Packaging",http://www.kapstonepaper.com,,"(319) 393-3610","1601 Blairs Ferry Rd NE","Cedar Rapids",IA,52402,"1601 Blairs Ferry Rd NE,Cedar Rapids,IA 52402","Paper Brokers & Mill Representatives, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.03367,-91.66149,https://i4.ypcdn.com/blob/56c4a88fb7699560c0d226a2fac124aed58bf84d_100x100_crop.jpg?63f80dd,,"U.S. Corrugated, also known as USCORR, is one of the leading, independent corrugated packaging producers in the United States. It operates more than 15 manufacturing facilities in over 10 U.S. states. The company also has a recycled container board mill in Cowpens in South Carolina. U.S. Corrugated also provides distribution and merchandising services for corrugated products. It offers supply chain management, creative and technical solutions. The company additionally provides bulk boxes. U.S. Corrugated operates a subsidiary, Timberline Packaging. U.S. Corrugated is a member of the Fibre Box Association and the American Forest & Paper Association. It also has Mannkraft Corporation and U.S. Display Group sister companies.","Mon - Sun: Open 24 Hours","Phone: (319) 294-6992 Primary Phone: (319) 294-6992 Fax: (319) 393-4781",,"amex, all major credit cards",,"Kapstone Container Corp Kapstone Paper And Packaging Corporation",http://www.kapstonepaper.com,,,,,,,,,
346667,114117,"2020-09-27 02:41:15","International Paper",,info@legionpaper.com,"(212) 239-1224","14 Penn Plz","New York",NY,10122,"14 Penn Plz,New York,NY 10122","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.7507,-73.9946,,,,,"Primary Phone: (212) 239-1363 Phone: (212) 239-1363 Phone: (212) 736-8255",,"visa, master card",,"International Paper & Stationery USA International Paper Corp Texora Intl Inc International Paper & Statnry",,,,,,,,,,
346723,114134,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,,"(972) 641-2972","1302 W Carrier Pkwy","Grand Prairie",TX,75050,"1302 W Carrier Pkwy,Grand Prairie,TX 75050","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,32.76488,-97.01121,,,"International Paper, also known as IP, is one of the leading providers of paper and packaging products. The company has manufacturing operations in North America, Europe, Russia and Asia. It employs more than 58,000 people in over 20 countries. With annual sales of nearly $25 billion, the company offers commercial printing and imaging paper products. International Paper provides products under the Everest, Unisat, Triwall, One Touch and Fortress brands. The company also provides printing and retail display products through Shorewood Packaging. It offers bulk and protein packaging solutions, as well as paper bags. International Paper provides warehousing, third-party logistics, transportation and distribution management services through its business segment, xpedx.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 602-0855 Phone: (972) 602-9879 Phone: (972) 602-9880 Phone: (972) 641-3891 Phone: (972) 641-0625 Primary Phone: (972) 602-9879 Fax: (972) 660-8790 TollFree: (800) 749-9045",,"mastercard, visa",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
346797,114161,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,,"(409) 746-2441","1750 Ip Way",Orange,TX,77632,"1750 Ip Way,Orange,TX 77632","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,30.1741,-93.8033,,,,,"Phone: (409) 746-9650 Phone: (409) 746-7101 Primary Phone: (409) 746-9650",,"master card, visa",,"International Paper Co International Paper, Inc.",http://www.internationalpaper.com,,,,,,,,,
346853,114169,"2020-09-27 02:41:15","Craters & Freighters",http://www.cratersandfreightersphoenix.com,phoenix@cratersandfreighters.com,"(480) 966-9929","7248 S Harl Ave",Tempe,AZ,85283,"7248 S Harl Ave,Tempe,AZ 85283","Air Cargo & Package Express Service, Aircraft Ferry & Transport Service, Art Galleries, Dealers & Consultants, Automobile Transporters, Barge Lines, Boxes-Paper, Building Materials, Business Management, Cargo & Freight Containers, Container Freight Service, Containers, Courier & Delivery Service, Craft Dealers & Galleries, Delivery Service, Envelopes, Freight Forwarding, Hazardous Material Control & Removal, Labeling Equipment, Labels, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Mailing Machines & Equipment, Management Consultants, Marine Services, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Messenger Service, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Stationery Stores, Towing, Trucking, Trucking-Heavy Hauling, Warehousing-Field",,,,33.35322,-111.96724,,"One Source, Pick-Up, Pack, Crate, Ship & Deliver! Call Now!","For 21 years Craters & Freighters has been meeting America's custom shipping needs with consistent, high quality professional packaging and worldwide transportation services. We are looked to by both consumers and businesses to protect their assets with our unique range of services. Call today for a quote!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 966-9916",,"amex, discover, visa, check, mastercard",,,http://www.cratersandfreightersphoenix.com,,,,,,,,,
346915,114185,"2020-09-27 02:41:15","International Paper Company",http://www.internationalpaper.com,internationalpaper.comm@ipaper.com,"(217) 735-1221","1601 5th St",Lincoln,IL,62656,"1601 5th St,Lincoln,IL 62656","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.14606,-89.38831,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States.",,"Phone: (217) 735-1913 Fax Number: (217) 735-1913 Fax: (217) 735-1913",,"master card, visa",,,http://www.internationalpaper.com,,,,,,,,,
346965,114202,"2020-09-27 02:41:15","International Paper Company",http://internationalpaper.com,,"(910) 862-2131","1585 Us Highway 701 N",Elizabethtown,NC,28337,"1585 Us Highway 701 N,Elizabethtown,NC 28337","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.64595,-78.58854,,,,,,,"master card, visa",,,http://internationalpaper.com,,,,,,,,,
347028,114219,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,internationalpaper.comm@ipaper.com,"(800) 207-4003","3550 Bozzano Rd",Stockton,CA,95215,"3550 Bozzano Rd,Stockton,CA 95215","Paper Products, Packaging Service, Paper Manufacturers",,,,38.00127,-121.21809,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 931-9005",,"all major credit cards",,,http://www.internationalpaper.com,,,,,,,,,
347136,114252,"2020-09-27 02:41:15","International Paper Co",http://www.internationalpaper.com,webfeedback@ipaper.com,"(706) 678-1377","123 County Farm Rd",Washington,GA,30673,"123 County Farm Rd,Washington,GA 30673","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Converting, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.76716,-82.74528,,,,,"Phone: (706) 678-3680 Primary Phone: (706) 678-3680 Fax: (706) 678-3680",,"visa, master card",,"International Paper Company","http://www.internationalpaper.com http://www.ipaper.com",,,,,,,,,
347266,114284,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com/US/EN/index.html,webfeedback@ipaper.com,"(334) 361-5000","100 Jensen Rd",Prattville,AL,36067,"100 Jensen Rd,Prattville,AL 36067","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,32.43652,-86.46804,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Prattville, Ala.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 358-7725 Primary Phone: (334) 361-5846 Phone: (334) 361-4506 Phone: (334) 361-5845 Phone: (334) 361-5810 Phone: (334) 361-5574 Primary Phone: (334) 361-5804 Primary Phone: (334) 361-5019 Fax: (334) 361-5845",,"master card, visa",,"International Paper Alabama Woodlands Region International Paper Prattville International Paper Company","http://www.internationalpaper.com/US/EN/index.html http://internationalpaper.com http://ipaper.com http://ucamp.com",,,,,,,,,
347316,114295,"2020-09-27 02:41:15","Strickland Paper Company Inc",http://www.stricklybiz.com,customercare@stricklybiz.com,"(205) 798-3000","500 Republic Cir",Birmingham,AL,35214,"500 Republic Cir,Birmingham,AL 35214","Paper Products, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.52778,-86.87268,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 791-2359 Phone: (205) 798-5643 Primary Phone: (205) 791-2359",,,,"Strickland Packaging Company Inc Strickland Packaging Co Inc","http://www.stricklybiz.com http://stricklandpaper.com",,,,,,,,,
347365,114313,"2020-09-27 02:41:15","International Paper",,,"(662) 456-7313","527 1st Ave",Houston,MS,38851,"527 1st Ave,Houston,MS 38851","Paper Products, Packaging Service",,,,33.90502,-89.01006,,,,,,,"visa, master card",,,,,,,,,,,,
347378,114319,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,,"(706) 378-1600","238 Mays Bridge Rd SW",Rome,GA,30165,"238 Mays Bridge Rd SW,Rome,GA 30165","Paper Products, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,34.25661,-85.32693,,,,,"Primary Phone: (706) 234-6211 Phone: (706) 232-0851 Phone: (706) 236-5443 Phone: (706) 784-6110 Phone: (706) 234-6211 Fax: (706) 236-5443 TollFree: (800) 207-4003",,"master card, visa",,"International Paper Company International Paper Board & Packaging Company","http://www.internationalpaper.com http://www.ipaper.com",,,,,,,,,