business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743204,522441,"2020-09-27 03:22:13","Boyd Artesian Well Co. Inc.",http://www.boydartesianwellco.com,boydartesian@yahoo.com,"(845) 225-3196","1054 Route 52",Carmel,NY,10512,"1054 Route 52,Carmel,NY 10512","Utility Companies, Building Contractors, Building Materials, Building Specialties, Construction & Building Equipment, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service, Wellpoint & Dewatering Systems",,,,41.49002,-73.67869,,"Full Service Drilling Company ~ No One Does It Better!","For water well drilling services call Boyd Artesian Well Co., Inc. Water Well Drilling Services NYs 1st Master Drilling Company Wells Drilled, Repaired, and Deepened People have asked me, What makes your company different than all the others One thing I will tell my customers is that I am the first Master Ground Water Contractor MGWC in the State of New York. With my son, we are the first father-son team, and there are less than 100 Masters in the world. What does it mean to be an MGWC When I began taking the National Ground Water exams to become nationally certified, I had to take over 14 different exams on different styles of well drilling, drilling equipment, pumps, etc. Then I took a comprehensive written exam that was graded by my peers in the industry, which allowed me to become a master. I have always continued my education through conferences, conventions and seminars. Now I try to pass on to the next generation what I have learned through teaching seminars on the state and national level. As professionals in this field, we must continue to educate not only our peers, but our customers and ourselves. A full service drilling company with over 30 yearsВ’ experience licensed in New York, Connecticut, New Jersey and Massachusetts and nationally certified by the National Ground Water Association. We believe that one of our most precious resources is ground water. We offer a variety of services to our customers. Information is always free as is an estimate from our owner or sales manager. At Boyd Artesian Well Company, Inc. we engineer, manufacture and install round holes for water and geothermal.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 321-2693",,discover,,"Boyd Artesian Well Co.",http://www.boydartesianwellco.com,"Services: Water Well Abandonment Service, Water Wells, Geothermal Heating & Cooling",,,,,,,,
1743461,522507,"2020-09-27 03:22:13","David Cannon Well Drilling",https://www.dcwd.org,info@dcwd.org,"(941) 212-0195","12235 Us Highway 301 N",Parrish,FL,34219,"12235 Us Highway 301 N,Parrish,FL 34219","Pumps-Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating",5,"1 Review",A+,27.57862,-82.42339,https://i1.ypcdn.com/blob/1c4e76397437d6038de4a36a49f71a6e9386e6de_100x100_crop.jpg?f832250,"Fourth Generation Driller serving Southwest Florida","David Cannon Well Drilling is a third generation driller and has over 35 years experience serving all central and west coast Florida. Quality and excellence in service have been the foundation for our success throughout these many years. We Accept ALL Major Credit Cards, Cash, Checks, COD., Money Orders","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (941) 776-0932 TollFree: (800) 276-1471",,"all major credit cards",,,https://www.dcwd.org,,DonOlson,08/27/2008,five,"I abandoned """"City Life"""" for a nice house in the country ... and have a residential well water system. After two years of peaceful living, the water supply suddenly stopped! ... and I don't really know too much about this kinda stuff. but my wife reminded me with lots of volume, that I'm the """"man of the house!"""" I did some research online, checked pumps for a prime and only got electrical shock once. That's when I called a professional for help. I live with a wonderful wife and two astonishing teen-age daughters ... but without water. our home was a desparate place filled with strife and complaint! To my great, great satisfaction, the folks at David Cannon Well Drilling arrived the next day, completed the system repair estimate, called me, completed the repairs, called again to keep me informed, and successfully restored my home water supply ... with more pressure than the day we moved in. This is a miracle that has brought peace and prosperity to my home. I feel valued as a customer, the work was done with exceptional professionalism, quality, in a timely manner, and at a reasonalble price. Jimmy was the expert who completed my repairs. Thank you to everyone at David Cannon Well Drilling. I highly recommend this outstanding business and will turn to their experts for well drilling and treatment system installations / repairs every time. - Don Olson",,,,
1743944,522646,"2020-09-27 03:22:13","Pistacchio Pump",http://pistacchiopump.com,pistacchiopump@verizon.net,"(866) 867-0285","139 Academy Ave",Sanger,CA,93657,"139 Academy Ave,Sanger,CA 93657","Solar Energy Equipment & Systems-Dealers, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,36.71508,-119.55708,,"Click Business Name for More Information.","Pistacchio Pump Company has been in Business for 80 years. We specialize in Irrigation Pumps, Submersible Pumps, Solar Powered Pumps and Panels. Authorized Service Contractor for First American, Old Republic and Home shields. Many farmers now use cost saving solar-powered systems for agriculture water pumping. Let us show you how you can take advantage of Today's Technology. We are the experts in Irrigation Pumps and Solar applications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 875-2688",,"amex, discover, master card, visa",,,http://pistacchiopump.com,"Specialties: Sprinklers & Irrigation Services: Water Wells",,,,,,,,
1744333,522762,"2020-09-27 03:22:13","Kimmel & Son Water Pump & Treatment Systems",,kimmelandsoncomcast@yahoo.net,"(570) 366-2396","421 E Mifflin St",Orwigsburg,PA,17961,"421 E Mifflin St,Orwigsburg,PA 17961","Utility Companies, Building Contractors, Electric Companies, Gas Companies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Sewer Contractors, Utility Contractors, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,40.65481,-76.09547,,,"Kimmel & Son is a full-service locally owned water treatment company. We have over 65 years combined experience and really know your water! Using only the best equipment available to the industry, Kimmel & Son will test your water and design a treatment system that fits your needs!","Mon - Sun: Open 24 Hours",,,"cash only",,,,"Services: Water Softener Repair",,,,,,,,
1744386,522770,"2020-09-27 03:22:13","Titan Drilling Corporation",http://www.titanwelldrillingny.com,titandrill@catskill.net,"(877) 977-2924","264 County Highway 38",Arkville,NY,12406,"264 County Highway 38,Arkville,NY 12406","Water Well Drilling & Pump Contractors, Building Contractors, Business Coaches & Consultants, Business Management, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,A+,42.15157,-74.61914,https://i3.ypcdn.com/blob/7c95ede8b76d26c83489c4956f5610401ac22d1f_100x100_crop.jpg?f832250,"For all your Water Needs!","Titan Drilling Corporation has been serving the NY region since 1965. We specialize in Water filtration. Complete Well Installations. Hammer Drilling. Well Drilling (Residential/Commercial/Industrial & Municipal). Hydro-fracking & Pump Sales & Service. We are located at 264 County Highway 38 in Arkville NY 12406. Titan Drilling Corp has grown to maintain over 30,000 water systems in our community. Our company?s service is legendary with a motto of ?No job too small or too far.? Titan?s Staff treats all customers with equal importance. A second generation, family ?run business, Titan has grown to be one of the region?s largest drilling contractors. The owners have never forgotten through it all that ?quality service at a fair price? are the two most important factors that can be offered to our customers. Since 1965, Titan Drilling has earned the reputation for dependability and value. when it comes to the vitally important aspect of bringing water into your family?s home, it makes sense to turn to a family-run company that has been doing it right for a very long time. So whether you need a well drilled, pump serviced or a water filtration system, Titan Drilling Corp is waiting to assist you. We are just a phone call away and will be there to accommodate all of your water needs. For all water ?related questions please call today 1-800-GO-TITAN.","Mon - Sat: 7:00 am - 4:00 pm Sun Closed","Fax: (845) 586-3061 TollFree: (800) 468-4826",,"discover, master card, visa",,,http://www.titanwelldrillingny.com,"Specialties: Water Well Drilling.Complete Water Systems",,,,,,,,
1744563,522820,"2020-09-27 03:22:13","Parker Bros Well Drilling Inc",,parkerbroswelldrilling@verizon.net,"(330) 271-0895","6075 E State St",Hermitage,PA,16148,"6075 E State St,Hermitage,PA 16148","Water Softening & Conditioning Equipment & Service, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",1,"1 Review",A+,41.23816,-80.3994,,"""If you can pour it, we can pump it""",,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 11:30 pm Sun Closed","Phone: (724) 346-4141",,"master card, discover, visa",,,,,"Charles S.",10/31/2018,one,"Parkers drilled half a well for me, charged an outrageous price and left me without water for weeks. Call Chatfield and get your water problems fixed right the first time.",,,,
1744870,522898,"2020-09-27 03:22:13","Arrow Well & Pump Service",http://arrowwellserviceottawa.com,arrowpumpinc@yahoo.com,"(815) 433-6169","4014 Tyler Dr",Ottawa,IL,61350,"4014 Tyler Dr,Ottawa,IL 61350","Drilling & Boring Contractors, Building Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.378,-88.83864,,"Over 15 years of experience in wells & pumps.","Arrow Well & Pump is a well driller for residential, commercial and industrial clients. We are licensed and insured, serving the LaSalle, Illinois area. Our crew is committed to providing quality, trusted service quickly and within your budget. We use only reliable brands in our work, including Aermotor, Grundfos and Goulds pumps. Our specialties include: В• Well drilling Pump repair В• Pump installation В• Well maintenance You can trust Mike Strange and crew to keep your well sanitary and running. With competitive rates and dependable service, Arrow Well & Pump is your choice local contractor. For your convenience, we accept Visa and MasterCard. Call Arrow today for your free well estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, check, amex, cash, debit, discover",,,http://arrowwellserviceottawa.com,,,,,,,,,
1745399,523031,"2020-09-27 03:22:21","Smith Drilling LLC",http://www.smithdrillingpa.com,,"(814) 938-4449","4556 Ramsaytown Rd",Brookville,PA,15825,"4556 Ramsaytown Rd,Brookville,PA 15825","Utility Companies, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.08539,-79.041,https://i1.ypcdn.com/blob/f524399a75a4c9b168cffc543baf51aee1032954_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 5:00 pm",,,,,"Smith Drilling & Pump Sales",http://www.smithdrillingpa.com,,,,,,,,,
1745470,523049,"2020-09-27 03:22:21","Durrance Pump & Well Drilling",http://www.durrancepump.com,browning7118@yahoo.com,"(904) 964-7061","864 N Temple Ave",Starke,FL,32091,"864 N Temple Ave,Starke,FL 32091","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,29.95313,-82.10781,https://i1.ypcdn.com/blob/e84fd9b0c25ba4ace1aca719423d6d1b99669b83_100x100_crop.jpg?f832250,"Quality service since 1964.","Durrance Pump & Well Drilling has been serving the needs of residents in Bradford County since 1964. We specialize in well drilling and pump repair. We extend our services to commercial and residential wells, from two to six inches deep. Feel free to call us today for more specific information and let us know what we can do for you.","24 Hours Service",,,,,,http://www.durrancepump.com,,,,,,,,,
1745815,523139,"2020-09-27 03:22:21","Hall & Heflin Septic Tank Service",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnK_agJw3itbJTWLJ7Fjr1r2M-j0rj1_NHEpRTiIF19jIeBl-Ag03mySzixg5KFYqjlYBfWa6zvGpFp2u31rypO0IepG64zOvA1cKMrxv8tOKQMQf8e_OGUEHKn5RYHcU8sTkpwOzotyLK34qmAcHqbHWPbq08_W3U83G_LVaZWBkq_ZQjBMKwuZYovbF--KaC2_s5B58t7WgocDtHPzlhZK9yZbGy4J9qrz7x7FuCnWm6ormRG_kcb3nK-z887rq2ON9F5piwd6wY0uH7bO-mUvYlDqtJEp-gSSgJBbQhC13rXDLQ0M4Rrw,sjhall@haloisp.net,"(804) 333-3124","344 Parish Rd",Warsaw,VA,22572,"344 Parish Rd,Warsaw,VA 22572","Septic Tanks & Systems, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Septic Tank & System Cleaning, Sewer Contractors, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,38.03658,-76.85896,,,"Hall and Heflin are a full service water well and septic tank company that can take care of all your water needs. They have been serving the Northern Neck of Virginia Since 1966. Call and let them show you how they can save you money on all your water needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (804) 333-3744",,"check, cash only",,,"http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnK_agJw3itbJTWLJ7Fjr1r2M-j0rj1_NHEpRTiIF19jIeBl-Ag03mySzixg5KFYqjlYBfWa6zvGpFp2u31rypO0IepG64zOvA1cKMrxv8tOKQMQf8e_OGUEHKn5RYHcU8sTkpwOzotyLK34qmAcHqbHWPbq08_W3U83G_LVaZWBkq_ZQjBMKwuZYovbF--KaC2_s5B58t7WgocDtHPzlhZK9yZbGy4J9qrz7x7FuCnWm6ormRG_kcb3nK-z887rq2ON9F5piwd6wY0uH7bO-mUvYlDqtJEp-gSSgJBbQhC13rXDLQ0M4Rrw http://hallandheflin.com","Specialties: Water Systems Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks, Water Wells",,,,,,,,
1746105,523206,"2020-09-27 03:22:21","Smith's Well Drilling",http://www.smithswelldrillingllc.com,smithwelldrilling@gmail.com,"(740) 486-0217","29417 Old State Route 75","Mc Arthur",OH,45651,"29417 Old State Route 75,Mc Arthur,OH 45651","Pumps-Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Field Service, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,39.29737,-82.46835,https://i3.ypcdn.com/blob/d749140b6954902106c345d8cd66229dc5da22cb_100x100_crop.jpg?f832250,"Residential-Commercial. Farm. Geothermal. Irrigation. Complete repair work 5 to 24 Inch Wells. Free Estimates. Insured and Bonded","Smith's Well Drilling Loc has been serving southeastern Ohio for over 20 years. Specializing in Well Drilling, Geothermal Drilling, Water Softeners & Pumps. Residential & Commercial. Heating Contractor installation & repair. Air Conditioning Contractor Installation & repair.","Mon - Sun: Open 24 Hours",,,"discover, amex, check, master card, visa, money order",,,http://www.smithswelldrillingllc.com,,,,,,,,,
1746607,523325,"2020-09-27 03:22:21","Weber Well Drilling Inc",http://www.weberwell.com,eolson76@excel.net,"(800) 382-1659","N2253 County Road G",Chilton,WI,53014,"N2253 County Road G,Chilton,WI 53014","Pumps, Building Contractors, Building Materials, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Plugging & Abandonment Service",,,A+,43.97031,-88.16125,,"""Digging This Area For Over 75 Years""","* Serving Chilton, Sheboygan, Manitowoc, Fond Du Lac & Surrounding Areas * Roger Webber Permit No. 99","Mon - Fri: 7:30 am - 5:00 pm","Chilton Local #: (920) 849-2400",,"check, mastercard, discover, visa, amex, all major credit cards, debit",,,"http://www.weberwell.com http://completewatersystems.com/BRANDS/GOULDS","Specialties: Farms",,,,,,,,
1747246,523504,"2020-09-27 03:22:21","Reid's Well Drilling",,tpreid@live.com,"(260) 562-2132","785 E 600 N",Howe,IN,46746,"785 E 600 N,Howe,IN 46746","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pressure Vessels, Pumps, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.72986,-85.4118,https://i1.ypcdn.com/blob/3da89a20b4cd0145b5ac74605822f1b1c504778b_100x100_crop.jpg?f832250,"Serving Michiana since 1928","Reid's well drilling has been providing fresh clean water to the people of Michian for over 80 years. We drill water for residential and commercial wells. Our experienced crew knows what to look for beneath your property and has an intimate knowlege of the geological formations in our service area. We are licensed and Insured for your peace of mind. We work with you to keep you informed of exactly what we need to do to get you the proper well for your site. В• 2,4,5 & 6 well drilling pumps and tanks В• Water Systems & Repairs В• Constant Pressure Systems В• Pressure Tanks В• Well Capping (well abandonment) В• Trenching В• Well Inspections Give us a call today!","Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, amex",,,,,,,,,,,,