business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5104093,1522949,"2020-09-27 04:57:53","Katsu Seafood & Steakhouse",https://www.katsuseafoodandsteakhouse.com,,"(760) 744-7156","1020 W San Marcos Blvd","San Marcos",CA,92078,"1020 W San Marcos Blvd,San Marcos,CA 92078","Steak Houses, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants","3,5","6 Reviews",,33.13469,-117.18858,https://i1.ypcdn.com/blob/13ba0ad368097cb58b014bc350430544f16ac149_100x100_crop.jpg?f832250,,"Katsu Seafood & Steakhouse is San Marcos' premier restaurant for Japanese cuisine. We offer a wide assortment of traditional Japanese dishes using the freshest ingredients of the highest quality. From sushi and tempura made with fresh seafood to ramen and bento lunches, we serve up a bit of everything. Our guests can also enjoy Katsu's special hibachi grill menu and performance. Join us at Katsu Seafood & Steakhouse for a casual meal with friends or for an entertaining event around our hibachi table!","M-Th 11:30am-2pm, 5pm-9:30pm, F-Sa 11:30am-2pm, 5pm-10pm, Su 4:30pm-9pm (for hibachi tables, call for reservation)",,,"amex, cash, discover, master card, visa",,,website,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Sushi, Seafood, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Laura S.",07/26/2014,five,"I recommend the fried rice.",zoebear,08/24/2008,two,"Great environment and location, but the food was really dissapointing. Considering it's cost, husband and I have had a LOT better sushi."
5104182,1522962,"2020-09-27 04:57:53","Mikado Restaurant Inc",http://www.mikado.m988.com,mikadorestaurantinc@gmail.com,"(601) 939-9209","404 Riverwind Dr",Pearl,MS,39208,"404 Riverwind Dr,Pearl,MS 39208","Japanese Restaurants, American Restaurants, Asian Restaurants, Chinese Restaurants, Family Style Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,32.26716,-90.1361,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, master card, visa",,"Mikado Japanese Express Restaurant, Mikado Mikado Japanese Restaurant","http://www.mikado.m988.com https://www.mikadojapanesepearl.com http://www.mikadojapanesepearl.com","Cuisines: Japanese, Asian, Family Style, American, Sushi, Steakhouse, Chinese Attire: Casual Wi-Fi: Free Parking: Lot Outdoor Seating: No Takes Reservations: No Bike Parking: No",,,,,,,,
5104444,1523002,"2020-09-27 04:57:55","Caf? 6",http://www.palms.com,planameeting@palms.com,"(702) 944-3292","4381 W Flamingo Rd","Las Vegas",NV,89103,"4381 W Flamingo Rd,Las Vegas,NV 89103","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",,,,36.11415,-115.19871,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (702) 942-7101 Phone: (702) 942-7777 TollFree: (866) 942-7770 TollFree: (866) 725-6768",,"amex, visa, discover, mastercard",,,"http://www.palms.com http://www.palms.com/cafe-6.html","Attire: Casual Drive Through: No Bike Parking: No Wi-Fi: No, Free Parking: Garage Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Cuisine: Burgers, Asian, American, Hot Dogs, Chinese, Omelets",,,,,,,,
5104853,1523073,"2020-09-27 04:57:55","Aki Steak & Sushi",http://www.akisteakandsushi.com,akisteakandsushi@yahoo.com,"(281) 565-1110","510 Highway 6 Ste 180","Sugar Land",TX,77478,"510 Highway 6 Ste 180,Sugar Land,TX 77478","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,29.60857,-95.64375,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 9:30 pm","Phone: (281) 242-0015 Primary Phone: (281) 240-1117",,"amex, master card, visa, cash, discover, all major credit cards",,"Aki Steak and Sushi","http://www.akisteakandsushi.com https://akisteakandsushi.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,
5105859,1523246,"2020-09-27 04:57:55","Stone Rose Inc",http://stoneroseny.com,,"(914) 962-3338","650 Lee Blvd","Yorktown Heights",NY,10598,"650 Lee Blvd,Yorktown Heights,NY 10598","Sushi Bars, American Restaurants, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,41.32805,-73.80629,,,,"Mon: 4:00 pm - 10:00 pm Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,,,"Stone Rose Steakhouse Sushi Lounge",http://stoneroseny.com,,,,,,,,,
5107114,1523448,"2020-09-27 04:57:55","Wasabi Hibachi Steak House & Sushi Bar",http://www.wasabihibachisteakhouse.com,,"(615) 773-8288","401 S Mount Juliet Rd Ste 155","Mount Juliet",TN,37122,"401 S Mount Juliet Rd Ste 155,Mount Juliet,TN 37122","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Bars, Chinese Restaurants, Fast Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",3,"2 Reviews",,36.16653,-86.51374,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","Primary Phone: (615) 239-0261 Phone: (615) 239-0261 Fax: (615) 773-8588",,"discover, mastercard, amex, all major credit cards, visa",,,"http://www.wasabihibachisteakhouse.com https://www.facebook.com/pages/Wasabi/114859961901110 http://wasabihibachisushi.com http://www.wasabihibachisteakhouse.com/index.htm","Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Fast Food, Sushi, Steakhouse, Seafood, Chinese Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Specialties: Parties","Renee C.",10/10/2016,five,"Love Wasabi Hibachi Steak House & Sushi. My family and I go here often. Great service and great food. We had some friends in town on last night. We took them there for dinner and they loved it.",Kaydiddy,04/17/2011,one,"This place used to have consistently good service. Last night they put out an inexperienced chef who did little as far as presentation with fire and flare. The food was acceptable, but far from what I would normally expect. The sushi was bland and forgettable. What happened to all the good chefs like Len and Hai? You folkds need to step back and take some time to regroup."
5107940,1523596,"2020-09-27 04:57:55","Okinawa Restaurant",http://www.okinawahibachi.com,annachen0409@gmail.com,"(540) 542-0300","571 Adams Dr",Winchester,VA,22601,"571 Adams Dr,Winchester,VA 22601","Sushi Bars, Asian Restaurants, Bars, Caterers, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants",1,"1 Review",,39.15637,-78.16955,,"Hibachi SteakHouse & Sushi Bar","Located at 571 Adams Dr., Winchester, VA 22601, our restaurant offers a wide array of authentic Japanese, Chinese & Thai Food. Try our delicious food and service today. Come in for a Asian Lunch Special or during evenings for a delicious Asian style dinner. You can also order your favorite Asian food for take out. If you have any suggestion to our food or service, please go to the customer feedback page and leave us your suggestion or review. We will respond to your suggestion as soon as possible.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards, master card, visa, amex, discover",,"Okinawa Restaurant LLC Okinawa",http://www.okinawahibachi.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Family Style, Take Out, Thai, Sushi, Steakhouse, Seafood, Chinese Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Mac R.",04/02/2015,one,"VERY disappointed. This was recommended by someone. Service was VERY slow. It was NO fault of the waitress. Poor girl was stretched SUPER thin. She did her best. Rice was good. Tuna was good. Veggies were under cooked and the cook did a few unsanitary things. Poked raw egg shells with a cooking utensil and continued to cook with it. Did not replace the tool. We will not be coming back. We drove 30 mins to get there.",,,,
5107955,1523598,"2020-09-27 04:57:55","Tokyo Asia Fusion",https://www.tokyoabilene.com/locked,Troewin21@gmail.com,"(325) 691-1123","1441 S Danville Dr",Abilene,TX,79605,"1441 S Danville Dr,Abilene,TX 79605","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Fish & Seafood Markets, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",5,"1 Review",,32.42729,-99.78482,https://i1.ypcdn.com/blob/793fb92f47013314f44dc6bb406e51747b457864_100x100_crop.jpg?f832250,,"Tokyo Asia Fusion is now under new management! Stop in today for authentic Asian food. We offer sushi, Asian, and Japanese food. We also have a bar.","Mon - Thu: 11:00 am - 2:30 pm Fri: 11:00 am - 10:30 pm Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,https://www.tokyoabilene.com/locked,"Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Sushi, Chinese, Pan Asian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",beckofcarol1961,08/07/2013,five,"They have.awesome food, went during lunch and met some friends for lunch. We will all be back",,,,
5108001,1523605,"2020-09-27 04:57:55","Wabi Sabi Teppan Steak House",,,"(909) 613-5888","4029 Grand Ave",Chino,CA,91710,"4029 Grand Ave,Chino,CA 91710","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses",3,"8 Reviews",,33.99691,-117.71575,https://i3.ypcdn.com/blob/8b550ec8c769a4d16b0fef2953e4ab2eb6f60510_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",ann42,11/19/2008,four,"I went to Wabi Sabi for my birthday for my birthday which was 11/18/08, I had been before because I love Japanese Food. The food was outstanding and the restaurant was extremely clean. Everyone was very nice especially the cook. I ordered the halibut & shrimp. I wil definately go back again and tell all my friends. There was also an A rating on the door. Keep up the great job.",jjfar,08/27/2008,one,"Ok, I have frequented Wabi Sabi in the past. When their health rating went to a B, I was obviously concerneced. I later was driving by, and it was a C! This was not too long ago, maybe a few months. The past year or so the rating has gone from B to A to C now back to A. I heard the rating (and read on the disclaimer) it was due to sanitary reasons. Gross to say, my friend had an """"friend"""" in the bottom of his beer the last time he was there. I heard """"friends"""" in the form of little critters like Wabi Sabi... if you don't mind that - Happy Eating! I won't be returning."
5108582,1523717,"2020-09-27 04:57:55","Tokyo Sushi Steak House Hana",,,"(513) 239-6447","1067 State Route 28",Milford,OH,45150,"1067 State Route 28,Milford,OH 45150","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,39.19351,-84.23892,,,,,"Phone: (513) 239-8083",,,,"Hana Tokyo Sushi and Steak House Tokyo Sushi Steak House Llc Hana",,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Price Range : Below Average",,,,,,,,
5109678,1523907,"2020-09-27 04:57:55","Asian Rim",,paigehockman@aol.com,"(205) 490-1444","3419 Colonnade Pkwy",Birmingham,AL,35243,"3419 Colonnade Pkwy,Birmingham,AL 35243","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"6 Reviews",,33.43782,-86.72992,,,"Asia Rim Sushi Co offers a great place to settle in and be ""wowed"" by a diverse Pan Asian Menu. The casual upscale atmosphere is appealing to a wide variety of guests, with many fantastic menu items to choose from including steaks and Kobe Beef Burgers.","Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,"Asian Rim Sushi Company Asian Rim Sushi Co",,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, American, Sushi, Steakhouse, Healthy, Seafood, Chinese Alcohol: Full Bar Price Range : Below Average","E S.",08/13/2013,five,"Awesome kids menu! Our kids love this place plus we get to have a cocktail and eat sushi. Perfection!","Jen B.",07/29/2013,five,"This place is great! Monday night is $1 sushi night. My son loves the Monkey Roll. There's something for everyone!"
5109699,1523910,"2020-09-27 04:57:55","Koto Steak House",http://kotosteakhouse-ri.com,reservations@kotosteakhouse-ri.com,"(401) 762-0800","401 Clinton St",Woonsocket,RI,02895,"401 Clinton St,Woonsocket,RI 02895","Steak Houses, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Sushi Bars",,,A+,42.00666,-71.50627,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:30 pm Sun: 12:00 pm - 12:00 am","Phone: (401) 762-3400 Primary Phone: (401) 762-3400",,"mastercard, visa, amex, discover",,"Toyo Steak House",http://kotosteakhouse-ri.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5110581,1524063,"2020-09-27 04:58:06","Chelsea Chowder House & Bar",https://www.queenmary.com/dining/chelsea-chowder-house-bar.php,,"(562) 499-1685","1126 Queens Hwy","Long Beach",CA,90802,"1126 Queens Hwy,Long Beach,CA 90802","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Chinese Restaurants, Fish & Seafood Markets, French Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",,,,33.75197,-118.19357,https://i3.ypcdn.com/blob/c06a5d96f9eb016eddb1ee2459a544dea47c84e2_100x100_crop.jpg?f832250,,"Capturing the feel of an authentic British chowder house, complete with subway-tiled walls, tables covered with butcher block paper and a decorative tin ceiling, Chelsea Chowder House & Bar is a contemporary take on the traditional fish house. Enjoy the lively atmosphere while dining on some of the best seafood and steaks around.","Mon - Sun: 5:00 pm - 10:00 pm Happy Hours Mon - Thu 4:00 pm - 7:00 pm","TollFree: (877) 342-0738",,"cash, debit, all major credit cards, amex, discover, master card, visa",,"Chelsea Chowder House And Bar","https://www.queenmary.com/dining/chelsea-chowder-house-bar.php http://queenmary.com/dining/chelsea-chowder-house-bar.php http://queenmary.com","Parking: Validated, Lot, Valet, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Barbecue, American, French, Steakhouse, European, Seafood, Chinese, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5111196,1524168,"2020-09-27 04:58:06","Ichiban Steakhouse & Asian Fusion",http://www.ichibancharleston.com,ichibancharleston@gmail.com,"(843) 641-0066","1716 Old Towne Rd",Charleston,SC,29407,"1716 Old Towne Rd,Charleston,SC 29407","Japanese Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",2,"1 Review",,32.81688,-79.99324,,,"Take an upscale Japanese steak house and sushi bar and combine it with a vibrant bar scene and you've got Ichiban Steak House and Asian fusion","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"all major credit cards, cash, discover, master card, visa",,,"http://www.ichibancharleston.com https://www.ichibancharleston.com","Cuisines: Japanese, Asian, Caterers, Sushi, Steakhouse, Chinese Wi-Fi: No, Free Wheelchair Accessible: Yes Alcohol: Full Bar, No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average Parking: Lot, Private","Steven W.",12/22/2013,two,"Went an hour before they closed, wanted to give them a try seeing they just opened but turned out to be a poor experience. The older Asian guy working there treated us with attitude after we stood at the front with nobody greeting us for 5 minutes and it wasn't even busy! There are few kids just running around and screaming, thinking that it was another customer's children, but it turns out that it the kids just hanged out at the restaurant all day. Not the best environment to eat. Udon, it's good and it's the only reason they got 2 stars Volcano roll - full layer of mayo based sauce ... Nasty Can't really recommend this place, these proprietors need to take a look at their competition like Zen Asian Fusion and Nakato",,,,
5111917,1524287,"2020-09-27 04:58:06","Atina Asian Bistro",http://www.atinaasianbistroma.com,alexdeng@hotmail.com,"(774) 223-5800","115 S Main St","West Bridgewater",MA,02379,"115 S Main St,West Bridgewater,MA 02379","Chinese Restaurants, Bar & Grills, Steak Houses, Sushi Bars",5,"1 Review",A+,42.01611,-71.00254,https://i3.ypcdn.com/blob/ee0349adf9a3c520d7ae28ea4a3288a7b1905fc0_100x100_crop.jpg?f832250,,"Atina Asian Bistro is located at the Rt 28.next to the good day Restaurant, for your convience .We have a full Sushi Bar, Hibachi, Dinning & Full Bar & Lounge available.Asian cuisine (Chinese, Indian, Thai, Japanese, Korean & Malaysia) will give you great dining experience, you dont have to drive so far anymore for the best Japanese Steakhouse in town. Atina Asian Bistro is the place.Whether for drinks after work with friends, an evening with your special someone or family celebration, Atina will surely satisfy. We will make you feel like family,like at home!","Mon - Thu: 11:00 am - 10:30 pm Fri - Sun: 11:00 am - 11:00 pm","774-223-5800: (774) 223-5797",,"all major credit cards",,,http://www.atinaasianbistroma.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese, Bar & Grills Alcohol: Full Bar Wi-Fi: No Outdoor Seating: No Takes Reservations: Yes","Alex D.",09/22/2014,five,"Local Asian restaurant,Full bar, hibachi and sushi, all in one place,Great dine in experience",,,,
5112350,1524368,"2020-09-27 04:58:06","Chops Steak House",,,"(718) 591-4600","16412 69th Ave","Fresh Meadows",NY,11365,"16412 69th Ave,Fresh Meadows,NY 11365","Chinese Restaurants, Restaurants",,,,40.73304,-73.80477,,,,,,,,,,,"Cuisines: Asian, Chinese",,,,,,,,
5112730,1524433,"2020-09-27 04:58:06","Ports O'Call Buffet",http://www.goldcoastcasino.com/directions,,"(702) 367-7111","4000 W Flamingo Rd","Las Vegas",NV,89103,"4000 W Flamingo Rd,Las Vegas,NV 89103","American Restaurants, Buffet Restaurants, Chinese Restaurants, Italian Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses","2,5","4 Reviews",,36.11706,-115.19205,https://i1.ypcdn.com/blob/2ba422fdb6318a00a0692720ebdecb20980cb579_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm","TollFree: (888) 320-9966",,"all major credit cards, cash, amex, discover, master card, visa",,,http://www.goldcoastcasino.com/directions,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Buffets, Asian, Mexican, American, Latin American, Italian, Steakhouse, European, Seafood, Chinese, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average","edice stan",09/01/2011,four,"I enjoy their food here. Lots of mouth watering flavor and I like the super fast way they get the food out to you, without feeling hurried.",luckychihuahua,08/30/2011,one,"Having just arrived in this wonderful city, we are looking at the reviews assigned to some restaurants and we are terribly disappointed when looking at the dates of the most recent reviews. What a joke!"
5113556,1524573,"2020-09-27 04:58:06","Zou Japanese Steakhouse",http://www.zoujapanesesteakhouse.com,,"(518) 798-8800","756 Glen St",Queensbury,NY,12804,"756 Glen St,Queensbury,NY 12804","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,43.33019,-73.67028,,,"Zou Japanese Steakhouse is a Hibachi, Japanese, Chinese & Sushi restaurant located in Queensbury, NY. We specialize in authentic cuisine and have regular dining, tatami seating, and hibachi grill seating.","Mon - Sat: 11:00 am - 10:30 pm",,,,,,http://www.zoujapanesesteakhouse.com,,,,,,,,,
5113940,1524634,"2020-09-27 04:58:06","Miyako Restaurant",http://www.miyakorestaurant.com,info@miyakorestaurant.com,"(859) 268-0708","2547 Richmond Rd",Lexington,KY,40509,"2547 Richmond Rd,Lexington,KY 40509","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants",4,"22 Reviews",,38.01143,-84.45646,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 12:00 pm - 10:00 pm","Phone: (859) 268-2300 Phone: (502) 268-0708 Primary Phone: (859) 578-0031 Phone: (859) 268-1358 Fax: (859) 268-2300 Fax: (859) 268-0708",,"visa, discover, amex, mastercard",,"MIYAKO Sushi & Steakhouse Miyako Japanese Restaurant","http://www.miyakorestaurant.com http://www.miyakosushigroup.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Family Style, Take Out, Thai, Sushi, Steakhouse, Chinese Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No",femshep,10/08/2011,four,"I took my friend here because he wanted some sushi. It might be there problem that they have TOO MANY options! Which is great but makes it hard to make a decision. We ended up getting and appetizer, 2 sushi rolls and 2 entrees and there was too much food for the two of us! The music was a bit weird...some kind of easy listening crap. Can they not play Japanese traditional music or something? The dining experience was good. Our food came out quickly despite it being busy. The only problem was a woman sitting next to our table making a fuss about having to wait too long for her check. That was pretty distracting from conversation with my friend. What kind of grown woman acts like that in public???",John1103,09/15/2011,five,"Excellent food, awesome hibachi chef, great sushi, and Chung is my favorite server."