category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
5630,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5630,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5631,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5631,"2018-11-15 04:34:46",酒店总经理/店长（天水）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5632,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5632,"2018-11-15 04:34:46",酒店总经理/店长（白银）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5633,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5633,"2018-11-15 04:34:46",酒店总经理/店长（兰州）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5634,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5634,"2018-11-15 04:34:46",胜高酒店集团北京区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作3年以上，具有3年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-03-08,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5635,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5635,"2018-11-15 04:34:46",胜高酒店集团深圳区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作2年以上，具有2年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-05-07,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5636,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5636,"2018-11-15 04:34:46",胜高酒店集团浙江区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作2年以上，具有2年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-05-07,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5637,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5637,"2018-11-15 04:34:46",胜高酒店集团广州区分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽。<br />2. 从事酒店工作3年以上，具有3年以上相关高层管理工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-03-08,若干,不限,全职,25-50,不限,不限,不限,不限,大专,不限,不限,不限,不限
5638,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5638,"2018-11-15 04:34:46",,20001,30000,,"<pre><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">1</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、大专以上学历，四星级以上酒店独立经营管理工作经验</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">年以上，具有酒店前期筹建筹备经验者优先</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">2</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、熟悉酒店运营管理模式，能够带领团队组建及运营酒店项目运营管理体系。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">3</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、具备较强的系统化管理思维，能将信息数据进行统筹及分析的判断能力，善于抓住酒店营销及运营工作的关键点。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、工作思路清晰，具有较强的商业敏感度，且能主动积极面对难点工作；具有较强的沟通协调能力，能资源整合和做到有效运用。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">5</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、具有优秀的领导能力，能够组建一支适合酒店项目高效工作的运营团队。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">注：工作地点：湖洲、青岛</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">酒店背景为全国房企39强佳源集团旗下自营酒店项目，湖洲项目、青岛项目目前已进入筹建期。</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-04-07,2人,提供食宿,全职,28-40,中国普通话(精通),熟练,"全国 全国","全国 全国",大专,不限,优先,不限,优先
5639,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5639,"2018-11-15 04:34:46",酒店总经理（广州恩平）,,,面议,"<pre><p> </p><pre style=""margin-top:0px;margin-bottom:0px;padding:0px;font-family:Arial, Helvetica, 'microsoft yahei', STXihei;white-space:pre-wrap;line-height:1.85714em;color:rgb(0,0,0);font-size:14px;""></pre><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">1</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、本科以上学历，四星级以上酒店独立经营管理工作经验</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">年以上，具有酒店前期筹建筹备经验者优先</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">2</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、熟悉酒店运营管理模式，能够带领团队组建及运营酒店项目运营管理体系。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">3</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、具备较强的系统化管理思维，能将信息数据进行统筹及分析的判断能力，善于抓住酒店营销及运营工作的关键点。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、工作思路清晰，具有较强的商业敏感度，且能主动积极面对难点工作；具有较强的沟通协调能力，能资源整合和做到有效运用。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">5</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、具有优秀的领导能力，能够组建一支适合酒店项目高效工作的运营团队。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">注：工作地点：广州</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">酒店背景为全国房企39强佳源集团旗下自营酒店项目，目前为在营状态</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-03-08,1人,不限,全职,30-36,中国普通话(流利),熟练,"广东省 广州市",不限,本科,不限,优先,不限,不限
5640,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5640,"2018-11-15 04:34:46",物业项目经理,,,面议,"<pre><p> </p><p><span style=""white-space:nowrap;"">1.有独立项目管理经验，理解和实现项目各项需求完美落地；</span></p><p><span style=""white-space:nowrap;"">2.负责项目各项物业服务制度流程的管理和监督；</span></p><p><span style=""white-space:nowrap;"">3.有较强的应变能力，沟通、协调能力、搅动资源能力强；</span></p><p><span style=""white-space:nowrap;"">4.具备较强的学习能力，善于自我反省和调整能力；</span></p><p><span style=""white-space:nowrap;"">5.能持续优化项目各项工作程序和流程，提高工作效率并输出报告；</span></p><p><span style=""white-space:nowrap;"">6.全日制大专（含）以上学历，有同等物业管理经验者优先；</span></p><p><span style=""white-space:nowrap;""><br /></span></p><p><span style=""white-space:nowrap;"">1、负责商务合同的履行，协调各部门工作正常开展；</span></p><p><span style=""white-space:nowrap;"">2、负责部门企业文化建设和团队建设，营造良好的工作氛围，提高部门员工的凝聚力、工作执行力和发展潜力。</span></p><p><span style=""white-space:nowrap;"">3、掌握项目总体运作情况，保证各项管理、服务工作的质量，确保各项经济指标及管理指标的完成；</span></p><p><span style=""white-space:nowrap;"">4、组织对新的招标需求进行应标和投标；</span></p><p><span style=""white-space:nowrap;"">5、定期组织对负责项目的风险识别，并形成报告，对存在隐患制订整改；</span></p><p><span style=""white-space:nowrap;"">7、完成公司领导交办的其他工作</span></p><p><br /></p></pre>",3年以上,2018-02-07,2018-05-08,若干,提供食宿,全职,25-35,中国普通话(流利),熟练,不限,不限,大专,不限,不限,不限,不限
5641,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5641,"2018-11-15 04:34:46",酒店总经理,10001,15000,,"<pre><p> <span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">1. 全面负责酒店的经营管理。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">3. 负责实现酒店的营业收入指标和利润指标。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">5. 落实酒店年度财务预算，向各部门下达年度工作指标。 </span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">6. 督促酒店维修保养工作和酒店安全管理工作。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">8. 做好酒店机构设置、员工编制及重要人事变更。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><strong style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;""><span style=""font-size:16px;"">岗位要求</span></strong><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">1. 3年以上学历，相关管理专业。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">2. 从事星级酒店工作3年以上，具有3年以上相关高层管理工作经验。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">3. 熟悉酒店各部门服务及管理流程。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">4. 善于管理和经营团队，事业心强。</span><br style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"" /><span style=""color:rgb(7,7,7);font-family:'宋体';font-size:14px;line-height:24px;white-space:normal;"">5. 有较强的沟通、计划、决策和综合判断能力。<br />6、本公司招聘总经理2两名，工作地点：深圳、广州</span></p></pre>",3年以上,2018-02-07,2018-03-09,1人,提供食宿,全职,28-45,中国普通话(流利),熟练,"广东省 广州市",不限,大专,不限,不限,不限,不限
5642,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5642,"2018-11-15 04:34:46",总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 本科以上学历，相关管理专业。<br />2. 从事五星级酒店工作10 年以上，具有5年以上相关高层管理工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",10年以上,2018-02-06,2018-04-07,1人,提供食宿,全职,35-50,中国普通话(流利),熟练,不限,不限,本科,不限,不限,不限,不限
5643,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5643,"2018-11-15 04:34:46",酒店总经理（全国）,,,面议,"<pre><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(255,0,0);""><strong>应聘前请注意：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1，应聘此职位后，若简历通过筛选，将会收到来自人事部的邮件，标题为“桔子酒店应聘回复”。请按照邮件邀请作答，否则将不会邀请面试。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2，该职位有可能需要接受2-3年外派工作。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3，应聘成功，入职需要到北京进行为期约3个月的培训。培训开始即进入试用期，全额工资，培训地点在公司总部，安排免费食宿，及来去交通费报销。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4，桔子酒店总经理职位需要一定有酒店行业经验，如无行业经验，但管理经验丰富，并期望长期从事酒店行业者，可酌情考虑。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(95,73,122);background-color:rgb(219,229,241);""><strong>职位要求：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1， 工作时间：每周工作五天半</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2， 外派工<span style=""color:rgb(229,224,236);""></span>作：有可能接受外派，即离开常驻地工作。培训后根据您的意愿工作地以及公司的需求进行短期的外派（3年内），若公司有需求，并需求的地点正好是你希望长期工作的地方，则会考虑派回您的常驻地。一句话，确保家里情况同意在外工作2-3年。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3， 学历：统招大专及以上，没有从事过酒店业的候选人学历必须达到统招本科。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4， 有丰富的管理经验，成熟的职业经理人心态，良好的沟通理解能力。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">酒店店长---是一个能独当一面做好分店经营管理，处理好大小事务的岗位。该职位要求候选人有成熟的团队带领经验，能处理好团队之间的问题，做好工作安排和内外沟通工作。店长对分店的收益负责任，因此需要店长有分店收益提升的实际经验。在肩负收益责任的同时，必须保证分店能够按照集团要求，执行好高水平的服务品质。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;background-color:rgb(219,229,241);""><strong><span style=""color:rgb(95,73,122);"">主要职责：</span></strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店全面日常运营管理；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与政府等相关部门的沟通与协调工作；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店日常营收、成本控制、财务、人事相关工作等；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责所管辖酒店的日常销售工作及销售任务的完成；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与公司人事部、培训部、员工规划与发展部共同完成所管辖酒店的人员招聘、培训及员工关怀工作。</p><p><br /></p></pre>",5年以上,2018-02-07,2018-05-08,若干,提供食宿,全职,28-40,中国普通话(流利),良好,不限,不限,大专,不限,不限,不限,不限
5644,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5644,"2018-11-15 04:34:46",酒店总经理（全国）,,,面议,"<pre><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(255,0,0);""><strong>应聘前请注意：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1，应聘此职位后，若简历通过筛选，将会收到来自人事部的邮件，标题为“桔子酒店应聘回复”。请按照邮件邀请作答，否则将不会邀请面试。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2，该职位有可能需要接受2-3年外派工作。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3，应聘成功，入职需要到北京进行为期约3个月的培训。培训开始即进入试用期，全额工资，培训地点在公司总部，安排免费食宿，及来去交通费报销。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4，桔子酒店总经理职位需要一定有酒店行业经验，如无行业经验，但管理经验丰富，并期望长期从事酒店行业者，可酌情考虑。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(95,73,122);background-color:rgb(219,229,241);""><strong>职位要求：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1， 工作时间：每周工作五天半</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2， 外派工<span style=""color:rgb(229,224,236);""></span>作：有可能接受外派，即离开常驻地工作。培训后根据您的意愿工作地以及公司的需求进行短期的外派（3年内），若公司有需求，并需求的地点正好是你希望长期工作的地方，则会考虑派回您的常驻地。一句话，确保家里情况同意在外工作2-3年。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3， 学历：统招大专及以上，没有从事过酒店业的候选人学历必须达到统招本科。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4， 有丰富的管理经验，成熟的职业经理人心态，良好的沟通理解能力。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">酒店店长---是一个能独当一面做好分店经营管理，处理好大小事务的岗位。该职位要求候选人有成熟的团队带领经验，能处理好团队之间的问题，做好工作安排和内外沟通工作。店长对分店的收益负责任，因此需要店长有分店收益提升的实际经验。在肩负收益责任的同时，必须保证分店能够按照集团要求，执行好高水平的服务品质。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;background-color:rgb(219,229,241);""><strong><span style=""color:rgb(95,73,122);"">主要职责：</span></strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店全面日常运营管理；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与政府等相关部门的沟通与协调工作；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店日常营收、成本控制、财务、人事相关工作等；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责所管辖酒店的日常销售工作及销售任务的完成；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与公司人事部、培训部、员工规划与发展部共同完成所管辖酒店的人员招聘、培训及员工关怀工作。</p><p><br /></p></pre>",5年以上,2018-02-07,2018-05-08,若干,提供食宿,全职,28-40,中国普通话(流利),良好,不限,不限,大专,不限,不限,不限,不限
5645,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5645,"2018-11-15 04:34:46",酒店总经理（全国）,,,面议,"<pre><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(255,0,0);""><strong>应聘前请注意：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1，应聘此职位后，若简历通过筛选，将会收到来自人事部的邮件，标题为“桔子酒店应聘回复”。请按照邮件邀请作答，否则将不会邀请面试。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2，该职位有可能需要接受2-3年外派工作。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3，应聘成功，入职需要到北京进行为期约3个月的培训。培训开始即进入试用期，全额工资，培训地点在公司总部，安排免费食宿，及来去交通费报销。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4，桔子酒店总经理职位需要一定有酒店行业经验，如无行业经验，但管理经验丰富，并期望长期从事酒店行业者，可酌情考虑。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;color:rgb(95,73,122);background-color:rgb(219,229,241);""><strong>职位要求：</strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">1， 工作时间：每周工作五天半</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">2， 外派工<span style=""color:rgb(229,224,236);""></span>作：有可能接受外派，即离开常驻地工作。培训后根据您的意愿工作地以及公司的需求进行短期的外派（3年内），若公司有需求，并需求的地点正好是你希望长期工作的地方，则会考虑派回您的常驻地。一句话，确保家里情况同意在外工作2-3年。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">3， 学历：统招大专及以上，没有从事过酒店业的候选人学历必须达到统招本科。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">4， 有丰富的管理经验，成熟的职业经理人心态，良好的沟通理解能力。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">酒店店长---是一个能独当一面做好分店经营管理，处理好大小事务的岗位。该职位要求候选人有成熟的团队带领经验，能处理好团队之间的问题，做好工作安排和内外沟通工作。店长对分店的收益负责任，因此需要店长有分店收益提升的实际经验。在肩负收益责任的同时，必须保证分店能够按照集团要求，执行好高水平的服务品质。</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><br /></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;""><span style=""text-decoration:underline;background-color:rgb(219,229,241);""><strong><span style=""color:rgb(95,73,122);"">主要职责：</span></strong></span></p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店全面日常运营管理；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与政府等相关部门的沟通与协调工作；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责酒店日常营收、成本控制、财务、人事相关工作等；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责所管辖酒店的日常销售工作及销售任务的完成；</p><p style=""line-height:1.5;font-family:sans-serif;white-space:normal;"">负责与公司人事部、培训部、员工规划与发展部共同完成所管辖酒店的人员招聘、培训及员工关怀工作。</p><p><br /></p></pre>",5年以上,2018-02-07,2018-05-08,若干,提供食宿,全职,28-40,中国普通话(流利),良好,不限,不限,大专,不限,不限,不限,不限