business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1482553,470508,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/ny/fredonia/3795-east-main-road.html,,"(716) 672-6000","3795 E Main Rd",Fredonia,NY,14063,"3795 E Main Rd,Fredonia,NY 14063","Pharmacies, Convenience Stores, Photo Finishing",,,,42.44975,-79.30861,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,,"Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.riteaid.com,"Price Range : Average Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products",,,,,,,,
1482556,470509,"2020-09-27 03:16:37","Kadlec Express Care Walgreens - Richland",https://www.kadlec.org/location-directory/e/express-care-at-walgreens-richland#llaid=1055,,"(888) 227-3312","1601 George Washington Way",Richland,WA,99354,"1601 George Washington Way,Richland,WA 99354","Pharmacies, Convenience Stores, Photo Finishing",,,,46.29477,-119.27478,https://i1.ypcdn.com/blob/2cd882ea45ad4a490fb8383f27cf3946ae102dbd_100x100_crop.jpg?f832250,,"Kadlec Express Care Walgreens - Richland is located on the Northwest corner of G. Washington Way & Van Giesen St. We offer same-day urgent care appointments for common health conditions and ailments, basic lab tests, vaccines, and sports physicals. Our experienced healthcare providers are available seven days a week to address your health concerns, including colds and flus, sprains, cuts, asthma and more. Conveniently located in Walgreens, we accept a variety of insurance plans including, but not limited to, Providence Health Plan, United Healthcare, Aetna, Cigna, and Medicare. Call or book online for easy appointment scheduling. Whether you have an earache or a sore throat, our trusted urgent care providers are here to help you feel better quickly.","Mon - Sun: 8:00 am - 8:00 pm",,,"apple pay, company card, debit, paypal, amex, discover, visa, master card, check, cash, all major credit cards",,,"website Reservations",,,,,,,,,
1482557,470510,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(919) 266-3491","7106 Knightdale Blvd",Knightdale,NC,27545,"7106 Knightdale Blvd,Knightdale,NC 27545","Photo Finishing",,,,35.79651,-78.4911,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"visa, check, mastercard, all major credit cards, debit, discover, amex",,"Walmart One Hour Photo",http://photos.walmart.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1482558,470511,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(925) 755-4700","4893 Lone Tree Way",Antioch,CA,94531,"4893 Lone Tree Way,Antioch,CA 94531","Photo Finishing",,,,37.96318,-121.76203,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1482566,470512,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(740) 702-1100","11 Centennial Blvd",Chillicothe,OH,45601,"11 Centennial Blvd,Chillicothe,OH 45601","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.33277,-83.01669,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Chillicothe, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1482574,470513,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(207) 729-8587","147 Bath Rd",Brunswick,ME,04011,"147 Bath Rd,Brunswick,ME 04011","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,43.90686,-69.92247,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Brunswick, ME does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm","Primary Phone: (207) 324-0020 Primary Phone: (207) 892-2869 Phone: (207) 729-0414 Primary Phone: (207) 729-0414 Primary Phone: (207) 892-2541 Phone: (207) 721-8171 Fax: (207) 721-8171 TollFree: (800) 746-7287 TollFree: (800) 275-8777",,"amex, discover, master card, visa, debit, all major credit cards",,"CVS Caremark Corporation",http://www.cvs.com,,,,,,,,,
1482577,470514,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1230+nepperhan+ave-yonkers-ny-10703/id=2122,,"(914) 969-7944","1230 Nepperhan Ave",Yonkers,NY,10703,"1230 Nepperhan Ave,Yonkers,NY 10703","Pharmacies, Convenience Stores, Photo Finishing",3,"1 Review",,40.9653,-73.87181,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-Su 12am-12am","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check",,,https://www.walgreens.com/locator/walgreens-1230+nepperhan+ave-yonkers-ny-10703/id=2122,,alex8194,02/03/2008,three,"Has quite alot of stuff im looking for but you have to wait forever to pay",,,,
1482580,470515,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-99+stafford+st-worcester-ma-01603/id=10639,,"(508) 797-6401","99 Stafford St",Worcester,MA,01603,"99 Stafford St,Worcester,MA 01603","Pharmacies, Convenience Stores, Photo Finishing",,,,42.23931,-71.84245,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash, check",,,https://www.walgreens.com/locator/walgreens-99+stafford+st-worcester-ma-01603/id=10639,"Price Range : Average",,,,,,,,
1482583,470516,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1401+golden+springs+rd-anniston-al-36207/id=11819,,"(256) 835-5099","1401 Golden Springs Rd",Anniston,AL,36207,"1401 Golden Springs Rd,Anniston,AL 36207","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,33.62893,-85.7855,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1401+golden+springs+rd-anniston-al-36207/id=11819,,brentpepper2,08/21/2013,one,"take my prescription there to be filled and had to weight on preappovel which they could not get that day so had to pay $22 for two of my pills came back in two days whichever thy still didn't have approval yet had to pay $70 for some more of medicine that I can not go with out got home called BCBS they said they had it approved and I nomaly don't pay anything. win I went back they said it was apoved so I got my meds and asked for my money back because bcbs had payed them for the hole prescription. they told me they could give me 30 back and that was it. here it is two month s later and still no money. wouldn't mind so much if it wasn't money to feed kids with. back",,,,
1482591,470517,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(718) 326-4910","7960 Metropolitan Ave","Middle Village",NY,11379,"7960 Metropolitan Ave,Middle Village,NY 11379","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.71328,-73.87232,https://i1.ypcdn.com/blob/b168abe08cd4745754a3bb43ec7e767ca8570746_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Middle Village, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1482594,470518,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-465+lee+highway-verona-va-24482/id=17279,,"(540) 248-0307","465 Lee Hwy Suite 101",Verona,VA,24482,"465 Lee Hwy Suite 101,Verona,VA 24482","Pharmacies, Convenience Stores, Photo Finishing",,,,38.20333,-79.00682,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,website,,,,,,,,,
1482597,470519,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-389+johnnie+dodds+blvd-mount+pleasant-sc-29464/id=15442,,"(843) 972-4068","389 Johnnie Dodds Blvd","Mount Pleasant",SC,29464,"389 Johnnie Dodds Blvd,Mount Pleasant,SC 29464","Pharmacies, Convenience Stores, Photo Finishing",,,,32.8047,-79.88894,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 8:00 am - 10:00 pm",,,"master card, visa, check, amex, discover, cash",,,https://www.walgreens.com/locator/walgreens-389+johnnie+dodds+blvd-mount+pleasant-sc-29464/id=15442,"Bike Parking: Yes",,,,,,,,
1482598,470520,"2020-09-27 03:16:37","Chelsea Film",http://www.chelseafilm.org,,"(347) 614-8029","208 W 23rd St","New York",NY,10011,"208 W 23rd St,New York,NY 10011","Photo Finishing",,,,40.74424,-73.99637,,,,,,,,,"Chelsea Film LLC Chelsea Film Festival",http://www.chelseafilm.org,,,,,,,,,
1482602,470521,"2020-09-27 03:16:37","Rite Aid",http://www.riteaid.com,,"(207) 582-3051","9 Spring St",Gardiner,ME,04345,"9 Spring St,Gardiner,ME 04345","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,44.23334,-69.7733,https://i1.ypcdn.com/blob/079528aeebac84cd2fbb055ae12188ea5deb4fb7_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.",,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (207) 582-6314 Fax: (207) 582-0418 Fax: (207) 582-6314 Fax Number: (207) 582-0418",,"amex, check, discover, master card, visa, all major credit cards, paypal, debit",,"Rite Aid GNC Live Well Store Walgreens Inside Rite Aid Rite Aid Corporation Rite Aid Pharmacy",http://www.riteaid.com,"Specialties: Dental Care, Gifts, Orthotics, Foot Care, Jewelry, Magazines Pets Allowed: No",,,,,,,,
1482603,470522,"2020-09-27 03:16:37","Photolab Part IV Inc.",,,"(212) 307-5341","723 8th Ave","New York",NY,10036,"723 8th Ave,New York,NY 10036","Photo Finishing",,,,40.75943,-73.98836,,,,,"Phone: (212) 757-0404",,,,"ACCU Photo Lab Inc",,,,,,,,,,
1482606,470523,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-6617+dixie+hwy-florence-ky-41042/id=9162,,"(859) 342-7764","6617 Dixie Hwy",Florence,KY,41042,"6617 Dixie Hwy,Florence,KY 41042","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,39.00476,-84.61889,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, amex, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-6617+dixie+hwy-florence-ky-41042/id=9162,"By Appointment Only: No",kgjohnson99,04/29/2012,one,"I tried to pick up my husbands prescription using Walgreen's drive-through on Goodridge Street, Florence, Ky. I could see through the window that there was one man at the inside counter. As I sat waiting more people came to the counter and she just kept waiting on them and ignoring me. I finally just left. They are just plain rude in this Walgreens, whether you're inside or at the drive-through. I will be switching my husbands prescriptions to CVS in Florence.",,,,
1482609,470524,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1509+s+neil+st-champaign-il-61820/id=9921,,"(217) 351-1516","1509 S Neil St",Champaign,IL,61820,"1509 S Neil St,Champaign,IL 61820","Pharmacies, Convenience Stores, Photo Finishing",,,,40.09866,-88.24515,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 7:00 am - 12:00 am",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-1509+s+neil+st-champaign-il-61820/id=9921,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1482610,470525,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(256) 716-6768","2165 Winchester Rd NE",Huntsville,AL,35811,"2165 Winchester Rd NE,Huntsville,AL 35811","Photo Finishing",,,,34.81751,-86.49265,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,http://photos.walmart.com,,,,,,,,,
1482611,470526,"2020-09-27 03:16:37","John's One Hour Photo",,,"(773) 327-8275","3174 N Broadway St",Chicago,IL,60657,"3174 N Broadway St,Chicago,IL 60657","Photo Finishing",,,,41.93984,-87.64475,https://i1.ypcdn.com/blob/3a37b3babb32461c7f731ad02c2080760e54bba5_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
1482619,470527,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(323) 782-4209","7500 Melrose Ave","Los Angeles",CA,90046,"7500 Melrose Ave,Los Angeles,CA 90046","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.08337,-118.3536,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Los Angeles does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm","Phone: (323) 629-4182 Fax: (323) 629-4182 TollFree: (800) 746-7287",,"cash, check, debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1482627,470528,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(330) 468-1661","9302 Olde 8 Rd",Northfield,OH,44067,"9302 Olde 8 Rd,Northfield,OH 44067","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.31298,-81.53829,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards",,,http://www.cvs.com,,,,,,,,,
1482631,470529,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/de/milford/677-north-dupont-blvd.html,,"(302) 422-3341","677 N Dupont Blvd",Milford,DE,19963,"677 N Dupont Blvd,Milford,DE 19963","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,38.91979,-75.44001,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Birth Control, Gifts, Baby Products, Orthotics, Beauty, Jewelry, Food, Snacks, and Drinks, Personal Care, Household Products, Skincare, Dental Care, Vitamins, Greetings Cards, Vision Care, Foot Care, Medicine, Magazines Price Range : Average Pets Allowed: No",,,,,,,,
1482639,470530,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(904) 241-2461","414 Atlantic Blvd","Neptune Beach",FL,32266,"414 Atlantic Blvd,Neptune Beach,FL 32266","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"1 Review",,30.32408,-81.39974,https://i1.ypcdn.com/blob/8ad072635b7188711a817db260c572870f1cdc87_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Neptune Beach, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 12:00 am",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",shalabo,11/12/2007,five,"This CVS is the most organized and cleanest one I have patronized. The personnel are very knowledgeable and friendly.",,,,
1482647,470531,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(213) 620-1491","201 N Los Angeles St","Los Angeles",CA,90012,"201 N Los Angeles St,Los Angeles,CA 90012","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"3 Reviews",,34.052467,-118.241646,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Los Angeles, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, discover, amex, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Garage Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",yesyall,04/23/2013,five,,celain,06/24/2002,five,"I like sav-on pharmacies. Because the service is good. on long lines to wait, and the pharmacies explains how to take the medication in full. No hassle just give your perscription do some shopping. By the time you finishing so is your perscription."
1482650,470532,"2020-09-27 03:16:37","Wichers Enterprises",,,"(785) 738-3557","527 Roosevelt Ave",Beloit,KS,67420,"527 Roosevelt Ave,Beloit,KS 67420","Custom Photo Finishing Labs, Commercial Photo Labs, Photo Finishing",,,,39.44998,-98.10983,,,,,,,,,,,,,,,,,,,
1482658,470533,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(916) 791-1189","8455 Auburn Folsom Rd","Granite Bay",CA,95746,"8455 Auburn Folsom Rd,Granite Bay,CA 95746","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.74442,-121.16996,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Granite Bay does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482661,470534,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-4518+cottage+grove+rd-madison-wi-53716/id=4805,,"(608) 222-3648","4518 Cottage Grove Rd",Madison,WI,53716,"4518 Cottage Grove Rd,Madison,WI 53716","Pharmacies, Convenience Stores, Photo Finishing",1,"1 Review",,43.08474,-89.30383,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 9am-5pm","Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-4518+cottage+grove+rd-madison-wi-53716/id=4805,,alexander19,04/09/2010,one,"If you choose Walgreens Pharmacy, you had better plan your life around their strict refill policies. If you can't go to pick up your refill on the very day your previous fill runs out, you are out of luck. If you expect to be treated with dignity and respect, think again. I have never been so offended by the not so subtle implication I was misusing something my doctor had seen fit to prescribe to me. My doctor has known me as a loyal patient for 8 years. The Walgreens pharmacist, I've never met her in my life. And Walgreens will never need to worry about refilling another medication for me ever again. Problem solved.",,,,