business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084252,1519593,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,jdoe@redlobster.com,"(954) 424-0406","803 S University Dr",Plantation,FL,33324,"803 S University Dr,Plantation,FL 33324","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,26.11318,-80.25121,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards, diners club",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=33324&RestaurantID=0447","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",tami24,11/08/2010,five,"Red Lobster in Plantation Florida as been my seafood place for so many year. I love the customer service from the host right to the waiters and waitresses. Awesiome tasting food, always hot. The crab legs and lobster tail is nice and juicy. I also love the shrimp scampi. I highly reccomend you go to that Red Lobster for good service and staff. :-) Way to go Red Lobster",,,,
5084263,1519595,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ4BoldBone_dt:20170410_sn:yp_gt:wi-madison-5361_pl:OtherLink_rd:1481,,"(757) 368-2706","3400 Princess Anne Rd","Virginia Beach",VA,23456,"3400 Princess Anne Rd,Virginia Beach,VA 23456","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants, Take Out Restaurants",5,"2 Reviews",,36.77404,-76.08638,https://i3.ypcdn.com/blob/331eb11c0cfc8a12238f5dec392a321b7d3cd55a_100x100_crop.jpg?f832250,"Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye.","Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"Introducing Bone In, Bold Flavor, only at LongHorn","Cuisines: Family Style, American, Take Out, Steakhouse Specialties: American Restaurant, Patriotic, American Food, American, Smoothies, Wine Price Range : Average",tammy363797,01/14/2012,five,"I LOVE THIS PLACE MY HUSBAND AN I WILL ALWAYS GO THERE THEY ARE VERY NICE AN TREAT YOU WITH RESPECT I ALWAYS TIP THE WAITRESS GOOD BECAUSE THEY ARE ALWAYS COMEING AROUND YOUR TABLE EVERY FEW MINS AN ASKING IF YOU NEED SOMEING",apneighbor,08/28/2009,five,"We have been going to the Longhorn Steakhouse In Landsdown Commons since it opened to the public. We were new to the area last May and found a pleasant home away at Longhorn. I especially enjoy the Filet, while my significant other enjoys the Salmon Salad. The staff always appears to go out of the way to make our visits enjoyable. If this is the norm in the Longhorn Chain I will make sure to visit when out of Virginia Beach."
5084272,1519597,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,jvp0052@outback.com,"(413) 746-5700","1537 Riverdale St","West Springfield",MA,01089,"1537 Riverdale St,West Springfield,MA 01089","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"6 Reviews",,42.14542,-72.62831,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in West Springfield, Mass.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (413) 746-5544",,"amex, debit, visa, all major credit cards",,"Steakhouse- Springfield Outback",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Joereviewer B.",10/21/2013,one,"Placed an Order for Curbside Take Away and All I Took Away was Low Quality Food. I ordered the Aussie Chicken Cobb Salad and an Order of the Blooming Onion. The Salad consisted of low quality romaine lettuce which was far from green with minimal chopped boiled egg, barely any croutons and bacon bits but a good amount of cherry tomatoes. This salad was over priced at $12+ and I know I could have received a higher quality salad for far less money at a fast food drive thru window. The Blooming Onion was very soggy when I opened it 10 minutes after I drove away. I don't know why they even offer this on their Curbside Take Away Menu and it was also alittle over-priced at $7+. The included bread and butter was a nice touch but it didn't make up for the rest of this order in any way. The Curbside Take Away service itself was relatively quick considering it was a Saturday Night.",whispersofblue,11/24/2011,five,"They first start you off with delicious bread and butter that you can't get anywhere else. The rest is up to you and pretty much with the choices they give you, you can't go wrong. So yummy! Not to mention, the staff is always friendly and willing to serve!"
5084288,1519600,"2020-09-27 04:57:47","Jake's Bar & Grill",http://www.jakesbillings.com,jakesdowntown@hotmail.com,"(406) 252-9375","2425 Gabel Rd",Billings,MT,59102,"2425 Gabel Rd,Billings,MT 59102","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Family Style Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,A,45.74929,-108.57707,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,"Jake's Restaurant & Saloon Jakes Bar and Grill Jake Restaurant Salon","http://www.jakesbillings.com https://www.facebook.com/Jakes-Bar-Grill-108114425897159","Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, Take Out, Steakhouse, Bar & Grills Alcohol: Beer, Full Bar, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average Good for Kids: No Good For Groups: Yes",,,,,,,,
5084299,1519601,"2020-09-27 04:57:47","Timbermine Steakhouse",http://www.timbermine.com,,"(801) 393-2155","1701 Park Blvd",Ogden,UT,84401,"1701 Park Blvd,Ogden,UT 84401","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Caterers, Family Style Restaurants, Restaurants, Seafood Restaurants","4,5","13 Reviews",A+,41.23851,-111.93275,,,"1701 Park Blvd., Ogden, UT You will find the Timbermine at the mouth of Ogden Canyon. The Timbermine was just voted Best Steakhouse, Best Seafood, Best Romantic Date, Best Service, and Best Place to Work in the Standards Reader's Choice. Come on in and check us out and see why our customers love the Timbermine Steakhouse. STEAKS - PRIME RIB - SEAFOOD","Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm","Phone: (801) 393-2159 Fax: (801) 393-2159",,"discover, master card, visa, all major credit cards, amex, diners club, cash, check",,,http://www.timbermine.com,"Cuisines: Caterers, Barbecue, Family Style, American, Steakhouse, Seafood Specialties: Buffets, Banquets Takes Reservations: Yes Bike Parking: Yes Pets Allowed: No Outdoor Seating: No Wheelchair Accessible: Yes Wi-Fi: Free Parking: Lot, Private",jzenetta,10/12/2014,five,"Great Food... Best in Ogden",TheDrew,01/19/2010,five,"I've been there several times and it's always been 5 star worthy. Their Prime Rib is amazingly tender and delicious. Their bacon wrapped tenderloin was also good and cooked perfectly. Our waitress took exelent care of us and made sure everything was the way it was supposed to be. The atmosphere there is great, and what impressed me was that you had your own private booth that cut out any noise from other booths. I highly recomend this place to everyone who wants a good meal and an enjoyable time."
5084311,1519603,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS4441@Outback.com,"(512) 733-6828","1651 S Interstate 35","Round Rock",TX,78664,"1651 S Interstate 35,Round Rock,TX 78664","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"1 Review",,30.49433,-97.67758,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It provides a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Round Rock, Texas.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sun: 11:00 am - 11:00 pm","Phone: (512) 733-6834 Phone: (512) 733-6838 Fax: (512) 733-6838",,"debit, master card, visa, amex, discover, all major credit cards",,,http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Rachael B.",05/30/2015,four,"Food was great and the restaurant manager is amazing exelent service from her!",,,,
5084315,1519604,"2020-09-27 04:57:47",Ryan's,http://www.ryans.com,,"(912) 338-9562","2330 Memorial Dr",Waycross,GA,31501,"2330 Memorial Dr,Waycross,GA 31501","Family Style Restaurants, American Restaurants, Buffet Restaurants, Restaurants, Steak Houses",5,"1 Review",,31.19595,-82.32322,https://i1.ypcdn.com/blob/f6db7c8e8ed9799651d069b9cb50478981faff80_100x100_crop.jpg?f832250,,"Ryan's Buffet provides quality food at affordable prices in a family friendly setting. Bring the entire family and enjoy exceptional food.","Mon - Thu: 10:45 am - 8:30 pm Fri: 10:45 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:30 pm","Phone: (912) 285-2574",,"master card, visa, all major credit cards, amex, discover",,"Ryan's Grill Buffet & Bakery Ryans Family Steakhouse",http://www.ryans.com,"Parking: Street Attire: Casual Cuisines: Buffets, Family Style, American, Steakhouse Alcohol: No Takes Reservations: Yes",danbkeller,03/26/2011,five,"Excellent food and service!!! Loved the atmosphere!! Will return.",,,,
5084360,1519613,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS3115@Outback.com,"(732) 920-1222","2770 Hooper Ave",Brick,NJ,08723,"2770 Hooper Ave,Brick,NJ 08723","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,40.05577,-74.13658,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:30 pm","Phone: (732) 963-8222 Phone: (732) 920-5803",,"amex, discover, visa, debit, all major credit cards",,"Outback Brick",http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5084379,1519616,"2020-09-27 04:57:47","Ken's Steak House",http://www.kenssteakhouse.com,Khs@kenssteakhouse.com,"(508) 875-4455","95 Worcester Rd",Framingham,MA,01701,"95 Worcester Rd,Framingham,MA 01701","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Family Style Restaurants, Restaurants","4,5","2 Reviews",A+,42.29891,-71.39752,,,"With Age comes great things..Ken's steak house has been serving Metro-West since 1935. Ken and Florence Hanna had a sound formula for success: Good quality food at reasonable prices, an honest drink and a good cup of coffee. Guests always receive prompt, courteous, attentive service. The prime and choice cuts of beef and the fresh seafood found at Ken's has set a standard of quality that is unparalleled.","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 12:00 pm - 12:00 am","Phone: (508) 879-1504 Phone: (508) 405-1994 Fax Number: (508) 879-5193 Fax: (508) 879-5193",,"mastercard, amex, discover, visa",,"Ken's Steak House, Inc. House Kens Steak","http://www.kenssteakhouse.com https://www.kenssteakhouse.com","Cuisines: Barbecue, American, Family Style, Steakhouse Price Range : Above Average",jcallahan2500,10/28/2008,five,"The food is wonderful, I have enjoyed the Scrod New England as well as their basic Scrod for lunch as well as dinner. The cornbread was moist and sweet. The Prime Rib special on Wednesday is still the best meal for the money. The service has never let me down.",barbhale,11/28/2007,four,"this steak institution is also famous for its salad dressings."
5084403,1519620,"2020-09-27 04:57:47","Tripps Restaurant",http://www.trippsrestaurants.com,karim@misinc.net,"(336) 854-9518","4402 W Wendover Ave",Greensboro,NC,27407,"4402 W Wendover Ave,Greensboro,NC 27407","American Restaurants, Caterers, Family Style Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,36.0564,-79.89623,,,"Tripps Restaurants, founded in 1981, is a chain of more than 10 food establishments in the tri-state area of North Carolina, South Carolina and Virginia. Its restaurants specialize in serving steaks, seafood and pasta dishes. The chain s restaurants also serve a variety of salads and desserts. Additionally, the restaurants provide gift certificates of several denominations. Tripps Restaurants, with a location in Greensboro, N.C., is owned and operated by Battleground Restaurants, which also manages more than 15 Rock-Ola Caf locations. Established in 1981, Battleground Restaurants is a privately owned company that conducts training programs for its staff and provides career advancement opportunities. Its other employee benefits include medical packages, paid vacations and discounted meals.","Mon - Sat: 11:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","Phone: (336) 854-9547 Phone: (336) 854-9534 Fax: (336) 854-9534",,"amex, discover, master card, visa, all major credit cards",,,http://www.trippsrestaurants.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Family Style, American, Take Out, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5084459,1519628,"2020-09-27 04:57:47","Steak Street Restaurant",http://www.steakstreet.com,,"(336) 841-0222","3915 Sedgebrook St","High Point",NC,27265,"3915 Sedgebrook St,High Point,NC 27265","Steak Houses, Banquet Halls & Reception Facilities, Family Style Restaurants, Restaurants, Take Out Restaurants, Wine Bars",3,"11 Reviews",A+,36.0613,-79.96325,https://i3.ypcdn.com/blob/6ae0387500fe69fa2c5204123aa643e793b988e8_100x100_crop.jpg?f832250,,"Steak Street Restaurant is a restaurant with personal charm, from its New Orleans style exterior architectural design that incorporates elements of the French Quarter with a marriage of brick, wood and wrought iron. The restaurant's upper-level dining vignettes are adorned with a wrap-around, ivy strewn wrought-iron balcony area. Backdrops of commissioned murals amidst authentic exterior architectural elements gracefully add texture and to give the restaurant a Mardi Gras look. Steak Street offers diners hand-cut steaks, fresh seafood and daily chef-inspired specials. The restaurant has built a reputation for award winning marinades and sauces. Steak Street has received prestigious awards. It was voted Best Ambience East of the Mississippi and Best Marinated Steaks East of the Mississippi by Business Traveler magazine. Steak Street is located in the central metropolitan Triad, near the Piedmont Triad International Airport, High Point, N.C.","Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 4:00 pm - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.steakstreet.com http://steakstreet.dinewelltriad.com","Cuisines: Family Style, Take Out, Steakhouse, Wine Bars Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",jschne2,04/03/2011,one,"Just left steak street and all I can say is save your money and go somewhere else. Steak was fatty and service was slow. That will be the last time I ever go here.",leigh7,03/13/2009,five,"My girlfriends and I went to Steak Street last weekend when the weather was warm to try their new Bistro area with glass retractable roof. It was awesome! My career keeps me traveling throughout the east coast and I have wined & dined clients at the best of restaurants. Steak Street was by far the best experience of them all! We sat at their fire pit in the most relaxing chairs and enjoyed several of their appetizers. My favorite was the one the server recommended which was their signature ""Voodoo Shrimp."" That and their BBQ Chicken Pizza were amazing, and they paired very well with the wine we were drinking! I look forward to more sunny days in spring to return to my knew place to escape!"
5084508,1519636,"2020-09-27 04:57:47","Ponderosa Steakhouse",http://www.ponderosasteakhouses.com,,"(313) 565-5610","6636 N Telegraph Rd","Dearborn Heights",MI,48127,"6636 N Telegraph Rd,Dearborn Heights,MI 48127","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants",,,,42.3377,-83.27251,,,,,,,,,,http://www.ponderosasteakhouses.com,"Cuisines: American, Family Style, Steakhouse Price Range : Average",,,,,,,,