business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20044825,2953976,"2020-09-27 07:19:55","Time Factory Watch Outlet",http://timefactory.com,,"(941) 722-6247","5373 Factory Shops Blvd",Ellenton,FL,34222,"5373 Factory Shops Blvd,Ellenton,FL 34222","Print Advertising, Jewelers, Outlet Stores, Publishers-Directory & Guide, Publishing Consultants, Watches",,,,27.53569,-82.5077,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (941) 722-6520",,,,,http://timefactory.com,,,,,,,,,
22362853,3722659,"2020-09-27 08:34:23","Black Access Granted",http://www.heatherjperkins.com,blackaccessgranted@gmail.com,"(214) 283-6451","P O Box 172176",Dallas,TX,75217,"P O Box 172176,Dallas,TX 75217","Party & Event Planners, Advertising Specialties, Advertising-Promotional Products, Marketing Consultants, Publishing Consultants",,,,32.91637,-96.854126,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, debit, all major credit cards",,,"Celebrity Author",,,,,,,,,
22393201,3731314,"2020-09-27 08:35:13","BHNA Global",http://www.bhnapartylinens.com,,"(858) 586-9595",,"San Diego",CA,92126,"San Diego,CA 92126","Party & Event Planners, Business Coaches & Consultants, Fine Art Artists, Personal Development, Publishing Consultants",,,,,,,,,,"BHNA Party Linens Office Line: (858) 863-7371",,"visa, master card, amex, discover, check, cash",,,"Linens for most every event World's Greatest Surrealist Alive!",,,,,,,,,
24448998,4248228,"2020-09-27 09:27:05","JMI Professional Skills Institute, Inc.",http://www.janiceisbell.com/jmi-psi.html,jmipsinstitute@gmail.com,"(256) 694-9451","17811 Seven Mile Post Rd",Athens,AL,35611,"17811 Seven Mile Post Rd,Athens,AL 35611","Educational Services, Publishing Consultants, Tutoring",,,,34.81873,-87.0892,https://i3.ypcdn.com/blob/104d55bbd22a066b1410bffdc0a8e29e187ce33b_100x100_crop.jpg?d9a04b5,"JMI PSI: Transforming Professional Skills","HTTP://JMI. FREESERVERS. COM WHY JMI PSI? JMI PSI was created to help YOU meet the growing demand for EFFICIENCY/EFFECTIVENESS in speaking. Managing. Leading. ETC. Janice Mitchell Isbell corporate TRAINER MOTIVATIONAL speaker WORKSHOP/SEMINAR LEADER/FACILITATOR I have more than 35 YEARSOF experience IN PRESENTING/FACILITATING WORKSHOPS/SEMINARS. Corporate training. Motivational speaking. ETC. WHY USE the services of JMI professional SKILLS YOU want TO. . . . . . . . . . LEARN to speak before 2 or 2.000. . . . . ENHANCE your team's DYNAMICS. . . . . RUN more EFFECTIVE/EFFICIENT MEETINGS. . . . . MOTIVATE a GROUP. . . . . PROVIDE excellent customer SERVICE. . . . . MAXIMIZE PRODUCTIVITY. . . . . DEVELOP SUPERVISORY/MANAGERIAL SKILLS PHILOSOPHY! PARTNERING for SUCCESS. BUILDING on the customers' strengths is the first step to SUCCESS. SERVICES provided are adapted to the needs of the CUSTOMER. CUSTOMER satisfaction is the determining factor AS to HOW well we accomplish OUR MISSION. CONTINUOUS improvement.",,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.janiceisbell.com/jmi-psi.html,,,,,,,,,
24451916,4249426,"2020-09-27 09:27:16","USA-Mexico Translation, LLC",http://usamextra.com,support@usamextra.com,"(202) 670-8769","PO Box 9002",Alexandria,VA,22304,"PO Box 9002,Alexandria,VA 22304","Editorial & Publication Services, Educational Consultants, International Trade Consultants, Publishing Consultants, Writers",,,,38.814873,-77.12099,,,,,,,,,,http://usamextra.com,,,,,,,,,
24456282,4251218,"2020-09-27 09:27:27","Sally Bacchetta - Freelance Writer and Author",,,"(585) 755-1700","1015 Wickerton Ln",Webster,NY,14580,"1015 Wickerton Ln,Webster,NY 14580","Educational Materials, Business Coaches & Consultants, Publicity Service, Publishing Consultants, Writers",,,,43.20687,-77.4436,,,"Award-winning freelance writer offers professional writing services, including sales training & motivation, creative writing, copy editing, corporate communications, ghost writing, parenting and adoption articles, pharmaceutical and medical writing.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (585) 217-9038",,,,,,,,,,,,,,
24464444,4254642,"2020-09-27 09:27:44","Tyler Mongan Coaching/Consulting",http://www.tylermongan.com,,"(808) 232-5872","1027 16th ave",honolulu,HI,96816,"1027 16th ave,honolulu,HI 96816","Health & Fitness Program Consultants, Business Coaches & Consultants, Educational Consultants, Marketing Consultants, Publishing Consultants",,,,21.288677,-157.80063,,,,,,,,,,http://www.tylermongan.com,,,,,,,,,
24466466,4255454,"2020-09-27 09:27:47","Interactive Explorers, LLC",http://www.interactiveexplorers.com,,"(941) 201-7727","11161 E State Road 70 STE 110-218","Lakewood Ranch",FL,34202,"11161 E State Road 70 STE 110-218,Lakewood Ranch,FL 34202","Interactive Media, Aerial Patrol & Inspection Service, Aerial Photographers, Educational Services, Publishing Consultants",,,A+,27.43254,-82.43082,https://i4.ypcdn.com/blob/b738df93aab2b6e800597f1111afc805ae8f29ce_100x100_crop.jpg?41e4770,"""Where the digital and physical worlds meet""",,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, mastercard, visa, amex",,,http://www.interactiveexplorers.com,,,,,,,,,
24484110,4262698,"2020-09-27 09:28:19","Reader's Guide",http://readersusedbooks.com,readersguide@live.com,"(503) 588-3166","735 Edgewater St NW",Salem,OR,97304,"735 Edgewater St NW,Salem,OR 97304","Educational Services, Book Stores, Comic Books, Publishers, Publishing Consultants, Religious Bookstores, Sample Cards & Books, Used & Rare Books, Writers",,,,44.94379,-123.05143,,"New, used, trade.","Book lovers in Salem, OR make Reader's Guide their destination. We buy, sell and trade books and have a knowledgeable staff who can help you find what you're looking for. Reader's Guide offers a broad selection of new and used books from a wide range of genres, with an emphasis on literary fiction.Our large selection includes:??? Children's books??? Mystery novels??? Literary fiction??? Wood puzzles??? Greeting cardsCall or stop by Reader's Guide today and experience a book lover's paradise in Salem.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, check, cash, mastercard",,"Readers Guide",http://readersusedbooks.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
24503008,4270521,"2020-09-27 09:29:01","Next Step Publishing Inc",http://nextstepu.com,Feedback@nextstepu.com,"(585) 742-1260","2 W Main St Ste 200",Victor,NY,14564,"2 W Main St Ste 200,Victor,NY 14564","Book Publishers, Educational Services, Publishers, Publishing Consultants",,,,42.98278,-77.40965,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (585) 742-1263 TollFree: (800) 771-3117",,"carte blanche",,,http://nextstepu.com,"Parking: Lot, Free",,,,,,,,
24518432,4276886,"2020-09-27 09:29:32","Contractors Institute",,,"(804) 556-5518","5911 W. Broad St",Richmond,VA,23230,"5911 W. Broad St,Richmond,VA 23230","Publishing Consultants, Educational Materials, Educational Services",,,,37.59187,-77.50693,,,"Contractor Exam Prep for the Virginia Class A/B and BLD specialty technical exam, highway Heavy Exam and Virginia Pre License course.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,,,,,,,,
24527069,4280468,"2020-09-27 09:29:57","Manage To Make Money",http://managetomakemoney.com,ManageToMakeMoney@gmail.com,"(949) 689-4344",,,,,,"Educational Services, Publishing Consultants, Real Estate Consultants",,,,,,,"""Sharing our Stuff"" The fruits of our Life Lessons and Experiences to save you time and money.","Property Management Tools for the Individual and Professional to Manage Their Residential Rental Properties. We offer Books, Downloadable E-Books, Forms, Documents, Checklists, Seminar Videos, Property Management Tip Videos, Live Workshops for the Property Management Professionals, Free Property Management Webinars, Private Consulting Services",,"MobilePhone: (949) 679-0440",,"all major credit cards",,,"Your Resource for Property Management Education , DownloadableTools and Tips",,,,,,,,,
24567050,4296984,"2020-09-27 09:31:53","OMNI, LLC",,,"(405) 420-0006",,"Oklahoma City",OK,73120,"Oklahoma City,OK 73120","Educational Services, Publishing Consultants",,,,,,,,,"Tue - Sat: 12:00 am - 6:00 pm",,,,,,,,,,,,,,,
24587910,4305659,"2020-09-27 09:32:50",WordisWorth,http://wordisworth.com,,"(408) 779-2399","15500 Armsby Ln","Morgan Hill",CA,95037,"15500 Armsby Ln,Morgan Hill,CA 95037","Communication Consultants, Business & Personal Coaches, Educational Services, Marketing Consultants, Publishing Consultants",,,,37.08828,-121.68081,,"WordisWorth provides information and publishing services for small businesses, including writing, editing, design, and marketing. plus edutainment (entertaining education and fiction) for personal growth and business development. WordisWorth is the success-seekers' gateway to entertaining information for personal growth and business development. WordisWorth brings you edutainment to educate and entertain you while you learn and grow.","See www.wordisworth.com for design, writing, editing, and publishing samples. WordisWorth publishes Successzine - the entertainment education magazine for people and businesses wishing to enhance their business and management knowledge and ability.","Mon - Fri: 2:00 pm - 9:00 pm Sat - Sun: 2:00 pm - 6:00 pm","Phone first, please: (408) 779-2399",,check,,,"Information, publishing, marketing, design, writing, editing, edutainment",,,,,,,,,
24603998,4312358,"2020-09-27 09:33:24","Jeffrey Rosenspan",,,"(781) 408-9035","2412 Beatties Ford Road",charlotte,NC,28216,"2412 Beatties Ford Road,charlotte,NC 28216","Educational Materials, Publishing Consultants, Test Preparation",,,,35.2678,-80.85334,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
24607049,4313619,"2020-09-27 09:33:30","The Native Plant Institute llc",http://www.thenativeplantinstitute.com,michaelsaint@thenativeplantinstitute.com,"(248) 605-5591","3700 Briarbrooke Ln","Oakland Township",MI,48306,"3700 Briarbrooke Ln,Oakland Township,MI 48306","Educational Services, Horticulture Products & Services, Publishing Consultants",,,,42.73458,-83.20987,,,,"Mon - Fri: Open 24 Hours","MobilePhone: (248) 605-5591",,"cash, no credit cards, check",,,"HORTICULTURAL LECTURES",,,,,,,,,
24607376,4313756,"2020-09-27 09:33:30","MelatiaeTrade Publishing",,sales@clintonlefort.com,"(615) 509-6902","660 Bell Rd",Antioch,TN,37013,"660 Bell Rd,Antioch,TN 37013","Educational Research, Book Publishers, Desktop Publishing Service, Publishing Consultants, Writers",,,,36.05804,-86.63982,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,,,,,,,,,,,
24619622,4318874,"2020-09-27 09:34:04","Write Off Kilter",http://www.writeoffkilter.com,stacy@writeoffkilter.com,"(845) 612-1066",,"New York",NY,10128,"New York,NY 10128","Editorial & Publication Services, Educational Services, Publishing Consultants, Resume Service, Writers",,,,,,,,"write off kilter has contracted creative consulting services for a diverse range of companies, each with distinct and specific needs. music health care film education finance fashion textile design, and identity theft",,"For Inquiries or to Schedule a Consultation: (845) 612-1066",,"paypal, all major credit cards, check, debit",,,http://www.writeoffkilter.com,,,,,,,,,
27035830,4896491,"2020-09-27 10:30:54","Synergia Global Inc",,,"(301) 502-3744","370 S Brevard Ave","Cocoa Beach",FL,32931,"370 S Brevard Ave,Cocoa Beach,FL 32931","Consulting Engineers, Computer Software & Services, Computer Software Publishers & Developers, Publishers Representatives, Publishing Consultants",,,,28.31167,-80.61145,,,,,,,,,,,,,,,,,,,
27437825,5039218,"2020-09-27 10:48:59","Amber Pierce Media Consulting",,amber_pierce@live.com,"(775) 746-4690",,,,,,"Communication Consultants, Marketing Consultants, Marketing Programs & Services, Publishing Consultants, Sales Promotion Service",,,,,,,,"Your business solution for Marketing, Events, PR, and Publishing.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (775) 562-4708",,,,,,,,,,,,,,
27464101,5049396,"2020-09-27 10:49:59","Donna Marie Johnson Consulting",https://marketlikeaqueen.com,CustomerHelp@MarketLikeAQueen.com,"(678) 861-8121",,Atlanta,GA,30349,"Atlanta,GA 30349","Communication Consultants, Communications Services, Consultants Referral Service, Copy Writers, Copyright Service, Graphic Designers, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Printing Consultants, Proofreading, Publishing Consultants, Transcription Services, Word Processing Service, Writers",,,,,,,,,"Tue - Thu: 10:30 am - 3:30 pm","Leave voice or text messages 24/7: (678) 861-8121",,,,,https://marketlikeaqueen.com,,,,,,,,,
27477515,5054557,"2020-09-27 10:50:28","Rapp Strategies, Inc.",http://www.rappstrategies.com,info@rappstrategies.com,"(612) 843-4500","333 S 7th St Ste 2120",Minneapolis,MN,55402,"333 S 7th St Ste 2120,Minneapolis,MN 55402","Public Relations Counselors, Communications Services, Publishing Consultants",,,A+,44.97428,-93.26765,,,"Trusted strategy that empowers your vision. We shape understanding, manage risk, strengthen reputation and advance good ideas.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,"Himle Rapp & Co., Inc Himle Horner","Primary Website",,,,,,,,,
27479449,5055301,"2020-09-27 10:50:33","HanmarK LLC",,hanna@hanmarkllc.com,"(571) 317-1519","4201 Wilson Blvd # 110-149",Arlington,VA,22203,"4201 Wilson Blvd # 110-149,Arlington,VA 22203","Communication Consultants, Copy Writers, Editorial & Publication Services, Publishing Consultants, Research Services",,,,38.88051,-77.11097,,"Let's get to work, no delays, no waste and no excuses.","Business communication Writing and Publishing Services","Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Direct: (703) 725-8874",,"debit, check, cash, visa, master card",,,,,,,,,,,,
27518319,5070396,"2020-09-27 10:52:20","Newcode Inc.",,,"(949) 291-0845",,"San Clemente",CA,92672,"San Clemente,CA 92672","Communications Services, Advertising-Promotional Products, Data Systems-Consultants & Designers, Internet Marketing & Advertising, Publishing Consultants",,,,,,,,"We are communication consultants, graphic designers, developers, interactive content editors and we all love what we do.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Nicolas Guerin-Director: (949) 212-4804 Nicole Grodesky- Project Manager: (949) 291-0845",,"visa, master card, check",,,,,,,,,,,,
27617324,5108904,"2020-09-27 10:56:23","Liberty Tree Political Consulting, LLC",,KyleHolloway@yahoo.com,"(970) 380-3323",,Wiggins,CO,80654,"Wiggins,CO 80654","Communication Consultants, Internet Consultants, Management Consultants, Marketing Consultants, Publishing Consultants",,,,,,,"Providing direct support to Conservative, Liberty-minded candidates in primary and general election. Services include: Mailing Services, Campaign Finance Compliance, Mass Media Strategy, Website Creation and Maintenance, Grassroot Coordination",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
27618181,5109219,"2020-09-27 10:56:30","DXA Consulting, LLC",,,"(310) 704-5588","PO Box 592254","San Antonio",TX,78259,"PO Box 592254,San Antonio,TX 78259","Communication Consultants, Data Systems-Consultants & Designers, Internet Consultants, Printing Consultants, Publishing Consultants",,,,29.62833,-98.444496,,"Editorial Management Solutions","DXA Consulting, LLC specializes in the launch and management of scholarly titles, association journals and business to business publications. DXA Consulting, LLC can audit your editorial workflow, modernize your submission and review process, and supervise the ongoing development of your publication. DXA Consulting, LLC can be a stop-gap measure for the short-term, or a permanent part of your editorial management plan.",,"Fax: (888) 226-8713",,,,,,,,,,,,,,
29164405,5722450,"2020-09-27 11:53:45","Keep It Moving Studios",,,"(929) 269-5467","563 Howard Ave",Brooklyn,NY,11233,"563 Howard Ave,Brooklyn,NY 11233","Fashion Designers, Production Companies-Film, TV, Radio, Etc, Publishing Consultants, Skin Care, Youth Organizations & Centers",,,,40.6686,-73.91986,,,,,,,,,,,,,,,,,,,
29182806,5729175,"2020-09-27 11:54:17","Art by Marianne",http://www.artbymarianne.com,marianne@artbymarianne.com,"(615) 310-2162",,,,,,"Skin Care, Craft Instruction, Fine Art Artists, Publishing Consultants, Woodworking",,,,,,,"Fine art and a potpourri of other items and services.","Purchasing original art can be a large monetary investment. I think art should be affordable for everyone. Several years ago, my Mom and I spent many vacations traveling. From pristine ocean views to the unending enchantment of the desert, the massive Rocky Mountain passes and the rolling hills of Tennessee, my art is a product of my visionary memories. Many new and different prints will be available soon. I will consider a special request, maybe of your favorite place, object or theme. Send a query - you'll find the form in the lower left corner. Also visit our new anti-aging skin cream page - ""Finally"" - we think it's a miracle: www.artbymarianne.com/finally.htm Also visit our new Clocks 'N Crafts page: www.artbymarianne.com/clocksncrafts.htm Art by Marianne is now in the Publishing Business. My mother started Passage Publishing in 2000 and is teaching me the ropes. Our books are as professional as any on the shelves at any bookstore and have been presented numerous awards. Visit our page and take a look at our work: www.artbymarianne.com/passagepublishing.htm and www.artbymarianne.com/endofday.htm",,,,paypal,,,"Fine Art, Publishing, Crafts, and Skin Care Products",,,,,,,,,
29281844,5772273,"2020-09-27 11:58:56","PAD Enterprise LLC",http://www.livenewssd.com,,"(619) 527-0077","PO Box 740705","San Diego",CA,92174,"PO Box 740705,San Diego,CA 92174","Internet Products & Services, Business Coaches & Consultants, Product Design, Development & Marketing, Publishing Consultants, Speakers, Lectures & Seminars",,,,32.7063,-117.0844,,,,,,,,,,"San Diego Interactive Online Magazine Business News Publication and Training",,,,,,,,,
29311482,5790603,"2020-09-27 12:00:48","Restyn, Inc",http://restyn.com,info@restyn.com,"(855) 573-7896","338 Clubhouse Rd","Hunt Valley",MD,21031,"338 Clubhouse Rd,Hunt Valley,MD 21031","Management Consultants, Business Coaches & Consultants, Computer Software & Services, Executive Search Consultants, Publishing Consultants",,,A+,39.485283,-76.66425,,"Your Source for ""In Country Outsourcing""","Restyn is ""Your Source for In-Country Outsourcing"", Business Strategy, and Technology Empowerment. Finding the right business process, building the right team, and leveraging the best technology are essential foundations for success in the market today. Restyn enables businesses to become the best version of themselves through insightful leadership, experienced counsel, and visionary enterprise solution creation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card",,"Restyn LLC","Restyn - Your Source for ""In Country Outsourcing""",,,,,,,,,
29319909,5795786,"2020-09-27 12:01:19","Better Business Together Co op",http://www.betterbusinesstogether.com,Info@BetterBusinessTogether.com,"(623) 806-1212","2222 W Parkside Ln Ste 124",Phoenix,AZ,85027,"2222 W Parkside Ln Ste 124,Phoenix,AZ 85027","Cooperative Associations, Advertising Specialties, Business Coaches & Consultants, Newspapers, Publishing Consultants",,,,33.69595,-112.10694,https://i3.ypcdn.com/blob/004f73b29d8853a027afce1311694a1d984b0e39_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:30 am - 6:00 pm Sat: 7:00 am - 7:00 pm Sun Closed","Phone: (602) 684-4444 Direct: (602) 684-4444 TollFree: (800) 748-7288",,"all major credit cards, check, debit, financing available, paypal",,,http://www.betterbusinesstogether.com,,,,,,,,,
29328891,5801331,"2020-09-27 12:02:03","Grace Impak",,,"(954) 635-8500","PO Box 934742",Margate,FL,33093,"PO Box 934742,Margate,FL 33093","Christian & Missionary Alliance Churches, Business Coaches & Consultants, Foundations-Educational, Philanthropic, Research, Publishing Consultants, Speakers, Lectures & Seminars",,,,26.2441,-80.2066,,,,,,,,,,,,,,,,,,,
29340871,5808792,"2020-09-27 12:02:44","Avani Media Inc",http://www.avanimedia.com,info@avanimedia.com,"(415) 331-2150","80 Liberty Ship Way Ste 25",Sausalito,CA,94965,"80 Liberty Ship Way Ste 25,Sausalito,CA 94965","Publishers Representatives, Advertising Agencies, Advertising Specialties, Business Coaches & Consultants, Publishers, Publishing Consultants",,,,37.86329,-122.49129,,,"About Avani Media Based near San Francisco, California, Avani Media is an independent media representation company. We specialize in advertising sales of leading overseas-based Business, Technology and Consumer publications, websites and events from 15 countries worldwide. Avani offers a unique combination of international media sales expertise and solid familiarity with the industries we serve. Above all, we are dedicated to providing our clients with the highest level of personalized customer service and support.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.avanimedia.com,,,,,,,,,
29343458,5810364,"2020-09-27 12:02:52","BHG Consulting",,,"(937) 360-0669","3225 Maplewood Ave Apt L",Springfield,OH,45505,"3225 Maplewood Ave Apt L,Springfield,OH 45505","Resume Service, Business Coaches & Consultants, Publishing Consultants",,,,39.92168,-83.75867,,,,,,,,,,,,,,,,,,,
29347715,5812982,"2020-09-27 12:03:05","Document Consultants",,customerservice@document-consultants.com,"(470) 725-6465","2700 Braselton Hwy",Dacula,GA,30019,"2700 Braselton Hwy,Dacula,GA 30019","Copy Writers, Business Coaches & Consultants, Editorial & Publication Services, Publishing Consultants, Tutoring",,,,34.04965,-83.92959,,,"The mission of Document Consultants is to help empower students and professionals in their academic and publishing needs. The Document Consultants will coach, tutor, and edit according to their professional and publishable levels that are required for the client in their process.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
29369945,5826634,"2020-09-27 12:04:31","Skyrocket Ventures",,info@ambizservices.com,"(702) 763-6769","6375 S Pecos Rd Ste 216","Las Vegas",NV,89120,"6375 S Pecos Rd Ste 216,Las Vegas,NV 89120","Business Coaches & Consultants, Attorneys, Business Management, Communications Services, Courier & Delivery Service, Delivery Service, Furniture Stores, Mail & Shipping Services, Management Consultants, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Shipping Services, Writers",,,,36.07401,-115.10158,,,"Skyrocket Ventures, a family owned business and is always ready to take care of your virtual business needs. We do the following services:*Mailing and re-mail services *Shared telephone services and with message forwarding *Private conference room with whiteboard and T.V. up to 12 people (refreshments by reservation) * Free parking and Wifi *Registered Agent services in Nevada *Complete Notary Services *Rent an office space by the hour Give us a call today a let us worry about your business needs!",,,,"debit, visa",,,,,,,,,,,,