business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29423019,5859208,"2020-09-27 12:07:32","Berlin Consulting",,,"(516) 749-6135",,Cedarhurst,NY,11516,"Cedarhurst,NY 11516","Disability Services, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Insurance Consultants & Analysts, Medical Business Administration, Medical Practice Consultants",4,"1 Review",,,,https://i1.ypcdn.com/blob/97922822949741dce4da5d026aba5d5def42ba66_100x100_crop.jpg?f832250,"Strive to Achieve & Connecting Patients, Providers& Payers","Marc BerlinВ’s human services background has enabled him to help individuals achieve goals far beyond their capabilities. Marc understands how to be compassionate and caring for individuals with disabilities because he also has a physical disability. Although Marcs disability may restrict some of his activities, it has not reduced his determination to succeed. Marc Berlin wants to help others, to find this motivation from within and ultimately achieve even greater satisfaction from life than those without handicaps. As Publilius Syrus said many years ago, ""No one knows what he can do till he tries"". Mr. Marc Berlin has worked in the health services industry for many years with multiple medical equipment providers and provider clinics performing contracting and marketing services. Mr. Berlin has managed ""care contracts"" with health maintenance organizations, marketing products to individual providers and multi practice facilities. Furthermore, he has coordinated in-service training sessions for seniors and individuals with disabilities on ""Personal Emergency Response Systems and Diabetic Meters."" Marc Berlin completes any task he starts in a successful and enthusiastic manner. Marcs unique situation has enabled him to shoot for goals far beyond his capabilities.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,,,"Mannie R.",07/23/2016,four,"Marc assisted the clinics y by reviewing patientsВ’ medical charts. In addition, Marc conducted trainings, addressed billing errors and provided administrative recommendations. He displayed confidence and professionalism in the handling of various issues which had arisen. Our experiences with Marc were positive",,,,
29423334,5859399,"2020-09-27 12:07:32","Consulting Accreditation Resource Educators, LLC",,help@caremanagementteam.com,"(614) 949-7952","4030 Mount Carmel Tobasco Rd Ste 311",Cincinnati,OH,45255,"4030 Mount Carmel Tobasco Rd Ste 311,Cincinnati,OH 45255","Business Consultants-Medical Billing Services, Business Coaches & Consultants, Home Health Services",,,,39.07041,-84.30125,,"Home Health Care At It's Finest!","CARE LLC is a locally based independent agency. We are committed to quality services and are proud of our highly skilled professionals. We strive to provide continuity of care through a Find ? Facilitate ? Fulfill concept. RN case managers coordinate all of the client?s needed disciplines with the therapists and social workers. For client?s who are having financial or psychological difficulties, our social workers can assist in obtaining the needed community resources available to them, as well as provide short term counseling. We accecpt Medicare, Medicaid and MRDD Level 1, IO Wavier PCS and Non Medical Transportation Services. .","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 442-5160 Fax: (866) 227-3515",,check,,,,,,,,,,,,
29424944,5860392,"2020-09-27 12:07:39","Professional Medical Management",,,"(520) 298-3800","1140 N Rosemont Blvd",Tucson,AZ,85712,"1140 N Rosemont Blvd,Tucson,AZ 85712","Medical Business Administration, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Management Consultants, Medical Practice Consultants",,,,32.23698,-110.88356,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (520) 296-0979 Phone: (520) 296-7107",,,,"Professional Medical Mgmt",,"Specialties: Medical Coverage",,,,,,,,
29426495,5861315,"2020-09-27 12:07:48","EPHYSICIAN BILLING",http://www.ephysicianbilling.com,,"(323) 872-4207",,"Los Angeles",CA,90066,"Los Angeles,CA 90066","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Medical Business Administration",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.ephysicianbilling.com,,,,,,,,,
29426671,5861404,"2020-09-27 12:07:48","ABC Provider Services",,,"(919) 576-0799",,Raleigh,NC,27616,"Raleigh,NC 27616","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Medical Business Administration",,,,,,,,,,,,"all major credit cards, check, debit",,,,,,,,,,,,
29437719,5868168,"2020-09-27 12:08:10","Christopher Med Billing",http://www.christophermedicalbilling.com,,"(678) 272-8738",,,,,,"Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,,,,,,,,,,,"Christopher Medical Billing",http://www.christophermedicalbilling.com,,,,,,,,,
29445197,5872716,"2020-09-27 12:08:33","BEVISolutions LLC",http://www.bevisolutions.com,info@bevisolutions.com,"(617) 299-1125",,,,,,"Business Coaches & Consultants, Billing Service, Business Consultants-Medical Billing Services",,,A+,,,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,,http://www.bevisolutions.com,,,,,,,,,
29447081,5873870,"2020-09-27 12:08:37","Adavale Inc",,info@adavaleinc.com,"(562) 726-4317","5150 E. PCH Suite 200","Long beach",CA,90804,"5150 E. PCH Suite 200,Long beach,CA 90804","Business Plans Development, Business & Trade Organizations, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,33.8037,-118.1688,https://i1.ypcdn.com/blob/1a4d7269af94f3dcfb445ba57d60e6a712c5cc5b_100x100_crop.jpg?f832250,,,,"toll free number: (844) 234-4674",,,,,,,,,,,,,,
29450483,5875935,"2020-09-27 12:08:40","Advantrix Corp",,info@advantrixcorp.com,"(201) 583-1888","110 Meadowlands Pkwy",Secaucus,NJ,07094,"110 Meadowlands Pkwy,Secaucus,NJ 07094","Medical Business Administration, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Management Consultants, Medical Practice Consultants",,,,40.78606,-74.07444,https://i1.ypcdn.com/blob/5e5c8d2824fe32c688ef3fa5690583a8d307b81f_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
29451577,5876630,"2020-09-27 12:08:41","Insight Office Solutions",,,"(805) 844-4643",,"Thousand Oaks",CA,91362,"Thousand Oaks,CA 91362","Training Consultants, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Management Consultants, Medical Business Administration",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (805) 493-8317",,"check, debit, master card, visa",,,,,,,,,,,,
29453877,5878054,"2020-09-27 12:08:53","Accept Credit Cards",,,"(386) 627-3780","2739 Us Highway 27",Branford,FL,32008,"2739 Us Highway 27,Branford,FL 32008","Marketing Programs & Services, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Credit Card-Merchant Services, Payday Loans",,,,29.95563,-82.79935,,,,,,,,,,,,,,,,,,,
29454992,5878735,"2020-09-27 12:08:53","DLS Medical Billing And Coding",https://www.dlsmedicalbillingandcoding.com,dlsmedicalbillingandcoding@gmail.com,"(760) 501-6572","8194 Us Highway 29 N",Cusseta,AL,36852,"8194 Us Highway 29 N,Cusseta,AL 36852","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,32.71918,-85.24869,,"We Educate, Empower, Teach and Train!",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm","Phone: (334) 737-6730 Fax: (888) 639-0150",,,,"DLS Medical Billing and Coding, LLC",https://www.dlsmedicalbillingandcoding.com,,,,,,,,,
29460374,5882100,"2020-09-27 12:09:16","BEATRIOUS HOME CARE SERVICES INC.",,,"(917) 892-3652","280 Oak St",Copiague,NY,11726,"280 Oak St,Copiague,NY 11726","Nurses, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Nursing Homes-Skilled Nursing Facility",,,,40.67932,-73.4032,,"BEATRIOUS HOME CARE SERVICES INC. is a business management conmpany for nursing homes in NY Metropolitan area. We tak pride in improving the nursing home operations.","BEATRIOUS HOME CARE SERVICES INC. is a business management conmpany for nursing homes in NY Metropolitan area. We tak pride in improving the nursing home operations.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (206) 666-2047",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
29461079,5882541,"2020-09-27 12:09:16","Family Medical Billing",,billing@fmwic.com,"(865) 993-8787","189 Terrace View Dr","Bean Station",TN,37708,"189 Terrace View Dr,Bean Station,TN 37708","Billing Service, Accounting Services, Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,36.35563,-83.28732,,,,,,,,,,,,,,,,,,,
29461438,5882765,"2020-09-27 12:09:16","Global Billing",http://www.mdpaid.com,rashmigus@hotmail.com,"(718) 850-4370","8116 Lefferts Blvd","Kew Gardens",NY,11415,"8116 Lefferts Blvd,Kew Gardens,NY 11415","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Business Management, Financial Services",,,,40.7088,-73.83065,,"Specialist In Healthcare Receivables","Global Billing and Consulting Inc. has been the secret behind many successful medical practices since 2004. Owner and founder Rashmi Grupta has extensive experience in medical billing and coding, denial management and collections. A certified medical biller and coder, she shows expertise in reviewing and assigning accurate medical codes for diagnoses, procedures, and services performed by physicians, follow up effectively on receivables minimizing the claim payment turnaround time with a 100% collections goal.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, master card",,,http://www.mdpaid.com,,,,,,,,,
29467851,5886713,"2020-09-27 12:09:37","Partners In Practice",http://originhs.com,OA-Training@originhs.com,"(941) 366-8330","6802 Energy Ct","Lakewood Ranch",FL,34240,"6802 Energy Ct,Lakewood Ranch,FL 34240","Bookkeeping, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,A+,27.3806,-82.43536,,,"Partners In Practice is a medical management company. It offers a range of services, such as bills and accounts receivable management, information system telecommunications, transcription, managed care, business development and operational support system. It also offers personnel management services that include staffing analysis, recruitment assistance, performance evaluation, payroll management, training programs and human resource compliance. Its business development services include mergers, acquisitions, practice dissolution, development of business plans and assistance with lease negotiations. Additionally, the company offers a dictation solution for medical professionals and helps in direct access to transcriptions and dictations. Partners In Practice employs more than 70 people and is located in Sarasota, Fla.","Monday-Sunday By Appointment","Phone: (941) 329-1370 Phone: (941) 806-1040 Phone: (941) 373-3850 Fax: (941) 684-1132 TollFree: (800) 366-8330",,,,,http://originhs.com,,,,,,,,,
29471082,5888662,"2020-09-27 12:09:55","Medical Billing & Consulting 911",http://www.medbillcode911.com,,"(713) 721-2533","12911 Regg Dr",Houston,TX,77045,"12911 Regg Dr,Houston,TX 77045","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Financial Services, Medical Business Administration, Medical Practice Consultants",,,,29.64051,-95.43935,,,"We have been in the business of increasing revenue, managing denials, medical coding and billing for over 15 years. Our dedicated medical billers accomodate physician's individual needs and provide value added services. We have a commitment to exceptional service, open two-way communication, and working with providers to ensure that clean claims are submitted to each and every payer every time. The healthcare reimbursement industry is undergoing changes every day. We supply the need for professional billing, coding, revenue cycle management which is very important to a medical practice's financial bottom line.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.medbillcode911.com,,,,,,,,,
29483793,5896465,"2020-09-27 12:10:32","East Kentucky Medical Billing",,ekmbms@mikrotec.com,"(606) 433-0655","172 College St",Pikeville,KY,41501,"172 College St,Pikeville,KY 41501","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,37.47484,-82.52543,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (606) 433-1078 Phone: (606) 432-3231 Phone: (606) 432-3890 Primary Phone: (606) 433-1078 Fax Number: (606) 432-3890 Fax: (606) 432-3890",,,,"East Kentucky Medical Billing & Management Est Kentucky Medical Billing",,,,,,,,,,
29485376,5897461,"2020-09-27 12:10:39","CSI Medical Billing Service",http://www.csimb.com,,"(219) 769-2141","618 W 81st Ave",Merrillville,IN,46410,"618 W 81st Ave,Merrillville,IN 46410","Billing Service, Accounting Services, Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,41.47132,-87.34446,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (219) 769-2675 Fax: (219) 769-2675 TollFree: (888) 769-2141",,,,"Csi Medical Billing Svc",http://www.csimb.com,,,,,,,,,
29486609,5898203,"2020-09-27 12:10:46","Rlp Medical Billing Inc",,rlpmedbob@live.com,"(913) 322-6675","12843 W 106th St",Lenexa,KS,66215,"12843 W 106th St,Lenexa,KS 66215","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Financial Services",5,"1 Review",,38.93601,-94.73331,,,"Practice Management, EMR, E-Rx","Mon - Fri: 9:00 am - 5:00 pm","Phone: (913) 322-8859 Phone: (913) 322-7133",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,ryan182,11/25/2011,five,"RLP Medical Billing Service is a very good service provider.I personally recommend all to get their service but let me tell you the number where you can contact Bob.:(913) 322-6675..",,,,
29489071,5899707,"2020-09-27 12:10:56","Strategic Chiropractor",http://www.strategicdc.com,,"(800) 577-0321","13423 Blanco Rd #475","San Antonio",TX,78216,"13423 Blanco Rd #475,San Antonio,TX 78216","Speakers, Lectures & Seminars, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Chiropractors & Chiropractic Services",,,,29.57091,-98.5181,,"Helping Chiropractor Work Smarter (Not Harder) IN Business and in Getting OUT Of Practice","The Strategic Chiropractor was founded by Tom Necela, DC, CPC, CPMA, CCP-P and is dedicated to helping Doctors of Chiropractic to work smarter IN business and in getting OUT of practice. We educate chiropractors through our private coaching programs, products, webinars, continuing education seminars as well as through our award-winning blog found on our website at http://www.strategicdc.com.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, check, financing available",,,"The Strategic Chiropractor",,,,,,,,,
29492202,5901602,"2020-09-27 12:11:07","U.S. Business Solutions, LLC",,,"(201) 868-8354","360 Lincoln Ave Fl 2","Cliffside Park",NJ,07010,"360 Lincoln Ave Fl 2,Cliffside Park,NJ 07010","Business Plans Development, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Management Consultants",,,,40.825,-73.98876,,"We help businesses grow!",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:30 pm Sun Closed",,,"amex, check, diners club, discover, master card, paypal, visa",,,,,,,,,,,,
29495957,5903919,"2020-09-27 12:11:27",Ease,http://easemgmt.com,,"(406) 723-7300","700 W Gold St",Butte,MT,59701,"700 W Gold St,Butte,MT 59701","Medical Business Administration, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,46.00748,-112.54639,,,,,"Phone: (406) 782-1573 Primary Phone: (406) 782-1573 TollFree: (866) 724-3273",,,,,http://easemgmt.com,,,,,,,,,
29498473,5905483,"2020-09-27 12:11:43","All Around Media",,,"(678) 622-9379","5375 Peachtree Industrial Blvd","Peachtree Corners",GA,30092,"5375 Peachtree Industrial Blvd,Peachtree Corners,GA 30092","Restaurant Management & Consultants, Advertising Agencies, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Public Relations Counselors",,,,33.9614,-84.20988,,,,,,,,,,,,,,,,,,,
29502511,5907967,"2020-09-27 12:12:01","Ram Medical Billing Corp",http://rammedicalbillingcorp.vzwebsites.com,BRoth@RAMMedicalBilling.com,"(631) 543-2705","32 Crocus Ln",Commack,NY,11725,"32 Crocus Ln,Commack,NY 11725","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Insurance",,,,40.83707,-73.27077,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,insurance,,,http://rammedicalbillingcorp.vzwebsites.com,,,,,,,,,
29503562,5908613,"2020-09-27 12:12:08","Ross & Associates Accounting & Consulting Services, LLC",,,"(503) 894-5145","14325 SW Sexton Mountain Dr Apt A",Beaverton,OR,97008,"14325 SW Sexton Mountain Dr Apt A,Beaverton,OR 97008","Bookkeeping, Accounting Services, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Payroll Service",,,,45.46075,-122.82446,,,,,,,,,,,,,,,,,,,
29506239,5910209,"2020-09-27 12:12:13","Capture Billing and Consulting",http://twitter.com/Capture_Billing,info@capturebilling.com,"(703) 327-1800","25055 Riding Plz Ste 160",Chantilly,VA,20152,"25055 Riding Plz Ste 160,Chantilly,VA 20152","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Health Insurance",5,"1 Review",,38.92474,-77.52166,,"""Medical Billing Done Right""","Medical Billing in South Riding, Virginia, Capture Billing and Consulting, relieves the burden of insurance and patient billing, providing you and your staff more time to do what you love and do best ???В‚В¬?В€? provide quality care to your patients. Our comprehensive services are designed to maximize your profit while minimizing your costs. We handle all the hassles of dealing with the insurance companies while fighting for your maximum reimbursements. Capture Billing now assists scores of physicians in several different specialties by providing medical billing services and practice management advice. Having both a medical practice and a billing company gives us a unique perspective that you will not find in other medical billing companies and is why we are trusted by so many doctors. Available nationwide.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"http://twitter.com/Capture_Billing http://www.capturebilling.com","Specialties: Medical, Health By Appointment Only: No",medicalpracticeva,06/18/2008,five,"I have been with Capture Billing for a while now and never want to go back to inhouse medical billing. Before we started with Capture Billing we were strugling paying our bills and meeting payroll. Our accounts receivable were out of control with almost half of what was outstanding was uncolectable. Finding qualified staff for our billing department was tough. Actually just keeping it staffed was difficult. Now with Capture Billing's help, both advising us on running the practice and handling all of our billing, we are doing very well. It's great to have certified professional coders that I can call and ask questions any time. The haslte of medical billing and collections is off our sholders. Capture Billing gets our money in a timely maner. ""Bravo"" Capture.",,,,
29511520,5913460,"2020-09-27 12:12:32","Brenneman Professional Services, LLC",http://www.brenproservices.com,,"(419) 302-2804","8122 Hoaglin Center Rd","Van Wert",OH,45891,"8122 Hoaglin Center Rd,Van Wert,OH 45891","Medical Records Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,,40.88654,-84.51505,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 302-2803",,,,,http://www.brenproservices.com,,,,,,,,,
29512172,5913862,"2020-09-27 12:12:32","Peace Of Mind Billing",,info@peaceofmindbillingllc.vpweb.com,"(770) 864-5934","3850 Holcomb Bridge Rd Ste 110","Peachtree Corners",GA,30092,"3850 Holcomb Bridge Rd Ste 110,Peachtree Corners,GA 30092","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Insurance, Payroll Service",,,,33.96455,-84.251,,,,,,,,,"Peace of Mind Billing, LLC",,,,,,,,,,
29515646,5915948,"2020-09-27 12:12:41","Medical Management Solutions",http://www.med-manage.com,admin@med-manage.com,"(512) 692-4915","4413 Spicewood Springs Rd",Austin,TX,78759,"4413 Spicewood Springs Rd,Austin,TX 78759","Medical Business Administration, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Management Consultants, Medical Practice Consultants",,,,30.37274,-97.75851,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.med-manage.com,,,,,,,,,
29517993,5917359,"2020-09-27 12:12:52","Virtual Assistant Solutions",,,"(980) 216-6549",,Charlotte,NC,28213,"Charlotte,NC 28213","Virtual Reality, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Business Valuation Consultants, Outsourcing Services",,,,,,,"""Getting Results""",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,,,,,,,,,,
29519063,5918028,"2020-09-27 12:12:56","Vitruvian Medpro Consulting",http://www.vitruvianmedpro.com,info@vitruvianmedpro.com,"(781) 454-7406","489 Boylston St # 2",Brookline,MA,02445,"489 Boylston St # 2,Brookline,MA 02445","Medical Business Administration, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Medical Practice Consultants",,,A+,42.32925,-71.13216,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,"Vitruvian MedPro Consulting, Inc. Medical Billing Brookline Vitruvian Medpro Consulting",http://www.vitruvianmedpro.com,,,,,,,,,
29523071,5920471,"2020-09-27 12:13:08","Quest AdvantEdge Corporation",http://www.questadvantedge.com,cfisher.quest@zoominternet.net,"(330) 270-5454","5437 Mahoning Ave Ste 14",Youngstown,OH,44515,"5437 Mahoning Ave Ste 14,Youngstown,OH 44515","Billing Service, Accounting Services, Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Financial Services, Insurance, Medical Business Administration",,,A+,41.0991,-80.76107,,,"*Please Visit Our Web Site for More Information","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.questadvantedge.com,"Specialties: Health, Market Research, Medical Coverage, Dental, Government Affairs, Public Opinion",,,,,,,,