business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
868013,292303,"2020-09-27 02:58:57","Drell Martin",,,"(504) 412-1580","3450 Chestnut St","New Orleans",LA,70115,"3450 Chestnut St,New Orleans,LA 70115","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,29.92415,-90.0911,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, insurance, mastercard",,,,,,,,,,,,
868692,292457,"2020-09-27 02:58:57","Northeast Georgia Physicians Group Hamilton Mill",http://www.nghs.com,,"(770) 848-5300","2089 Teron Trce Ste 200",Dacula,GA,30019,"2089 Teron Trce Ste 200,Dacula,GA 30019","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",1,"1 Review",,34.06785,-83.90249,,,,,"Phone: (770) 932-7845",,"insurance, mastercard, check, amex, discover, visa, all major credit cards",,,"http://www.nghs.com http://www.ngpg.org",,"Dacula F.",07/21/2015,one,"Unfortunately very disappointed new office in our Dacula area staff very unpleasant not very professional we'll just have to keep driving to primary doctor",,,,
869068,292536,"2020-09-27 02:58:57","Kattenbraker, Daniel W, MD",http://milebluffclinic.com,,"(608) 847-5000","1040 Division St",Mauston,WI,53948,"1040 Division St,Mauston,WI 53948","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.78335,-90.07476,https://i1.ypcdn.com/blob/56e236694e3ffb3fb92258b989c6cd495d2c5a92_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Hospital Affiliations Mile Bluff Medical Center Mauston, Wisconsin 53948",,"Phone: (608) 847-6161 Phone: (608) 847-9707 Operational Hours: (608) 847-6161 Primary Phone: (608) 847-9707 Fax: (608) 847-9876",,"check, insurance",,,http://milebluffclinic.com,,,,,,,,,
869416,292602,"2020-09-27 02:58:57","Family Practice Center",http://www.fpcdoctors.com/Locations/WilliamsportCampbellStreet,,"(570) 505-1207","904 Campbell St Ste 103",Williamsport,PA,17701,"904 Campbell St Ste 103,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.24836,-77.01624,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Phone: (570) 505-1879 Phone: (570) 505-1887 Primary Phone: (570) 505-1879",,,,,http://www.fpcdoctors.com/Locations/WilliamsportCampbellStreet,,,,,,,,,
870220,292805,"2020-09-27 02:58:57","Ortega Rossana",,,"(626) 389-9745","50 Alessandro Pl Ste 440",Pasadena,CA,91105,"50 Alessandro Pl Ste 440,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.13048,-118.15202,,,,,,,,,,,,,,,,,,,
870653,292920,"2020-09-27 02:58:57","Pace Victor Md",http://coxhealth.com,,"(417) 269-2240","1429 W Sunshine St",Springfield,MO,65807,"1429 W Sunshine St,Springfield,MO 65807","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.182392,-93.30957,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 269-2245",,,,,http://coxhealth.com,,,,,,,,,
870799,292949,"2020-09-27 02:58:57","Breast Imaging Center Of Lompoc Healthcare District",http://www.lompocvmc.com,,"(805) 735-9229","1111 E Ocean Ave",Lompoc,CA,93436,"1111 E Ocean Ave,Lompoc,CA 93436","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,34.63956,-120.44424,,,"Services/Products Medical Services","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,"Medical Services",,,,http://www.lompocvmc.com,,,,,,,,,
871117,293030,"2020-09-27 02:59:01","Dr. Paul J Behrmann, MD",http://www.nghs.com,,"(706) 216-3238","45 Medical Center Dr",Dawsonville,GA,30534,"45 Medical Center Dr,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",5,"1 Review",,34.36571,-84.03836,https://i1.ypcdn.com/blob/afbd84c4708625a9813df475b5e472a844bf87fc_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Sun: 8:00 am - 8:00 pm","Phone: (706) 216-5285 Phone: (770) 219-6520 Fax: (770) 219-6521",,insurance,,,"http://www.nghs.com https://www.nghs.com http://ngpg.org","Specialties: Family Practice",ranger1,06/03/2008,five,"This is the best Doctor I have had in many years. He is on top of everything. When I started going to him I had problems that my past doctor never treated correctly. Dr. Nieuwoudt takes the time to really listen to what you say and treats us as a person, not just give the 5 minutes you get elsewhere.",,,,
871283,293061,"2020-09-27 02:59:02","College Park Family Care Center",http://www.collegeparkfamilycare.com,,"(913) 681-8866","15101 Glenwood Ave","Overland Park",KS,66223,"15101 Glenwood Ave,Overland Park,KS 66223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.85378,-94.66343,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (913) 338-1311 Fax: (913) 338-1311",,"all major credit cards, debit, insurance, master card, visa",,,"http://www.collegeparkfamilycare.com http://mymidwestphysician.com/location/college-park-family-care-center https://mymidwestphysician.com/physicians/profile/Anne-H-Kettler-MD",,,,,,,,,
871500,293099,"2020-09-27 02:59:02","Cgh Medical Center",http://www.cghmc.com,,"(815) 625-0226","15 W 3rd St Ste D",Sterling,IL,61081,"15 W 3rd St Ste D,Sterling,IL 61081","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.78793,-89.69685,,,"Biography CGH Medical Center is a progressive acute care facility located in the Rock River Valley region of Northern Illinois. Since opening in 1909, CGH has earned a strong reputation throughout the region and consistently receives high ratings for positive public awareness and patient satisfaction. CGH Medical Center is committed to meeting expanding patient needs and to providing leadership in the field of healthcare. This includes broad scale public education and free to low-cost early detection activities. A major expansion was completed in spring of 2008, which produced important advancements. A new suite of surgical rooms accommodates more advanced procedures. A new Obstetrics Department and Birthing Center offers innovative technology, advanced security and private rooms. These additions, along with a new Critical Care Unit, expanded space for Diagnostic Imaging and physician services, and a new helicopter pad, enhance the level and quality of our patient care. CGH Medical Center benefits from a long history of well-managed growth and currently employs over 1300 caring people. The medical staff consists of 140 physicians specializing in 35 areas of medicine. In a recent survey, CGH employee satisfaction was rated as one of the highest in the country. Visit our Employment Opportunities at www.cghmc.com/jobs. Gender male","Mon - Fri: 8:30 am - 5:30 pm",,,discover,,,"http://www.cghmc.com http://www.cghmc.com/?page_id=2&Physician_ID=114&phpMyAdmin=iTXJ7kSNxb-uuFcKUcnh4qLAbRd https://www.cghmc.com",,,,,,,,,
871647,293118,"2020-09-27 02:59:02","College Park Northwest Office",http://www.collegeparkfamilycare.com,,"(913) 829-2440","11164 S Noble Dr Ste 200",Olathe,KS,66061,"11164 S Noble Dr Ste 200,Olathe,KS 66061","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,38.92563,-94.83788,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Biography The College Park Family Care Center is one of the leading family practice hospitals in Kansas. The center maintains more than five offices statewide. It specializes in the areas of gynecology, general surgery, allergy, and primary and obstetric care. The College Park Family Care Center offers 24-hour emergency and physical therapy programs. The center provides prevention and treatment services for gastroenterology disorders and heart diseases. In addition, it assists with general wellness and the prevention of chronic diseases. The College Park Family Care Center offers diabetes education, weight management and blood pressure assessment solutions. The center also treats conditions related to food allergies and sensitivities.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (913) 338-1311 Fax: (913) 338-1311 TollFree: (800) 368-1019",,"insurance, amex, cash, check, debit, discover, master card, visa",,,"http://www.collegeparkfamilycare.com http://mymidwestphysician.com/location/college-park-family-care-center https://collegeparkfamilycare.com","By Appointment Only: Yes",,,,,,,,
871779,293148,"2020-09-27 02:59:02","Tracey Shelly",,,"(317) 621-5700","7150 Clearvista Dr",Indianapolis,IN,46256,"7150 Clearvista Dr,Indianapolis,IN 46256","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.90031,-86.04327,,,,,,,,,,,,,,,,,,,
871854,293167,"2020-09-27 02:59:02","Care Station Pa",http://www.carestationmedical.com,,"(908) 925-2273","328 W Saint Georges Ave",Linden,NJ,07036,"328 W Saint Georges Ave,Linden,NJ 07036","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.63326,-74.26835,,,"Gender male","Mon - Sun: 8:00 am - 10:00 pm","Phone: (908) 925-2235 Phone: (908) 925-7519 Fax: (908) 925-2842 Fax: (908) 925-2235",,,,,http://www.carestationmedical.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
872056,293211,"2020-09-27 02:59:02","Serbin, Stephen F, MD",http://www.fmcofsc.com,,"(803) 788-7884","1721 Horseshoe Dr",Columbia,SC,29223,"1721 Horseshoe Dr,Columbia,SC 29223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,34.07853,-80.95025,,,"Board Certified Yes Gender male",,"Phone: (803) 931-0676 Phone: (803) 779-1420 Fax: (803) 788-9489 Fax: (803) 931-0676",,insurance,,,"http://www.fmcofsc.com http://fmcofsc.com/locations/locations.htm",,,,,,,,,
872168,293235,"2020-09-27 02:59:02","Western Missouri Family Healthcare-Holden",http://www.wmmc.com,,"(816) 735-7979","807 W 2nd St",Holden,MO,64040,"807 W 2nd St,Holden,MO 64040","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.71782,-94.00105,,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (816) 850-4554 Fax: (816) 735-7989",,insurance,,,"http://www.wmmc.com http://www.wmmc.com/our-services/family-healthcare-holden.aspx",,,,,,,,,